createdAt,value
2022-10-18T00:01:07.842Z,12.50
2022-10-18T00:03:36.713Z,12.50
2022-10-18T00:06:09.022Z,12.50
2022-10-18T00:08:37.365Z,12.40
2022-10-18T00:11:06.398Z,12.40
2022-10-18T00:13:34.485Z,12.40
2022-10-18T00:16:05.686Z,12.40
2022-10-18T00:18:33.708Z,12.30
2022-10-18T00:21:03.442Z,12.40
2022-10-18T00:23:33.321Z,12.30
2022-10-18T00:26:04.227Z,12.30
2022-10-18T00:28:32.817Z,12.30
2022-10-18T00:31:12.418Z,12.30
2022-10-18T00:33:41.603Z,12.20
2022-10-18T00:36:10.066Z,12.20
2022-10-18T00:38:40.260Z,12.20
2022-10-18T00:41:10.349Z,12.20
2022-10-18T00:43:59.286Z,12.20
2022-10-18T00:46:29.315Z,12.20
2022-10-18T00:48:59.498Z,12.10
2022-10-18T00:51:31.766Z,12.10
2022-10-18T00:54:02.825Z,12.10
2022-10-18T00:56:31.023Z,12.10
2022-10-18T00:58:59.400Z,12.10
2022-10-18T01:01:28.493Z,12.10
2022-10-18T01:03:58.191Z,12.10
2022-10-18T01:06:28.187Z,12.00
2022-10-18T01:09:16.388Z,12.00
2022-10-18T01:11:57.254Z,12.00
2022-10-18T01:14:35.890Z,12.00
2022-10-18T01:17:10.697Z,11.90
2022-10-18T01:20:14.340Z,11.90
2022-10-18T01:22:46.208Z,11.90
2022-10-18T01:25:37.361Z,11.90
2022-10-18T01:28:17.079Z,11.80
2022-10-18T01:30:52.650Z,11.80
2022-10-18T01:33:27.821Z,11.80
2022-10-18T01:36:00.765Z,11.70
2022-10-18T01:38:30.973Z,11.70
2022-10-18T01:41:00.779Z,11.60
2022-10-18T01:43:31.110Z,11.60
2022-10-18T01:46:01.726Z,11.60
2022-10-18T01:48:31.155Z,11.60
2022-10-18T01:51:01.581Z,11.50
2022-10-18T01:53:32.985Z,11.50
2022-10-18T01:56:30.853Z,11.50
2022-10-18T01:59:16.066Z,11.50
2022-10-18T02:01:56.065Z,11.50
2022-10-18T02:04:34.914Z,11.50
2022-10-18T02:07:10.671Z,11.50
2022-10-18T02:09:46.166Z,11.50
2022-10-18T02:12:16.434Z,11.50
2022-10-18T02:14:46.273Z,11.50
2022-10-18T02:17:18.453Z,11.40
2022-10-18T02:19:50.218Z,11.40
2022-10-18T02:22:19.590Z,11.40
2022-10-18T02:24:52.660Z,11.40
2022-10-18T02:27:20.945Z,11.30
2022-10-18T02:29:49.244Z,11.30
2022-10-18T02:32:25.235Z,11.30
2022-10-18T02:35:00.200Z,11.30
2022-10-18T02:37:32.211Z,11.30
2022-10-18T02:40:00.400Z,11.20
2022-10-18T02:42:35.743Z,11.20
2022-10-18T02:45:04.550Z,11.20
2022-10-18T02:47:34.541Z,11.20
2022-10-18T02:50:02.677Z,11.10
2022-10-18T02:52:30.701Z,11.10
2022-10-18T02:54:58.693Z,11.10
2022-10-18T02:57:26.709Z,11.10
2022-10-18T02:59:54.753Z,11.10
2022-10-18T03:02:22.761Z,11.10
2022-10-18T03:04:52.171Z,11.00
2022-10-18T03:07:20.241Z,11.00
2022-10-18T03:09:49.645Z,11.00
2022-10-18T03:12:17.882Z,11.00
2022-10-18T03:14:45.926Z,11.00
2022-10-18T03:17:13.944Z,10.90
2022-10-18T03:19:42.011Z,10.90
2022-10-18T03:22:11.378Z,10.90
2022-10-18T03:24:39.472Z,10.90
2022-10-18T03:27:07.471Z,10.90
2022-10-18T03:29:35.489Z,10.80
2022-10-18T03:32:03.506Z,10.90
2022-10-18T03:34:31.494Z,10.80
2022-10-18T03:37:02.144Z,10.80
2022-10-18T03:39:34.144Z,10.80
2022-10-18T03:42:02.129Z,10.80
2022-10-18T03:44:30.902Z,10.70
2022-10-18T03:46:58.902Z,10.70
2022-10-18T03:49:26.936Z,10.70
2022-10-18T03:51:55.014Z,10.70
2022-10-18T03:54:23.002Z,10.60
2022-10-18T03:56:52.382Z,10.70
2022-10-18T03:59:20.473Z,10.60
2022-10-18T04:01:48.505Z,10.60
2022-10-18T04:04:16.619Z,10.60
2022-10-18T04:06:44.634Z,10.60
2022-10-18T04:09:12.739Z,10.60
2022-10-18T04:11:40.912Z,10.50
2022-10-18T04:14:10.292Z,10.50
2022-10-18T04:16:38.791Z,10.50
2022-10-18T04:19:06.816Z,10.50
2022-10-18T04:21:34.874Z,10.40
2022-10-18T04:24:02.890Z,10.40
2022-10-18T04:26:30.894Z,10.40
2022-10-18T04:28:59.020Z,10.40
2022-10-18T04:31:28.534Z,10.40
2022-10-18T04:33:56.618Z,10.40
2022-10-18T04:36:24.610Z,10.40
2022-10-18T04:38:52.582Z,10.30
2022-10-18T04:41:20.677Z,10.30
2022-10-18T04:43:48.701Z,10.30
2022-10-18T04:46:16.705Z,10.30
2022-10-18T04:48:46.071Z,10.30
2022-10-18T04:51:14.122Z,10.30
2022-10-18T04:53:42.163Z,10.30
2022-10-18T04:56:10.258Z,10.30
2022-10-18T04:58:38.279Z,10.30
2022-10-18T05:01:07.377Z,10.30
2022-10-18T05:03:36.270Z,10.30
2022-10-18T05:06:06.206Z,10.30
2022-10-18T05:08:35.807Z,10.30
2022-10-18T05:11:04.210Z,10.30
2022-10-18T05:13:32.323Z,10.30
2022-10-18T05:16:02.498Z,10.30
2022-10-18T05:18:30.485Z,10.30
2022-10-18T05:20:58.620Z,10.20
2022-10-18T05:23:28.269Z,10.20
2022-10-18T05:25:56.348Z,10.30
2022-10-18T05:28:40.978Z,10.20
2022-10-18T05:31:11.630Z,10.20
2022-10-18T05:33:40.030Z,10.30
2022-10-18T05:36:08.623Z,10.30
2022-10-18T05:38:42.575Z,10.20
2022-10-18T05:41:11.172Z,10.30
2022-10-18T05:43:39.584Z,10.30
2022-10-18T05:46:19.908Z,10.30
2022-10-18T05:48:51.918Z,10.30
2022-10-18T05:51:20.007Z,10.30
2022-10-18T05:53:49.353Z,10.30
2022-10-18T05:56:19.997Z,10.30
2022-10-18T05:58:51.581Z,10.40
2022-10-18T06:01:19.958Z,10.40
2022-10-18T06:03:48.021Z,10.40
2022-10-18T06:06:16.538Z,10.40
2022-10-18T06:08:45.324Z,10.50
2022-10-18T06:11:19.584Z,10.50
2022-10-18T06:13:49.458Z,10.60
2022-10-18T06:16:20.136Z,10.60
2022-10-18T06:18:49.847Z,10.60
2022-10-18T06:21:19.994Z,10.70
2022-10-18T06:23:49.842Z,10.70
2022-10-18T06:26:19.717Z,10.70
2022-10-18T06:28:47.934Z,10.80
2022-10-18T06:31:16.051Z,10.80
2022-10-18T06:33:45.601Z,10.90
2022-10-18T06:36:15.909Z,10.90
2022-10-18T06:38:44.241Z,11.10
2022-10-18T06:41:12.444Z,11.90
2022-10-18T06:43:41.992Z,13.20
2022-10-18T06:46:10.407Z,14.60
2022-10-18T06:48:40.018Z,15.70
2022-10-18T06:51:09.388Z,16.30
2022-10-18T06:53:44.058Z,17.20
2022-10-18T06:56:16.750Z,17.90
2022-10-18T06:58:46.387Z,18.30
2022-10-18T07:01:18.751Z,18.80
2022-10-18T07:03:49.249Z,19.40
2022-10-18T07:06:19.196Z,20.00
2022-10-18T07:08:47.253Z,20.50
2022-10-18T07:11:17.037Z,20.90
2022-10-18T07:13:46.651Z,21.50
2022-10-18T07:16:18.424Z,21.90
2022-10-18T07:18:49.221Z,22.20
2022-10-18T07:21:22.478Z,22.40
2022-10-18T07:23:51.228Z,22.50
2022-10-18T07:26:21.560Z,22.80
2022-10-18T07:28:54.158Z,22.90
2022-10-18T07:31:22.582Z,23.10
2022-10-18T07:33:50.903Z,23.30
2022-10-18T07:36:21.221Z,23.40
2022-10-18T07:38:49.337Z,23.60
2022-10-18T07:41:17.354Z,23.60
2022-10-18T07:43:46.801Z,23.70
2022-10-18T07:46:17.082Z,24.10
2022-10-18T07:48:45.209Z,24.50
2022-10-18T07:51:13.920Z,24.80
2022-10-18T07:53:42.261Z,24.60
2022-10-18T07:56:16.087Z,24.60
2022-10-18T07:58:44.563Z,24.90
2022-10-18T08:01:13.455Z,25.10
2022-10-18T08:03:43.926Z,25.30
2022-10-18T08:06:13.564Z,25.50
2022-10-18T08:08:42.105Z,25.70
2022-10-18T08:11:12.690Z,26.00
2022-10-18T08:13:40.798Z,26.00
2022-10-18T08:16:11.572Z,26.00
2022-10-18T08:18:40.392Z,26.00
2022-10-18T08:21:12.259Z,25.90
2022-10-18T08:23:40.903Z,26.00
2022-10-18T08:26:12.893Z,26.20
2022-10-18T08:28:46.094Z,26.30
2022-10-18T08:31:21.876Z,26.50
2022-10-18T08:33:49.942Z,26.70
2022-10-18T08:36:19.422Z,27.00
2022-10-18T08:38:49.235Z,27.00
2022-10-18T08:41:56.525Z,27.20
2022-10-18T08:44:27.609Z,27.40
2022-10-18T08:47:00.847Z,27.50
2022-10-18T08:49:32.503Z,27.50
2022-10-18T08:52:02.515Z,27.40
2022-10-18T08:54:38.376Z,27.20
2022-10-18T08:57:14.842Z,27.40
2022-10-18T08:59:44.043Z,27.60
2022-10-18T09:02:23.897Z,27.70
2022-10-18T09:05:01.339Z,27.70
2022-10-18T09:07:54.423Z,27.90
2022-10-18T09:10:39.174Z,27.80
2022-10-18T09:13:20.950Z,27.90
2022-10-18T09:15:57.018Z,28.00
2022-10-18T09:18:47.641Z,27.90
2022-10-18T09:21:22.753Z,28.00
2022-10-18T09:24:00.105Z,28.00
2022-10-18T09:26:28.388Z,28.20
2022-10-18T09:29:07.652Z,28.30
2022-10-18T09:31:44.106Z,28.20
2022-10-18T09:34:20.137Z,28.10
2022-10-18T09:36:53.869Z,28.00
2022-10-18T09:39:26.420Z,28.30
2022-10-18T09:41:58.772Z,28.50
2022-10-18T09:44:30.638Z,28.60
2022-10-18T09:47:03.866Z,28.70
2022-10-18T09:49:35.358Z,28.30
2022-10-18T09:52:08.942Z,28.30
2022-10-18T09:54:45.057Z,28.40
2022-10-18T09:57:19.343Z,28.50
2022-10-18T09:59:49.172Z,28.60
2022-10-18T10:02:19.222Z,28.60
2022-10-18T10:04:48.511Z,28.80
2022-10-18T10:07:19.723Z,28.60
2022-10-18T10:09:56.662Z,28.50
2022-10-18T10:12:30.590Z,28.30
2022-10-18T10:15:19.092Z,27.90
2022-10-18T10:17:55.624Z,27.50
2022-10-18T10:20:25.786Z,27.10
2022-10-18T10:22:54.615Z,26.80
2022-10-18T10:25:31.573Z,26.50
2022-10-18T10:28:04.978Z,26.00
2022-10-18T10:30:35.253Z,25.80
2022-10-18T10:33:04.026Z,25.60
2022-10-18T10:35:52.651Z,25.30
2022-10-18T10:38:26.749Z,25.00
2022-10-18T10:40:56.766Z,24.70
2022-10-18T10:43:42.805Z,24.50
2022-10-18T10:46:14.582Z,24.30
2022-10-18T10:48:49.063Z,24.10
2022-10-18T10:51:19.797Z,24.00
2022-10-18T10:53:52.600Z,23.90
2022-10-18T10:56:27.940Z,23.70
2022-10-18T10:58:57.805Z,23.60
2022-10-18T11:01:29.502Z,23.50
2022-10-18T11:04:00.505Z,23.40
2022-10-18T11:06:47.933Z,23.30
2022-10-18T11:09:34.574Z,23.20
2022-10-18T11:12:27.731Z,23.00
2022-10-18T11:15:16.439Z,22.90
2022-10-18T11:17:49.731Z,22.80
2022-10-18T11:20:28.879Z,22.80
2022-10-18T11:23:03.080Z,22.70
2022-10-18T11:25:54.137Z,22.60
2022-10-18T11:28:34.935Z,22.60
2022-10-18T11:31:15.413Z,22.50
2022-10-18T11:34:14.295Z,22.40
2022-10-18T11:37:09.667Z,22.40
2022-10-18T11:39:52.283Z,22.30
2022-10-18T11:42:28.184Z,22.30
2022-10-18T11:45:07.863Z,22.20
2022-10-18T11:47:45.804Z,22.20
2022-10-18T11:50:26.222Z,22.20
2022-10-18T11:53:05.632Z,22.10
2022-10-18T11:55:50.372Z,22.10
2022-10-18T11:58:43.656Z,22.10
2022-10-18T12:01:27.638Z,22.00
2022-10-18T12:04:04.760Z,22.00
2022-10-18T12:06:36.843Z,22.00
2022-10-18T12:09:09.558Z,21.90
2022-10-18T12:11:46.827Z,21.80
2022-10-18T12:14:25.214Z,21.80
2022-10-18T12:17:20.379Z,21.80
2022-10-18T12:19:47.859Z,21.80
2022-10-18T12:22:21.545Z,21.80
2022-10-18T12:24:49.599Z,21.70
2022-10-18T12:27:19.740Z,21.70
2022-10-18T12:29:53.503Z,21.70
2022-10-18T12:32:27.889Z,21.70
2022-10-18T12:35:01.459Z,21.80
2022-10-18T12:38:02.158Z,21.70
2022-10-18T12:40:38.966Z,21.70
2022-10-18T12:43:10.646Z,21.70
2022-10-18T12:45:53.814Z,21.70
2022-10-18T12:48:36.393Z,21.60
2022-10-18T12:51:07.731Z,21.60
2022-10-18T12:53:36.734Z,21.60
2022-10-18T12:56:38.193Z,21.60
2022-10-18T12:59:54.361Z,21.60
2022-10-18T13:02:31.425Z,21.50
2022-10-18T13:05:52.800Z,21.50
2022-10-18T13:08:39.676Z,21.50
2022-10-18T13:11:35.905Z,21.50
2022-10-18T13:14:59.157Z,21.50
2022-10-18T13:17:38.668Z,21.40
2022-10-18T13:20:26.184Z,21.40
2022-10-18T13:23:08.840Z,21.40
2022-10-18T13:25:49.275Z,21.40
2022-10-18T13:28:27.776Z,21.30
2022-10-18T13:31:01.181Z,21.30
2022-10-18T13:33:39.831Z,21.30
2022-10-18T13:36:23.185Z,21.30
2022-10-18T13:39:03.181Z,21.20
2022-10-18T13:41:35.462Z,21.20
2022-10-18T13:44:26.090Z,21.20
2022-10-18T13:47:36.110Z,21.20
2022-10-18T13:50:28.238Z,21.10
2022-10-18T13:53:15.933Z,21.10
2022-10-18T13:55:56.080Z,21.10
2022-10-18T13:58:41.090Z,21.00
2022-10-18T14:01:24.153Z,21.00
2022-10-18T14:04:18.052Z,21.00
2022-10-18T14:06:48.480Z,20.90
2022-10-18T14:12:17.977Z,21.00
2022-10-18T14:14:52.116Z,21.00
2022-10-18T14:17:29.369Z,21.10
2022-10-18T14:20:01.310Z,21.10
2022-10-18T14:22:35.586Z,21.10
2022-10-18T14:25:19.453Z,21.10
2022-10-18T14:27:50.896Z,21.00
2022-10-18T14:30:22.266Z,21.00
2022-10-18T14:32:52.695Z,20.90
2022-10-18T14:35:38.649Z,20.90
2022-10-18T14:38:14.654Z,20.80
2022-10-18T14:40:44.063Z,20.80
2022-10-18T14:43:14.690Z,20.80
2022-10-18T14:45:43.206Z,20.70
2022-10-18T14:48:17.853Z,20.60
2022-10-18T14:50:49.652Z,20.60
2022-10-18T14:53:21.018Z,20.50
2022-10-18T14:55:56.475Z,20.40
2022-10-18T14:58:24.776Z,20.30
2022-10-18T15:00:52.806Z,20.30
2022-10-18T15:03:21.273Z,20.20
2022-10-18T15:05:59.310Z,20.20
2022-10-18T15:08:31.446Z,20.10
2022-10-18T15:11:01.480Z,20.10
2022-10-18T15:13:31.098Z,20.00
2022-10-18T15:15:59.473Z,19.90
2022-10-18T15:18:29.068Z,19.90
2022-10-18T15:21:23.206Z,19.80
2022-10-18T15:23:52.250Z,19.80
2022-10-18T15:26:31.107Z,19.70
2022-10-18T15:29:02.854Z,19.70
2022-10-18T15:31:36.997Z,19.60
2022-10-18T15:34:18.541Z,19.60
2022-10-18T15:36:47.326Z,19.50
2022-10-18T15:39:17.946Z,19.40
2022-10-18T15:41:54.719Z,19.40
2022-10-18T15:44:33.919Z,19.30
2022-10-18T15:47:20.677Z,19.30
2022-10-18T15:49:56.255Z,19.30
2022-10-18T15:52:39.461Z,19.20
2022-10-18T15:55:47.770Z,19.10
2022-10-18T15:58:23.370Z,19.00
2022-10-18T16:00:52.929Z,18.90
2022-10-18T16:03:24.031Z,18.80
2022-10-18T16:05:57.313Z,18.70
2022-10-18T16:08:28.218Z,18.60
2022-10-18T16:10:56.212Z,18.60
2022-10-18T16:13:26.142Z,18.50
2022-10-18T16:15:55.689Z,18.40
2022-10-18T16:18:25.129Z,18.30
2022-10-18T16:20:53.539Z,18.30
2022-10-18T16:23:23.260Z,18.20
2022-10-18T16:25:52.109Z,18.10
2022-10-18T16:28:21.643Z,18.00
2022-10-18T16:30:55.869Z,18.00
2022-10-18T16:33:29.632Z,17.90
2022-10-18T16:35:58.689Z,17.80
2022-10-18T16:38:32.653Z,17.80
2022-10-18T16:41:03.745Z,17.80
2022-10-18T16:43:32.137Z,17.70
2022-10-18T16:46:01.675Z,17.70
2022-10-18T16:48:30.474Z,17.60
2022-10-18T16:50:59.582Z,17.60
2022-10-18T16:53:28.062Z,17.50
2022-10-18T16:55:58.856Z,17.50
2022-10-18T16:58:28.363Z,17.40
2022-10-18T17:00:57.112Z,17.40
2022-10-18T17:03:27.073Z,17.30
2022-10-18T17:05:56.227Z,17.30
2022-10-18T17:08:26.767Z,17.20
2022-10-18T17:10:59.477Z,17.30
2022-10-18T17:13:27.659Z,17.40
2022-10-18T17:15:56.784Z,17.20
2022-10-18T17:18:27.575Z,17.20
2022-10-18T17:20:56.561Z,17.10
2022-10-18T17:23:24.543Z,17.00
2022-10-18T17:26:05.486Z,17.00
2022-10-18T17:28:38.377Z,16.90
2022-10-18T17:31:08.143Z,16.80
2022-10-18T17:33:37.703Z,16.80
2022-10-18T17:36:06.028Z,16.70
2022-10-18T17:38:34.455Z,16.80
2022-10-18T17:41:07.141Z,16.80
2022-10-18T17:43:35.281Z,16.70
2022-10-18T17:46:03.668Z,16.60
2022-10-18T17:48:33.579Z,16.60
2022-10-18T17:51:07.866Z,16.60
2022-10-18T17:53:36.190Z,16.50
2022-10-18T17:56:05.456Z,16.50
2022-10-18T17:58:33.682Z,16.50
2022-10-18T18:01:10.038Z,16.40
2022-10-18T18:03:38.062Z,16.40
2022-10-18T18:06:26.905Z,16.40
2022-10-18T18:08:54.906Z,16.30
2022-10-18T18:11:22.982Z,16.30
2022-10-18T18:13:51.310Z,16.30
2022-10-18T18:16:23.821Z,16.30
2022-10-18T18:18:53.468Z,16.20
2022-10-18T18:21:24.477Z,16.20
2022-10-18T18:23:52.739Z,16.20
2022-10-18T18:26:21.578Z,16.20
2022-10-18T18:28:50.072Z,16.20
2022-10-18T18:31:20.422Z,16.20
2022-10-18T18:33:48.451Z,16.20
2022-10-18T18:36:16.633Z,16.20
2022-10-18T18:38:46.456Z,16.20
2022-10-18T18:41:16.990Z,16.20
2022-10-18T18:43:53.019Z,16.20
2022-10-18T18:46:21.789Z,16.20
2022-10-18T18:48:50.110Z,16.20
2022-10-18T18:51:19.889Z,16.20
2022-10-18T18:53:50.285Z,16.20
2022-10-18T18:58:54.835Z,16.20
2022-10-18T19:01:24.898Z,16.30
2022-10-18T19:03:54.163Z,16.20
2022-10-18T19:06:25.722Z,16.20
2022-10-18T19:09:00.621Z,16.20
2022-10-18T19:11:32.286Z,16.30
2022-10-18T19:14:00.586Z,16.30
2022-10-18T19:16:31.515Z,16.30
2022-10-18T19:19:01.311Z,16.30
2022-10-18T19:21:31.565Z,16.30
2022-10-18T19:24:03.990Z,16.30
2022-10-18T19:26:35.043Z,16.30
2022-10-18T19:29:09.400Z,16.40
2022-10-18T19:31:38.201Z,16.40
2022-10-18T19:34:07.552Z,16.40
2022-10-18T19:36:36.423Z,16.40
2022-10-18T19:39:07.879Z,16.40
2022-10-18T19:41:35.973Z,16.40
2022-10-18T19:44:04.669Z,16.40
2022-10-18T19:46:32.662Z,16.40
2022-10-18T19:49:00.683Z,16.40
2022-10-18T19:51:28.773Z,16.40
2022-10-18T19:56:44.345Z,16.40
2022-10-18T19:59:16.106Z,16.40
2022-10-18T20:01:45.094Z,16.40
2022-10-18T20:04:14.348Z,16.40
2022-10-18T20:06:42.793Z,16.40
2022-10-18T20:09:14.798Z,16.40
2022-10-18T20:11:47.222Z,16.40
2022-10-18T20:14:15.190Z,16.40
2022-10-18T20:16:43.564Z,16.40
2022-10-18T20:19:11.994Z,16.40
2022-10-18T20:21:40.226Z,16.40
2022-10-18T20:24:09.255Z,16.40
2022-10-18T20:26:37.294Z,16.40
2022-10-18T20:29:07.876Z,16.40
2022-10-18T20:31:39.023Z,16.30
2022-10-18T20:34:09.370Z,16.20
2022-10-18T20:36:37.336Z,16.00
2022-10-18T20:39:05.965Z,15.90
2022-10-18T20:41:35.414Z,15.80
2022-10-18T20:44:08.333Z,15.70
2022-10-18T20:46:38.212Z,15.60
2022-10-18T20:49:07.290Z,15.50
2022-10-18T20:51:36.087Z,15.50
2022-10-18T20:54:08.101Z,15.50
2022-10-18T20:56:37.772Z,15.40
2022-10-18T20:59:09.896Z,15.40
2022-10-18T21:01:39.335Z,15.40
2022-10-18T21:04:09.616Z,15.30
2022-10-18T21:06:40.163Z,15.30
2022-10-18T21:09:09.925Z,15.30
2022-10-18T21:11:41.897Z,15.30
2022-10-18T21:14:14.807Z,15.20
2022-10-18T21:16:43.930Z,15.20
2022-10-18T21:19:14.766Z,15.20
2022-10-18T21:21:44.390Z,15.10
2022-10-18T21:24:13.653Z,15.20
2022-10-18T21:26:42.066Z,15.10
2022-10-18T21:29:13.990Z,15.20
2022-10-18T21:31:44.289Z,15.10
2022-10-18T21:34:15.230Z,15.10
2022-10-18T21:36:45.057Z,15.00
2022-10-18T21:39:15.744Z,15.00
2022-10-18T21:41:44.624Z,15.00
2022-10-18T21:44:15.690Z,14.90
2022-10-18T21:46:44.022Z,14.90
2022-10-18T21:49:12.486Z,14.90
2022-10-18T21:51:41.018Z,14.90
2022-10-18T21:54:12.166Z,14.90
2022-10-18T21:56:40.465Z,14.90
2022-10-18T21:59:08.641Z,14.90
2022-10-18T22:01:39.824Z,14.90
2022-10-18T22:04:18.080Z,14.90
2022-10-18T22:06:46.145Z,14.90
2022-10-18T22:09:14.350Z,14.90
2022-10-18T22:11:45.292Z,14.80
2022-10-18T22:14:13.483Z,14.80
2022-10-18T22:16:42.875Z,14.80
2022-10-18T22:19:10.877Z,14.80
2022-10-18T22:21:38.906Z,14.80
2022-10-18T22:24:09.191Z,14.80
2022-10-18T22:26:39.009Z,14.80
2022-10-18T22:29:09.521Z,14.80
2022-10-18T22:31:43.708Z,14.80
2022-10-18T22:34:13.999Z,14.80
2022-10-18T22:36:42.513Z,14.80
2022-10-18T22:39:13.486Z,14.80
2022-10-18T22:41:42.117Z,14.80
2022-10-18T22:44:13.128Z,14.80
2022-10-18T22:46:43.307Z,14.80
2022-10-18T22:49:12.475Z,14.80
2022-10-18T22:51:40.715Z,14.70
2022-10-18T22:54:08.949Z,14.70
2022-10-18T22:56:36.974Z,14.70
2022-10-18T22:59:05.101Z,14.70
2022-10-18T23:01:33.087Z,14.70
2022-10-18T23:04:03.465Z,14.60
2022-10-18T23:06:33.830Z,14.60
2022-10-18T23:09:04.867Z,14.60
2022-10-18T23:11:33.269Z,14.60
2022-10-18T23:14:03.613Z,14.60
2022-10-18T23:16:32.290Z,14.60
2022-10-18T23:19:02.275Z,14.50
2022-10-18T23:21:30.576Z,14.50
2022-10-18T23:23:58.833Z,14.50
2022-10-18T23:26:28.734Z,14.50
2022-10-18T23:28:57.371Z,14.50
2022-10-18T23:31:26.874Z,14.50
2022-10-18T23:33:57.002Z,14.40
2022-10-18T23:36:26.690Z,14.40
2022-10-18T23:38:55.321Z,14.40
2022-10-18T23:41:23.937Z,14.40
2022-10-18T23:43:52.387Z,14.40
2022-10-18T23:46:21.753Z,14.40
2022-10-18T23:48:50.576Z,14.30
2022-10-18T23:51:20.025Z,14.30
2022-10-18T23:53:49.490Z,14.30
2022-10-18T23:56:18.215Z,14.30
2022-10-18T23:58:46.794Z,14.30
