createdAt,value
2023-04-23T00:01:04.398Z,25.20
2023-04-23T00:03:33.369Z,24.05
2023-04-23T00:06:00.345Z,22.63
2023-04-23T00:08:27.360Z,22.55
2023-04-23T00:10:54.131Z,21.33
2023-04-23T00:13:20.766Z,22.02
2023-04-23T00:15:47.432Z,22.45
2023-04-23T00:18:14.111Z,20.83
2023-04-23T00:20:40.899Z,20.55
2023-04-23T00:23:07.422Z,23.45
2023-04-23T00:25:34.104Z,20.67
2023-04-23T00:28:00.884Z,22.10
2023-04-23T00:30:27.737Z,19.33
2023-04-23T00:32:54.280Z,21.73
2023-04-23T00:35:21.056Z,21.23
2023-04-23T00:37:47.615Z,22.40
2023-04-23T00:40:14.342Z,23.27
2023-04-23T00:42:41.559Z,22.20
2023-04-23T00:45:12.364Z,17.95
2023-04-23T00:47:40.432Z,19.85
2023-04-23T00:50:08.170Z,19.33
2023-04-23T00:52:36.047Z,18.80
2023-04-23T00:55:03.286Z,20.45
2023-04-23T00:57:30.286Z,18.83
2023-04-23T00:59:58.463Z,20.70
2023-04-23T01:02:28.097Z,19.75
2023-04-23T01:04:55.374Z,21.38
2023-04-23T01:07:22.840Z,20.30
2023-04-23T01:09:50.493Z,18.88
2023-04-23T01:12:17.470Z,17.67
2023-04-23T01:14:44.206Z,20.55
2023-04-23T01:17:12.248Z,18.13
2023-04-23T01:19:39.511Z,19.85
2023-04-23T01:22:15.608Z,18.27
2023-04-23T01:24:43.005Z,22.00
2023-04-23T01:27:10.331Z,20.33
2023-04-23T01:29:37.988Z,19.08
2023-04-23T01:32:05.230Z,19.95
2023-04-23T01:34:31.882Z,19.95
2023-04-23T01:37:02.151Z,19.55
2023-04-23T01:39:28.723Z,18.90
2023-04-23T01:41:55.471Z,21.67
2023-04-23T01:44:22.205Z,19.65
2023-04-23T01:46:48.781Z,22.73
2023-04-23T01:49:15.788Z,23.38
2023-04-23T01:51:42.999Z,20.00
2023-04-23T01:54:09.642Z,21.38
2023-04-23T01:56:36.448Z,22.15
2023-04-23T01:59:03.155Z,19.65
2023-04-23T02:01:46.060Z,20.90
2023-04-23T02:04:13.780Z,18.35
2023-04-23T02:06:41.186Z,17.48
2023-04-23T02:09:07.896Z,17.17
2023-04-23T02:11:34.425Z,20.58
2023-04-23T02:14:01.925Z,19.23
2023-04-23T02:16:29.406Z,18.85
2023-04-23T02:18:56.228Z,18.27
2023-04-23T02:21:24.392Z,16.98
2023-04-23T02:23:51.449Z,18.35
2023-04-23T02:26:18.932Z,16.83
2023-04-23T02:28:46.087Z,18.85
2023-04-23T02:31:12.684Z,21.20
2023-04-23T02:33:39.225Z,22.45
2023-04-23T02:36:05.908Z,20.02
2023-04-23T02:38:32.660Z,20.55
2023-04-23T02:40:59.181Z,21.95
2023-04-23T02:43:25.841Z,20.90
2023-04-23T02:45:52.419Z,19.90
2023-04-23T02:48:19.233Z,21.17
2023-04-23T02:50:46.952Z,18.45
2023-04-23T02:53:13.626Z,18.55
2023-04-23T02:55:40.486Z,18.75
2023-04-23T02:58:07.487Z,18.70
2023-04-23T03:00:36.335Z,19.58
2023-04-23T03:03:03.271Z,17.88
2023-04-23T03:05:30.217Z,19.92
2023-04-23T03:07:56.879Z,18.65
2023-04-23T03:10:23.393Z,21.02
2023-04-23T03:12:56.096Z,18.75
2023-04-23T03:15:25.796Z,18.63
2023-04-23T03:17:53.800Z,20.83
2023-04-23T03:20:20.775Z,18.50
2023-04-23T03:22:47.465Z,20.13
2023-04-23T03:25:14.739Z,20.15
2023-04-23T03:27:42.554Z,18.63
2023-04-23T03:30:09.343Z,18.10
2023-04-23T03:32:36.582Z,20.27
2023-04-23T03:35:03.351Z,19.10
2023-04-23T03:37:30.251Z,18.75
2023-04-23T03:39:56.838Z,18.02
2023-04-23T03:42:23.556Z,20.70
2023-04-23T03:44:52.911Z,21.13
2023-04-23T03:47:19.501Z,19.60
2023-04-23T03:49:46.388Z,20.27
2023-04-23T03:52:13.659Z,19.98
2023-04-23T03:54:41.593Z,17.38
2023-04-23T03:57:14.821Z,17.67
2023-04-23T04:00:13.706Z,18.17
2023-04-23T04:02:41.626Z,20.05
2023-04-23T04:05:09.630Z,18.38
2023-04-23T04:07:37.206Z,18.90
2023-04-23T04:10:05.116Z,17.88
2023-04-23T04:12:31.761Z,20.75
2023-04-23T04:14:58.585Z,17.25
2023-04-23T04:17:25.351Z,17.88
2023-04-23T04:19:51.798Z,19.48
2023-04-23T04:22:18.385Z,18.02
2023-04-23T04:24:47.557Z,19.80
2023-04-23T04:27:14.740Z,20.30
2023-04-23T04:29:41.593Z,19.17
2023-04-23T04:32:08.824Z,19.15
2023-04-23T04:34:36.235Z,18.25
2023-04-23T04:37:02.907Z,17.90
2023-04-23T04:39:29.578Z,16.17
2023-04-23T04:41:57.541Z,17.73
2023-04-23T04:44:25.331Z,19.55
2023-04-23T04:46:52.994Z,17.95
2023-04-23T04:49:19.687Z,17.85
2023-04-23T04:51:46.244Z,16.10
2023-04-23T04:54:12.747Z,17.38
2023-04-23T04:56:39.646Z,16.17
2023-04-23T04:59:06.217Z,18.98
2023-04-23T05:01:33.499Z,14.88
2023-04-23T05:04:00.453Z,15.27
2023-04-23T05:06:28.851Z,15.48
2023-04-23T05:08:55.602Z,14.68
2023-04-23T05:11:22.187Z,13.85
2023-04-23T05:13:49.053Z,14.23
2023-04-23T05:16:16.136Z,12.27
2023-04-23T05:18:42.865Z,12.80
2023-04-23T05:21:09.482Z,17.13
2023-04-23T05:23:36.547Z,12.27
2023-04-23T05:26:03.685Z,13.32
2023-04-23T05:28:31.097Z,16.15
2023-04-23T05:30:58.468Z,13.63
2023-04-23T05:33:33.388Z,10.57
2023-04-23T05:36:06.371Z,14.23
2023-04-23T05:38:33.298Z,13.65
2023-04-23T05:40:59.976Z,14.05
2023-04-23T05:43:26.457Z,14.25
2023-04-23T05:45:53.012Z,12.38
2023-04-23T05:48:19.649Z,11.90
2023-04-23T05:50:46.439Z,10.55
2023-04-23T05:53:13.171Z,10.65
2023-04-23T05:55:39.728Z,10.75
2023-04-23T05:58:06.362Z,12.15
2023-04-23T06:00:33.408Z,8.80
2023-04-23T06:03:00.038Z,8.70
2023-04-23T06:05:26.872Z,16.27
2023-04-23T06:07:53.715Z,11.05
2023-04-23T06:10:20.446Z,11.38
2023-04-23T06:12:47.286Z,8.85
2023-04-23T06:15:13.884Z,9.35
2023-04-23T06:17:41.155Z,9.05
2023-04-23T06:20:09.230Z,7.78
2023-04-23T06:22:35.751Z,9.63
2023-04-23T06:25:02.343Z,6.20
2023-04-23T06:27:28.953Z,8.85
2023-04-23T06:30:00.778Z,7.53
2023-04-23T06:32:27.402Z,7.20
2023-04-23T06:35:00.999Z,11.10
2023-04-23T06:37:30.889Z,9.75
2023-04-23T06:39:58.520Z,9.73
2023-04-23T06:42:25.192Z,7.15
2023-04-23T06:45:18.023Z,12.00
2023-04-23T06:47:44.945Z,10.38
2023-04-23T06:50:11.675Z,6.18
2023-04-23T06:52:38.200Z,5.97
2023-04-23T06:55:04.883Z,11.15
2023-04-23T06:57:31.568Z,10.45
2023-04-23T06:59:58.048Z,7.45
2023-04-23T07:02:28.774Z,10.00
2023-04-23T07:04:55.380Z,6.75
2023-04-23T07:07:21.828Z,7.75
2023-04-23T07:09:48.392Z,8.73
2023-04-23T07:12:14.902Z,9.80
2023-04-23T07:14:41.946Z,10.95
2023-04-23T07:17:08.743Z,8.57
2023-04-23T07:19:35.353Z,10.48
2023-04-23T07:22:01.883Z,8.43
2023-04-23T07:24:28.531Z,5.72
2023-04-23T07:26:55.437Z,7.57
2023-04-23T07:29:22.005Z,9.13
2023-04-23T07:31:48.573Z,8.60
2023-04-23T07:34:15.173Z,7.40
2023-04-23T07:36:41.844Z,10.85
2023-04-23T07:39:08.370Z,8.27
2023-04-23T07:41:35.429Z,8.13
2023-04-23T07:44:02.074Z,9.18
2023-04-23T07:46:28.836Z,7.07
2023-04-23T07:48:55.774Z,7.28
2023-04-23T07:51:22.973Z,5.50
2023-04-23T07:53:51.263Z,9.20
2023-04-23T07:56:17.855Z,9.77
2023-04-23T07:58:44.388Z,9.15
2023-04-23T08:01:10.903Z,7.22
2023-04-23T08:03:37.602Z,13.57
2023-04-23T08:06:04.910Z,10.63
2023-04-23T08:08:31.524Z,7.82
2023-04-23T08:10:58.294Z,7.50
2023-04-23T08:13:24.901Z,11.13
2023-04-23T08:15:52.301Z,6.75
2023-04-23T08:18:18.878Z,7.35
2023-04-23T08:20:45.587Z,8.20
2023-04-23T08:23:12.337Z,12.07
2023-04-23T08:25:38.824Z,10.35
2023-04-23T08:28:05.553Z,9.07
2023-04-23T08:30:32.149Z,11.73
2023-04-23T08:32:58.777Z,10.68
2023-04-23T08:35:25.686Z,9.43
2023-04-23T08:37:52.296Z,9.05
2023-04-23T08:40:19.043Z,9.23
2023-04-23T08:42:45.546Z,12.60
2023-04-23T08:45:12.279Z,8.85
2023-04-23T08:47:45.145Z,7.43
2023-04-23T08:50:13.014Z,8.93
2023-04-23T08:52:44.146Z,10.25
2023-04-23T08:55:10.898Z,9.95
2023-04-23T08:57:41.451Z,8.52
2023-04-23T09:00:10.185Z,11.25
2023-04-23T09:02:38.043Z,13.23
2023-04-23T09:05:04.966Z,12.25
2023-04-23T09:07:31.516Z,10.38
2023-04-23T09:09:58.490Z,10.82
2023-04-23T09:12:26.922Z,12.50
2023-04-23T09:14:53.589Z,6.72
2023-04-23T09:17:21.099Z,7.32
2023-04-23T09:19:47.949Z,7.63
2023-04-23T09:22:14.630Z,8.25
2023-04-23T09:24:44.191Z,9.88
2023-04-23T09:27:13.183Z,6.88
2023-04-23T09:29:40.050Z,8.27
2023-04-23T09:32:08.357Z,5.45
2023-04-23T09:34:36.645Z,9.10
2023-04-23T09:37:03.929Z,7.13
2023-04-23T09:39:30.512Z,10.75
2023-04-23T09:42:02.746Z,11.13
2023-04-23T09:44:31.842Z,10.10
2023-04-23T09:47:06.194Z,11.18
2023-04-23T09:49:32.732Z,8.10
2023-04-23T09:52:05.677Z,8.88
2023-04-23T09:54:32.328Z,10.05
2023-04-23T09:57:02.081Z,11.77
2023-04-23T09:59:46.064Z,7.75
2023-04-23T10:02:15.530Z,7.75
2023-04-23T10:04:42.504Z,8.82
2023-04-23T10:09:43.526Z,10.57
2023-04-23T10:12:27.769Z,9.02
2023-04-23T10:14:59.710Z,7.50
2023-04-23T10:17:26.586Z,7.30
2023-04-23T10:19:54.402Z,8.45
2023-04-23T10:22:21.796Z,14.60
2023-04-23T10:25:18.644Z,8.63
2023-04-23T10:27:53.144Z,10.60
2023-04-23T10:30:20.907Z,10.93
2023-04-23T10:32:48.802Z,8.98
2023-04-23T10:35:15.469Z,9.75
2023-04-23T10:37:42.228Z,8.52
2023-04-23T10:40:12.436Z,10.32
2023-04-23T10:42:40.302Z,8.95
2023-04-23T10:47:46.404Z,7.72
2023-04-23T10:50:19.162Z,9.02
2023-04-23T10:52:48.886Z,7.88
2023-04-23T10:55:19.329Z,6.47
2023-04-23T10:58:04.252Z,8.05
2023-04-23T11:02:57.697Z,9.68
2023-04-23T11:05:25.982Z,7.47
2023-04-23T11:08:11.059Z,9.15
2023-04-23T11:10:59.329Z,6.60
2023-04-23T11:13:27.241Z,6.15
2023-04-23T11:16:16.847Z,9.27
2023-04-23T11:18:59.905Z,11.43
2023-04-23T11:21:45.066Z,7.30
2023-04-23T11:26:38.654Z,6.25
2023-04-23T11:29:06.577Z,5.07
2023-04-23T11:31:33.474Z,7.63
2023-04-23T11:34:00.130Z,5.85
2023-04-23T11:36:27.684Z,10.32
2023-04-23T11:38:56.530Z,5.90
2023-04-23T11:41:23.439Z,6.18
2023-04-23T11:43:50.048Z,7.25
2023-04-23T11:46:16.572Z,7.38
2023-04-23T11:48:43.152Z,6.88
2023-04-23T11:51:09.751Z,5.32
2023-04-23T11:53:36.482Z,5.45
2023-04-23T11:56:04.206Z,6.55
2023-04-23T11:58:31.132Z,7.43
2023-04-23T12:00:59.525Z,6.47
2023-04-23T12:03:27.390Z,5.60
2023-04-23T12:05:56.182Z,5.97
2023-04-23T12:08:22.815Z,6.78
2023-04-23T12:10:52.831Z,5.55
2023-04-23T12:13:23.726Z,4.55
2023-04-23T12:15:57.445Z,7.22
2023-04-23T12:18:50.561Z,4.97
2023-04-23T12:21:18.864Z,7.03
2023-04-23T12:23:45.659Z,4.18
2023-04-23T12:26:13.876Z,3.67
2023-04-23T12:28:53.347Z,3.85
2023-04-23T12:31:21.390Z,4.35
2023-04-23T12:33:48.230Z,2.70
2023-04-23T12:36:16.500Z,4.60
2023-04-23T12:38:43.169Z,4.00
2023-04-23T12:41:09.941Z,4.53
2023-04-23T12:43:36.532Z,3.05
2023-04-23T12:46:03.127Z,4.05
2023-04-23T12:48:29.629Z,5.32
2023-04-23T12:50:58.730Z,5.63
2023-04-23T12:53:25.460Z,2.83
2023-04-23T12:55:52.012Z,3.50
2023-04-23T12:58:18.545Z,6.30
2023-04-23T13:00:45.124Z,3.15
2023-04-23T13:03:13.817Z,6.13
2023-04-23T13:05:40.543Z,4.40
2023-04-23T13:08:07.243Z,5.45
2023-04-23T13:10:34.490Z,3.97
2023-04-23T13:13:00.998Z,5.82
2023-04-23T13:15:27.678Z,5.10
2023-04-23T13:17:54.477Z,3.55
2023-04-23T13:20:21.752Z,4.97
2023-04-23T13:22:48.479Z,8.38
2023-04-23T13:25:15.009Z,4.80
2023-04-23T13:27:41.541Z,3.90
2023-04-23T13:30:25.474Z,5.47
2023-04-23T13:32:53.400Z,4.70
2023-04-23T13:35:20.044Z,4.53
2023-04-23T13:37:46.671Z,4.95
2023-04-23T13:40:13.221Z,3.70
2023-04-23T13:42:39.766Z,3.88
2023-04-23T13:45:07.403Z,4.72
2023-04-23T13:47:34.982Z,8.90
2023-04-23T13:50:06.853Z,4.85
2023-04-23T13:52:33.898Z,5.78
2023-04-23T13:55:02.694Z,6.93
2023-04-23T13:57:29.510Z,7.90
2023-04-23T13:59:56.260Z,7.75
2023-04-23T14:02:23.894Z,7.85
2023-04-23T14:04:50.653Z,12.20
2023-04-23T14:07:17.295Z,10.70
2023-04-23T14:09:44.979Z,8.65
2023-04-23T14:12:11.800Z,11.35
2023-04-23T14:14:38.511Z,15.82
2023-04-23T14:17:05.128Z,19.90
2023-04-23T14:19:34.597Z,15.75
2023-04-23T14:22:01.265Z,13.02
2023-04-23T14:24:28.569Z,13.15
2023-04-23T14:26:55.484Z,15.30
2023-04-23T14:29:35.754Z,14.77
2023-04-23T14:32:02.434Z,17.55
2023-04-23T14:34:29.458Z,16.08
2023-04-23T14:36:58.855Z,15.65
2023-04-23T14:39:26.791Z,9.70
2023-04-23T14:41:53.356Z,5.70
2023-04-23T14:44:19.971Z,6.68
2023-04-23T14:46:46.885Z,7.15
2023-04-23T14:49:14.348Z,7.65
2023-04-23T14:51:42.141Z,11.68
2023-04-23T14:54:08.794Z,4.90
2023-04-23T14:56:35.487Z,4.47
2023-04-23T14:59:02.488Z,5.05
2023-04-23T15:01:29.547Z,8.80
2023-04-23T15:03:56.642Z,5.13
2023-04-23T15:06:23.460Z,4.93
2023-04-23T15:08:50.034Z,6.68
2023-04-23T15:11:16.611Z,5.57
2023-04-23T15:13:45.438Z,9.88
2023-04-23T15:16:46.078Z,7.25
2023-04-23T15:19:13.564Z,5.85
2023-04-23T15:21:42.682Z,10.05
2023-04-23T15:24:09.542Z,6.03
2023-04-23T15:26:37.830Z,7.38
2023-04-23T15:29:05.085Z,5.63
2023-04-23T15:31:31.594Z,4.82
2023-04-23T15:33:58.317Z,5.72
2023-04-23T15:36:24.924Z,7.90
2023-04-23T15:38:54.953Z,10.25
2023-04-23T15:41:21.944Z,7.43
2023-04-23T15:43:50.484Z,8.57
2023-04-23T15:46:17.257Z,6.18
2023-04-23T15:48:44.047Z,8.07
2023-04-23T15:51:10.695Z,10.07
2023-04-23T15:53:37.313Z,5.90
2023-04-23T15:56:04.464Z,2.95
2023-04-23T15:58:31.053Z,6.43
2023-04-23T16:00:57.831Z,4.40
2023-04-23T16:03:24.601Z,4.60
2023-04-23T16:05:52.334Z,3.78
2023-04-23T16:08:19.010Z,7.13
2023-04-23T16:10:45.840Z,5.90
2023-04-23T16:13:12.498Z,8.15
2023-04-23T16:15:39.173Z,5.35
2023-04-23T16:18:06.188Z,3.90
2023-04-23T16:20:33.425Z,6.03
2023-04-23T16:23:00.309Z,2.97
2023-04-23T16:25:29.574Z,6.55
2023-04-23T16:27:56.248Z,5.13
2023-04-23T16:30:23.863Z,6.18
2023-04-23T16:32:50.521Z,6.65
2023-04-23T16:35:17.289Z,6.85
2023-04-23T16:37:43.821Z,5.50
2023-04-23T16:40:11.186Z,4.57
2023-04-23T16:42:37.760Z,6.25
2023-04-23T16:45:04.965Z,5.90
2023-04-23T16:47:31.667Z,4.30
2023-04-23T16:49:58.609Z,5.03
2023-04-23T16:52:25.399Z,4.05
2023-04-23T16:54:51.971Z,7.53
2023-04-23T16:57:18.660Z,8.95
2023-04-23T16:59:45.322Z,8.13
2023-04-23T17:02:14.906Z,9.50
2023-04-23T17:04:41.934Z,11.85
2023-04-23T17:07:08.743Z,8.38
2023-04-23T17:09:37.487Z,9.30
2023-04-23T17:12:04.279Z,8.85
2023-04-23T17:14:31.008Z,10.60
2023-04-23T17:17:00.121Z,13.85
2023-04-23T17:19:29.276Z,6.15
2023-04-23T17:22:00.884Z,7.43
2023-04-23T17:24:28.279Z,6.40
2023-04-23T17:26:54.959Z,4.40
2023-04-23T17:29:21.838Z,5.20
2023-04-23T17:31:48.482Z,2.83
2023-04-23T17:34:17.945Z,2.97
2023-04-23T17:36:44.703Z,1.88
2023-04-23T17:39:14.162Z,4.25
2023-04-23T17:42:05.888Z,5.10
2023-04-23T17:44:31.013Z,2.58
2023-04-23T17:47:00.350Z,2.10
2023-04-23T17:49:27.169Z,2.00
2023-04-23T17:51:53.974Z,2.17
2023-04-23T17:54:20.631Z,3.00
2023-04-23T17:56:48.826Z,1.00
2023-04-23T17:59:16.362Z,1.20
2023-04-23T18:01:43.238Z,2.00
2023-04-23T18:04:19.688Z,1.77
2023-04-23T18:06:49.681Z,1.38
2023-04-23T18:09:30.532Z,1.45
2023-04-23T18:11:59.176Z,2.00
2023-04-23T18:14:25.830Z,2.55
2023-04-23T18:16:52.505Z,3.75
2023-04-23T18:19:19.217Z,1.63
2023-04-23T18:21:48.034Z,3.38
2023-04-23T18:27:39.442Z,2.30
2023-04-23T18:30:08.838Z,3.92
2023-04-23T18:32:58.062Z,4.13
2023-04-23T18:35:28.168Z,12.13
2023-04-23T18:37:59.831Z,13.05
2023-04-23T18:40:33.469Z,15.52
2023-04-23T18:43:02.755Z,15.85
2023-04-23T18:45:33.923Z,22.63
2023-04-23T18:48:20.734Z,13.90
2023-04-23T18:50:53.534Z,10.27
2023-04-23T18:53:22.133Z,8.13
2023-04-23T18:55:57.600Z,13.10
2023-04-23T18:58:31.005Z,10.90
2023-04-23T19:01:00.934Z,12.43
2023-04-23T19:03:31.395Z,10.45
2023-04-23T19:06:00.879Z,9.48
2023-04-23T19:08:30.334Z,9.98
2023-04-23T19:10:56.959Z,9.13
2023-04-23T19:13:28.958Z,9.65
2023-04-23T19:15:55.724Z,12.43
2023-04-23T19:18:24.293Z,8.27
2023-04-23T19:20:52.703Z,12.50
2023-04-23T19:23:22.781Z,11.63
2023-04-23T19:25:55.589Z,7.85
2023-04-23T19:28:25.722Z,15.35
2023-04-23T19:30:53.076Z,11.18
2023-04-23T19:33:19.801Z,11.55
2023-04-23T19:35:46.388Z,11.90
2023-04-23T19:38:15.768Z,13.18
2023-04-23T19:40:44.797Z,22.17
2023-04-23T19:43:16.008Z,15.18
2023-04-23T19:45:47.993Z,17.55
2023-04-23T19:48:21.586Z,14.90
2023-04-23T19:50:54.789Z,23.88
2023-04-23T19:53:21.723Z,16.10
2023-04-23T19:55:48.193Z,12.63
2023-04-23T19:58:40.520Z,18.65
2023-04-23T20:01:08.100Z,15.68
2023-04-23T20:03:38.369Z,7.75
2023-04-23T20:06:05.265Z,9.63
2023-04-23T20:08:41.904Z,7.57
2023-04-23T20:11:10.649Z,5.43
2023-04-23T20:13:37.329Z,7.65
2023-04-23T20:16:04.321Z,8.50
2023-04-23T20:18:36.005Z,8.35
2023-04-23T20:21:09.644Z,7.57
2023-04-23T20:23:40.411Z,5.40
2023-04-23T20:26:09.865Z,5.65
2023-04-23T20:28:37.186Z,4.93
2023-04-23T20:31:06.172Z,6.15
2023-04-23T20:33:33.180Z,3.80
2023-04-23T20:36:09.514Z,4.63
2023-04-23T20:38:38.122Z,5.25
2023-04-23T20:41:05.426Z,2.45
2023-04-23T20:43:34.415Z,6.15
2023-04-23T20:46:01.887Z,4.97
2023-04-23T20:48:33.905Z,5.22
2023-04-23T20:51:02.553Z,7.03
2023-04-23T20:53:29.312Z,8.18
2023-04-23T20:56:00.885Z,5.93
2023-04-23T20:58:29.074Z,4.15
2023-04-23T21:00:55.809Z,6.93
2023-04-23T21:03:23.724Z,4.85
2023-04-23T21:05:51.031Z,5.03
2023-04-23T21:08:17.523Z,5.63
2023-04-23T21:10:44.461Z,4.45
2023-04-23T21:13:12.229Z,5.43
2023-04-23T21:15:38.961Z,5.00
2023-04-23T21:18:05.858Z,12.70
2023-04-23T21:20:32.625Z,5.15
2023-04-23T21:22:59.244Z,4.68
2023-04-23T21:25:26.762Z,6.63
2023-04-23T21:27:54.541Z,6.82
2023-04-23T21:30:34.704Z,4.47
2023-04-23T21:33:01.501Z,6.55
2023-04-23T21:35:28.253Z,4.97
2023-04-23T21:37:54.865Z,7.57
2023-04-23T21:40:21.514Z,3.53
2023-04-23T21:42:48.136Z,5.88
2023-04-23T21:45:15.716Z,7.07
2023-04-23T21:47:42.375Z,5.38
2023-04-23T21:50:09.892Z,4.57
2023-04-23T21:52:39.239Z,3.67
2023-04-23T21:55:06.455Z,4.38
2023-04-23T21:57:36.155Z,5.20
2023-04-23T22:00:05.266Z,4.88
2023-04-23T22:02:40.460Z,7.75
2023-04-23T22:05:09.091Z,6.97
2023-04-23T22:07:41.329Z,7.15
2023-04-23T22:10:10.456Z,8.25
2023-04-23T22:12:41.287Z,8.32
2023-04-23T22:15:09.086Z,6.43
2023-04-23T22:17:43.348Z,4.32
2023-04-23T22:20:12.180Z,4.82
2023-04-23T22:22:40.105Z,3.28
2023-04-23T22:25:07.812Z,5.78
2023-04-23T22:27:35.501Z,6.15
2023-04-23T22:30:04.827Z,4.82
2023-04-23T22:32:31.792Z,8.45
2023-04-23T22:34:59.032Z,6.78
2023-04-23T22:37:25.741Z,6.55
2023-04-23T22:39:52.399Z,6.35
2023-04-23T22:42:19.002Z,10.18
2023-04-23T22:44:46.161Z,11.80
2023-04-23T22:47:13.796Z,10.50
2023-04-23T22:49:43.324Z,6.30
2023-04-23T22:52:11.951Z,7.72
2023-04-23T22:54:38.583Z,9.52
2023-04-23T22:57:08.485Z,9.07
2023-04-23T22:59:35.494Z,8.63
2023-04-23T23:02:02.303Z,8.07
2023-04-23T23:04:28.931Z,11.02
2023-04-23T23:06:55.460Z,10.40
2023-04-23T23:09:22.061Z,6.70
2023-04-23T23:11:48.589Z,9.90
2023-04-23T23:14:15.275Z,5.85
2023-04-23T23:16:42.313Z,11.90
2023-04-23T23:19:09.028Z,10.98
2023-04-23T23:21:35.590Z,13.95
2023-04-23T23:24:02.142Z,9.32
2023-04-23T23:26:28.990Z,9.65
2023-04-23T23:28:55.741Z,12.35
2023-04-23T23:31:26.052Z,10.52
2023-04-23T23:33:53.222Z,14.82
2023-04-23T23:36:19.898Z,9.32
2023-04-23T23:38:46.513Z,10.63
2023-04-23T23:41:13.024Z,7.68
2023-04-23T23:43:39.814Z,11.30
2023-04-23T23:46:07.099Z,11.18
2023-04-23T23:48:34.020Z,13.77
2023-04-23T23:51:00.584Z,12.80
2023-04-23T23:53:27.192Z,8.35
2023-04-23T23:55:53.700Z,10.65
2023-04-23T23:58:21.714Z,12.52
