createdAt,value
2023-03-12T00:01:30.822Z,8.15
2023-03-12T00:04:03.485Z,8.27
2023-03-12T00:06:34.358Z,8.47
2023-03-12T00:09:03.100Z,8.24
2023-03-12T00:11:32.136Z,8.59
2023-03-12T00:14:00.857Z,8.46
2023-03-12T00:16:31.448Z,8.08
2023-03-12T00:19:00.780Z,8.43
2023-03-12T00:21:30.284Z,8.44
2023-03-12T00:23:59.965Z,8.33
2023-03-12T00:26:28.586Z,8.63
2023-03-12T00:29:00.673Z,8.41
2023-03-12T00:31:33.961Z,8.20
2023-03-12T00:34:03.788Z,8.44
2023-03-12T00:36:34.168Z,8.23
2023-03-12T00:39:03.468Z,8.15
2023-03-12T00:41:32.077Z,8.37
2023-03-12T00:44:00.937Z,8.16
2023-03-12T00:46:30.152Z,8.58
2023-03-12T00:49:00.371Z,8.69
2023-03-12T00:51:30.168Z,8.76
2023-03-12T00:54:00.388Z,8.26
2023-03-12T00:56:30.194Z,8.55
2023-03-12T00:59:00.473Z,7.99
2023-03-12T01:01:30.329Z,8.16
2023-03-12T01:04:00.555Z,8.45
2023-03-12T01:06:30.477Z,8.23
2023-03-12T01:09:00.530Z,8.14
2023-03-12T01:11:31.478Z,8.03
2023-03-12T01:14:03.056Z,7.95
2023-03-12T01:16:34.049Z,8.12
2023-03-12T01:19:04.034Z,7.80
2023-03-12T01:21:33.035Z,8.61
2023-03-12T01:24:02.256Z,8.70
2023-03-12T01:26:31.558Z,8.38
2023-03-12T01:29:01.975Z,8.05
2023-03-12T01:31:30.518Z,8.40
2023-03-12T01:34:01.412Z,8.08
2023-03-12T01:36:32.274Z,8.57
2023-03-12T01:39:01.349Z,8.11
2023-03-12T01:41:33.969Z,8.33
2023-03-12T01:44:04.243Z,8.33
2023-03-12T01:46:37.626Z,8.47
2023-03-12T01:49:22.984Z,8.39
2023-03-12T01:51:55.792Z,7.98
2023-03-12T01:54:37.173Z,8.50
2023-03-12T01:57:12.761Z,8.27
2023-03-12T01:59:55.606Z,7.96
2023-03-12T02:02:28.278Z,8.02
2023-03-12T02:05:08.291Z,8.07
2023-03-12T02:07:37.015Z,8.49
2023-03-12T02:10:07.322Z,8.14
2023-03-12T02:12:36.578Z,8.15
2023-03-12T02:15:06.593Z,8.46
2023-03-12T02:17:37.818Z,8.38
2023-03-12T02:20:34.298Z,8.64
2023-03-12T02:23:22.334Z,8.31
2023-03-12T02:25:53.439Z,8.16
2023-03-12T02:28:26.583Z,8.06
2023-03-12T02:31:04.070Z,8.32
2023-03-12T02:33:34.092Z,8.52
2023-03-12T02:36:03.287Z,8.27
2023-03-12T02:38:40.505Z,8.35
2023-03-12T02:41:15.713Z,8.13
2023-03-12T02:43:52.290Z,8.72
2023-03-12T02:46:22.136Z,8.23
2023-03-12T02:48:51.887Z,8.53
2023-03-12T02:51:20.203Z,8.66
2023-03-12T02:53:54.136Z,8.33
2023-03-12T02:56:25.596Z,8.26
2023-03-12T02:58:55.842Z,8.09
2023-03-12T03:01:27.724Z,8.05
2023-03-12T03:03:56.392Z,8.13
2023-03-12T03:06:28.736Z,8.19
2023-03-12T03:09:00.451Z,8.37
2023-03-12T03:11:30.237Z,8.15
2023-03-12T03:14:03.905Z,8.78
2023-03-12T03:16:32.659Z,8.75
2023-03-12T03:19:01.465Z,8.50
2023-03-12T03:21:31.617Z,8.13
2023-03-12T03:24:02.023Z,8.20
2023-03-12T03:26:31.463Z,8.75
2023-03-12T03:29:01.730Z,8.35
2023-03-12T03:31:31.693Z,8.71
2023-03-12T03:34:00.883Z,8.77
2023-03-12T03:36:31.003Z,8.47
2023-03-12T03:39:07.863Z,8.26
2023-03-12T03:41:36.715Z,8.26
2023-03-12T03:44:06.116Z,8.72
2023-03-12T03:46:36.411Z,8.73
2023-03-12T03:49:08.637Z,8.77
2023-03-12T03:51:44.790Z,8.41
2023-03-12T03:54:17.156Z,8.66
2023-03-12T03:56:48.250Z,8.43
2023-03-12T03:59:18.404Z,8.23
2023-03-12T04:01:48.451Z,8.58
2023-03-12T04:04:18.387Z,8.38
2023-03-12T04:06:47.778Z,8.76
2023-03-12T04:09:16.385Z,8.80
2023-03-12T04:11:45.905Z,8.82
2023-03-12T04:14:15.737Z,8.84
2023-03-12T04:16:46.333Z,8.43
2023-03-12T04:19:15.351Z,8.72
2023-03-12T04:21:44.703Z,8.35
2023-03-12T04:24:16.727Z,8.83
2023-03-12T04:26:46.265Z,8.65
2023-03-12T04:29:16.882Z,9.18
2023-03-12T04:31:50.267Z,8.68
2023-03-12T04:34:19.491Z,9.03
2023-03-12T04:36:50.677Z,8.80
2023-03-12T04:39:20.461Z,8.86
2023-03-12T04:41:51.774Z,8.92
2023-03-12T04:44:20.500Z,9.06
2023-03-12T04:46:50.616Z,8.97
2023-03-12T04:49:22.998Z,8.97
2023-03-12T04:51:52.117Z,8.52
2023-03-12T04:54:23.313Z,8.65
2023-03-12T04:56:52.400Z,8.83
2023-03-12T04:59:23.750Z,8.78
2023-03-12T05:01:52.465Z,8.83
2023-03-12T05:04:28.272Z,8.63
2023-03-12T05:06:58.781Z,8.83
2023-03-12T05:09:28.345Z,9.10
2023-03-12T05:11:57.496Z,9.04
2023-03-12T05:14:32.525Z,9.05
2023-03-12T05:17:01.272Z,9.02
2023-03-12T05:19:30.703Z,8.82
2023-03-12T05:22:00.568Z,8.81
2023-03-12T05:24:30.216Z,8.71
2023-03-12T05:27:00.153Z,8.78
2023-03-12T05:29:35.869Z,8.83
2023-03-12T05:32:08.357Z,8.76
2023-03-12T05:34:38.343Z,8.86
2023-03-12T05:37:08.127Z,8.82
2023-03-12T05:39:36.894Z,8.82
2023-03-12T05:42:07.461Z,8.90
2023-03-12T05:44:37.533Z,8.99
2023-03-12T05:47:06.412Z,8.87
2023-03-12T05:49:35.226Z,9.08
2023-03-12T05:52:03.997Z,8.95
2023-03-12T05:54:32.537Z,9.35
2023-03-12T05:57:03.764Z,8.72
2023-03-12T05:59:32.498Z,9.31
2023-03-12T06:02:03.667Z,9.48
2023-03-12T06:04:32.516Z,9.29
2023-03-12T06:07:01.167Z,9.45
2023-03-12T06:09:30.401Z,9.27
2023-03-12T06:12:00.115Z,9.15
2023-03-12T06:14:28.978Z,9.43
2023-03-12T06:17:02.362Z,9.41
2023-03-12T06:19:33.869Z,9.50
2023-03-12T06:22:02.731Z,9.17
2023-03-12T06:24:31.579Z,8.39
2023-03-12T06:27:04.552Z,8.45
2023-03-12T06:29:34.293Z,8.54
2023-03-12T06:32:05.709Z,8.42
2023-03-12T06:34:34.569Z,8.50
2023-03-12T06:37:03.751Z,8.72
2023-03-12T06:39:33.094Z,8.55
2023-03-12T06:42:05.676Z,8.87
2023-03-12T06:44:34.438Z,8.70
2023-03-12T06:47:03.465Z,8.94
2023-03-12T06:49:34.470Z,8.91
2023-03-12T06:52:03.244Z,8.73
2023-03-12T06:54:32.204Z,8.80
2023-03-12T06:57:00.853Z,8.82
2023-03-12T06:59:30.123Z,9.60
2023-03-12T07:02:00.116Z,9.89
2023-03-12T07:04:29.190Z,9.54
2023-03-12T07:06:58.969Z,9.73
2023-03-12T07:09:28.245Z,9.42
2023-03-12T07:11:56.713Z,10.09
2023-03-12T07:14:27.832Z,9.62
2023-03-12T07:16:57.544Z,10.13
2023-03-12T07:19:27.933Z,9.50
2023-03-12T07:21:57.334Z,9.60
2023-03-12T07:24:27.427Z,9.82
2023-03-12T07:26:56.627Z,10.04
2023-03-12T07:29:25.677Z,9.60
2023-03-12T07:31:55.537Z,10.01
2023-03-12T07:34:24.493Z,9.64
2023-03-12T07:36:54.310Z,9.38
2023-03-12T07:39:23.024Z,9.88
2023-03-12T07:41:52.166Z,9.86
2023-03-12T07:44:20.997Z,9.74
2023-03-12T07:46:50.709Z,9.78
2023-03-12T07:49:23.095Z,9.49
2023-03-12T07:51:52.673Z,9.80
2023-03-12T07:54:21.208Z,10.04
2023-03-12T07:56:50.664Z,9.46
2023-03-12T07:59:20.294Z,10.31
2023-03-12T08:01:48.843Z,9.66
2023-03-12T08:04:18.042Z,9.59
2023-03-12T08:06:50.271Z,9.65
2023-03-12T08:09:18.726Z,9.96
2023-03-12T08:11:48.133Z,9.47
2023-03-12T08:14:16.793Z,9.69
2023-03-12T08:16:46.626Z,10.06
2023-03-12T08:19:16.921Z,9.60
2023-03-12T08:21:56.392Z,9.74
2023-03-12T08:24:36.989Z,9.80
2023-03-12T08:27:16.497Z,10.18
2023-03-12T08:29:55.562Z,9.36
2023-03-12T08:32:34.530Z,9.24
2023-03-12T08:35:06.018Z,9.38
2023-03-12T08:37:44.660Z,9.41
2023-03-12T08:40:22.089Z,9.44
2023-03-12T08:43:01.008Z,9.63
2023-03-12T08:45:40.723Z,9.67
2023-03-12T08:48:20.279Z,9.99
2023-03-12T08:51:04.605Z,10.11
2023-03-12T08:53:44.107Z,9.50
2023-03-12T08:56:12.531Z,9.63
2023-03-12T08:58:40.905Z,10.01
2023-03-12T09:01:12.421Z,9.75
2023-03-12T09:03:44.118Z,10.16
2023-03-12T09:06:17.235Z,9.80
2023-03-12T09:08:52.089Z,9.80
2023-03-12T09:11:20.961Z,9.60
2023-03-12T09:14:15.236Z,10.12
2023-03-12T09:16:39.997Z,9.40
2023-03-12T09:19:08.701Z,9.53
2023-03-12T09:21:37.283Z,9.93
2023-03-12T09:24:06.931Z,9.49
2023-03-12T09:26:35.846Z,9.94
2023-03-12T09:29:04.742Z,9.89
2023-03-12T09:31:34.653Z,10.00
2023-03-12T09:34:04.254Z,10.17
2023-03-12T09:36:33.969Z,9.96
2023-03-12T09:39:03.355Z,10.12
2023-03-12T09:41:39.880Z,10.41
2023-03-12T09:44:18.832Z,9.88
2023-03-12T09:47:10.537Z,10.29
2023-03-12T09:49:47.961Z,9.98
2023-03-12T09:52:22.825Z,10.24
2023-03-12T09:55:18.564Z,9.82
2023-03-12T09:57:49.378Z,9.82
2023-03-12T10:00:22.625Z,9.85
2023-03-12T10:03:06.398Z,10.54
2023-03-12T10:06:08.640Z,10.28
2023-03-12T10:09:22.438Z,9.75
2023-03-12T10:12:02.452Z,9.51
2023-03-12T10:14:40.006Z,9.71
2023-03-12T10:17:38.664Z,10.23
2023-03-12T10:20:33.090Z,10.22
2023-03-12T10:23:39.214Z,10.09
2023-03-12T10:26:28.194Z,10.16
2023-03-12T10:29:22.145Z,9.90
2023-03-12T10:32:12.317Z,10.02
2023-03-12T10:34:44.150Z,9.92
2023-03-12T10:37:25.494Z,10.06
2023-03-12T10:40:01.567Z,9.74
2023-03-12T10:42:32.068Z,9.96
2023-03-12T10:45:40.026Z,10.12
2023-03-12T10:48:18.330Z,9.99
2023-03-12T10:51:03.236Z,9.55
2023-03-12T10:53:36.270Z,9.45
2023-03-12T10:56:09.346Z,9.85
2023-03-12T10:58:46.834Z,10.01
2023-03-12T11:01:21.292Z,9.63
2023-03-12T11:03:52.161Z,9.95
2023-03-12T11:06:30.641Z,9.75
2023-03-12T11:09:22.489Z,10.39
2023-03-12T11:11:52.657Z,9.87
2023-03-12T11:14:28.200Z,10.05
2023-03-12T11:16:59.270Z,10.05
2023-03-12T11:19:31.384Z,10.23
2023-03-12T11:22:04.927Z,10.17
2023-03-12T11:24:34.622Z,10.25
2023-03-12T11:27:10.894Z,10.14
2023-03-12T11:29:44.396Z,10.22
2023-03-12T11:32:14.111Z,10.27
2023-03-12T11:34:43.869Z,9.95
2023-03-12T11:37:15.731Z,10.38
2023-03-12T11:40:25.113Z,10.54
2023-03-12T11:43:06.464Z,10.02
2023-03-12T11:45:56.487Z,10.08
2023-03-12T11:48:32.193Z,10.17
2023-03-12T11:51:37.231Z,10.32
2023-03-12T11:54:34.295Z,10.40
2023-03-12T11:57:19.963Z,10.23
2023-03-12T12:00:01.063Z,10.02
2023-03-12T12:02:44.700Z,10.21
2023-03-12T12:05:51.860Z,10.57
2023-03-12T12:08:45.540Z,10.64
2023-03-12T12:12:07.961Z,10.22
2023-03-12T12:14:56.068Z,10.82
2023-03-12T12:17:53.567Z,10.60
2023-03-12T12:20:32.044Z,10.58
2023-03-12T12:23:13.104Z,10.35
2023-03-12T12:26:06.397Z,10.96
2023-03-12T12:28:46.423Z,10.42
2023-03-12T12:31:42.520Z,10.80
2023-03-12T12:34:56.158Z,10.86
2023-03-12T12:37:35.682Z,10.61
2023-03-12T12:40:17.176Z,10.68
2023-03-12T12:43:08.051Z,10.60
2023-03-12T12:45:40.393Z,10.45
2023-03-12T12:48:25.627Z,10.19
2023-03-12T12:50:56.187Z,10.26
2023-03-12T12:53:47.889Z,10.79
2023-03-12T12:56:32.957Z,10.55
2023-03-12T12:59:32.083Z,10.52
2023-03-12T13:02:06.214Z,10.73
2023-03-12T13:04:39.543Z,10.35
2023-03-12T13:07:14.320Z,10.35
2023-03-12T13:09:48.494Z,10.31
2023-03-12T13:12:26.290Z,10.16
2023-03-12T13:14:59.332Z,10.49
2023-03-12T13:17:57.382Z,10.49
2023-03-12T13:20:42.869Z,10.15
2023-03-12T13:23:32.606Z,10.13
2023-03-12T13:26:20.292Z,10.14
2023-03-12T13:29:06.035Z,10.34
2023-03-12T13:31:42.145Z,10.31
2023-03-12T13:34:19.814Z,10.44
2023-03-12T13:36:53.301Z,10.12
2023-03-12T13:39:35.307Z,10.52
2023-03-12T13:42:24.638Z,10.41
2023-03-12T13:44:54.485Z,10.43
2023-03-12T13:47:31.856Z,10.24
2023-03-12T13:50:04.712Z,10.10
2023-03-12T13:52:42.542Z,10.30
2023-03-12T13:55:14.331Z,10.35
2023-03-12T13:57:56.066Z,10.17
2023-03-12T14:00:34.229Z,9.81
2023-03-12T14:03:40.486Z,9.85
2023-03-12T14:06:24.056Z,9.57
2023-03-12T14:09:09.338Z,9.92
2023-03-12T14:12:00.210Z,9.78
2023-03-12T14:14:46.654Z,9.71
2023-03-12T14:17:17.390Z,9.60
2023-03-12T14:19:51.892Z,9.76
2023-03-12T14:22:23.765Z,9.52
2023-03-12T14:24:59.856Z,9.52
2023-03-12T14:27:33.644Z,9.69
2023-03-12T14:30:17.049Z,9.66
2023-03-12T14:32:48.923Z,9.70
2023-03-12T14:35:21.183Z,9.73
2023-03-12T14:38:00.717Z,9.62
2023-03-12T14:40:48.805Z,9.68
2023-03-12T14:43:27.903Z,9.74
2023-03-12T14:46:04.622Z,9.79
2023-03-12T14:48:36.747Z,9.52
2023-03-12T14:51:08.091Z,9.56
2023-03-12T14:53:40.250Z,9.60
2023-03-12T14:56:15.726Z,9.55
2023-03-12T14:58:50.013Z,9.82
2023-03-12T15:01:46.229Z,9.88
2023-03-12T15:04:19.470Z,9.81
2023-03-12T15:06:51.825Z,9.48
2023-03-12T15:09:28.185Z,9.98
2023-03-12T15:12:05.752Z,9.69
2023-03-12T15:14:39.992Z,9.67
2023-03-12T15:17:09.226Z,9.48
2023-03-12T15:19:40.864Z,9.31
2023-03-12T15:22:22.199Z,9.73
2023-03-12T15:24:51.496Z,9.50
2023-03-12T15:27:25.733Z,9.82
2023-03-12T15:29:58.241Z,9.62
2023-03-12T15:32:28.154Z,9.65
2023-03-12T15:34:59.350Z,9.40
2023-03-12T15:37:41.768Z,9.53
2023-03-12T15:40:30.055Z,9.42
2023-03-12T15:43:03.957Z,8.96
2023-03-12T15:45:37.771Z,8.86
2023-03-12T15:48:30.978Z,8.94
2023-03-12T15:51:00.434Z,9.01
2023-03-12T15:53:36.430Z,9.37
2023-03-12T15:56:24.226Z,9.48
2023-03-12T15:59:21.756Z,9.60
2023-03-12T16:01:53.801Z,9.02
2023-03-12T16:04:23.969Z,9.19
2023-03-12T16:06:54.332Z,9.19
2023-03-12T16:09:28.085Z,9.16
2023-03-12T16:11:58.839Z,9.36
2023-03-12T16:14:36.783Z,9.20
2023-03-12T16:17:05.348Z,9.46
2023-03-12T16:19:34.748Z,9.68
2023-03-12T16:22:03.976Z,9.19
2023-03-12T16:24:32.420Z,9.31
2023-03-12T16:27:06.421Z,9.48
2023-03-12T16:29:37.795Z,9.12
2023-03-12T16:32:18.145Z,9.67
2023-03-12T16:34:49.257Z,8.92
2023-03-12T16:37:19.025Z,9.09
2023-03-12T16:39:49.022Z,9.64
2023-03-12T16:42:20.320Z,9.64
2023-03-12T16:44:48.987Z,9.46
2023-03-12T16:47:18.251Z,9.54
2023-03-12T16:49:46.884Z,9.64
2023-03-12T16:52:24.092Z,9.43
2023-03-12T16:54:53.376Z,9.70
2023-03-12T16:57:36.101Z,9.51
2023-03-12T17:00:08.607Z,9.71
2023-03-12T17:02:38.067Z,9.07
2023-03-12T17:05:07.679Z,9.63
2023-03-12T17:07:37.044Z,9.55
2023-03-12T17:10:07.490Z,9.27
2023-03-12T17:12:39.576Z,9.43
2023-03-12T17:15:34.441Z,9.38
2023-03-12T17:18:04.949Z,9.32
2023-03-12T17:20:36.575Z,9.20
2023-03-12T17:23:06.660Z,9.73
2023-03-12T17:25:37.853Z,9.45
2023-03-12T17:28:09.561Z,9.52
2023-03-12T17:30:42.137Z,9.50
2023-03-12T17:33:14.496Z,9.35
2023-03-12T17:35:44.154Z,9.16
2023-03-12T17:38:13.956Z,9.08
2023-03-12T17:40:45.823Z,9.41
2023-03-12T17:43:17.148Z,9.63
2023-03-12T17:45:46.460Z,9.61
2023-03-12T17:48:15.447Z,9.63
2023-03-12T17:50:44.710Z,9.45
2023-03-12T17:53:14.355Z,9.19
2023-03-12T17:55:43.721Z,9.36
2023-03-12T17:58:12.630Z,8.88
2023-03-12T18:00:44.323Z,8.78
2023-03-12T18:03:12.860Z,9.62
2023-03-12T18:05:44.137Z,8.95
2023-03-12T18:08:12.807Z,9.21
2023-03-12T18:10:41.215Z,9.48
2023-03-12T18:13:10.009Z,9.64
2023-03-12T18:15:38.789Z,9.02
2023-03-12T18:18:07.477Z,9.40
2023-03-12T18:20:39.569Z,9.42
2023-03-12T18:23:08.742Z,9.06
2023-03-12T18:25:41.076Z,9.31
2023-03-12T18:28:09.966Z,9.01
2023-03-12T18:30:39.803Z,9.31
2023-03-12T18:33:08.589Z,9.25
2023-03-12T18:35:37.226Z,9.16
2023-03-12T18:38:10.158Z,9.39
2023-03-12T18:40:41.535Z,9.20
2023-03-12T18:43:10.883Z,9.29
2023-03-12T18:45:44.073Z,9.38
2023-03-12T18:48:13.310Z,8.93
2023-03-12T18:50:42.729Z,8.96
2023-03-12T18:53:14.207Z,9.10
2023-03-12T18:55:42.802Z,8.98
2023-03-12T18:58:11.388Z,8.86
2023-03-12T19:00:40.525Z,8.88
2023-03-12T19:03:10.301Z,8.54
2023-03-12T19:05:38.817Z,9.07
2023-03-12T19:08:07.382Z,8.80
2023-03-12T19:10:36.332Z,8.74
2023-03-12T19:13:04.829Z,9.25
2023-03-12T19:15:33.354Z,9.21
2023-03-12T19:18:02.412Z,9.36
2023-03-12T19:20:30.787Z,9.06
2023-03-12T19:23:00.250Z,8.93
2023-03-12T19:25:31.604Z,9.02
2023-03-12T19:28:00.370Z,9.22
2023-03-12T19:30:31.597Z,9.18
2023-03-12T19:33:01.647Z,9.23
2023-03-12T19:35:30.711Z,9.19
2023-03-12T19:38:00.114Z,8.47
2023-03-12T19:40:29.523Z,8.94
2023-03-12T19:43:00.232Z,9.13
2023-03-12T19:45:30.738Z,9.08
2023-03-12T19:48:00.625Z,9.02
2023-03-12T19:50:29.802Z,9.62
2023-03-12T19:52:59.370Z,9.46
2023-03-12T19:55:28.076Z,8.78
2023-03-12T19:57:56.848Z,9.13
2023-03-12T20:00:26.347Z,9.47
2023-03-12T20:02:55.625Z,9.01
2023-03-12T20:05:24.656Z,9.04
2023-03-12T20:07:52.916Z,9.11
2023-03-12T20:10:22.306Z,9.02
2023-03-12T20:12:50.836Z,9.10
2023-03-12T20:15:22.300Z,8.85
2023-03-12T20:17:51.135Z,9.66
2023-03-12T20:20:19.829Z,9.30
2023-03-12T20:22:48.516Z,9.07
2023-03-12T20:25:16.997Z,9.33
2023-03-12T20:27:45.897Z,9.35
2023-03-12T20:30:15.533Z,9.25
2023-03-12T20:32:44.476Z,9.94
2023-03-12T20:35:12.886Z,9.24
2023-03-12T20:37:42.445Z,9.47
2023-03-12T20:40:12.304Z,9.58
2023-03-12T20:42:44.393Z,9.45
2023-03-12T20:45:13.238Z,9.30
2023-03-12T20:47:42.412Z,9.99
2023-03-12T20:50:12.871Z,9.99
2023-03-12T20:52:41.945Z,9.88
2023-03-12T20:55:14.465Z,9.99
2023-03-12T20:57:43.470Z,9.61
2023-03-12T21:00:12.638Z,9.89
2023-03-12T21:02:41.341Z,10.05
2023-03-12T21:05:12.103Z,9.47
2023-03-12T21:07:40.857Z,9.93
2023-03-12T21:10:10.522Z,9.64
2023-03-12T21:12:40.261Z,9.75
2023-03-12T21:15:11.093Z,10.40
2023-03-12T21:17:41.864Z,9.90
2023-03-12T21:20:17.690Z,10.05
2023-03-12T21:22:48.358Z,10.09
2023-03-12T21:25:17.003Z,10.01
2023-03-12T21:27:50.884Z,9.80
2023-03-12T21:30:20.807Z,9.93
2023-03-12T21:32:49.493Z,10.28
2023-03-12T21:35:20.378Z,10.32
2023-03-12T21:37:48.786Z,10.30
2023-03-12T21:40:18.617Z,10.11
2023-03-12T21:42:47.706Z,10.49
2023-03-12T21:45:16.786Z,10.01
2023-03-12T21:47:45.453Z,9.83
2023-03-12T21:50:17.491Z,9.98
2023-03-12T21:52:50.012Z,10.45
2023-03-12T21:55:19.410Z,10.20
2023-03-12T21:57:48.407Z,10.53
2023-03-12T22:00:17.638Z,10.05
2023-03-12T22:02:48.120Z,10.00
2023-03-12T22:05:17.130Z,10.09
2023-03-12T22:07:45.330Z,10.34
2023-03-12T22:10:14.712Z,9.88
2023-03-12T22:12:45.416Z,9.96
2023-03-12T22:15:14.223Z,10.45
2023-03-12T22:17:43.055Z,10.07
2023-03-12T22:20:12.432Z,9.89
2023-03-12T22:22:41.242Z,9.57
2023-03-12T22:25:10.040Z,9.75
2023-03-12T22:27:39.269Z,9.97
2023-03-12T22:30:08.611Z,10.25
2023-03-12T22:32:36.875Z,10.35
2023-03-12T22:35:05.932Z,9.95
2023-03-12T22:37:36.600Z,10.38
2023-03-12T22:40:07.635Z,10.35
2023-03-12T22:42:36.949Z,10.11
2023-03-12T22:45:06.830Z,9.91
2023-03-12T22:47:35.297Z,9.78
2023-03-12T22:50:04.670Z,10.18
2023-03-12T22:52:35.539Z,10.18
2023-03-12T22:55:04.547Z,9.99
2023-03-12T22:57:38.579Z,10.38
2023-03-12T23:00:13.521Z,10.69
2023-03-12T23:02:45.314Z,9.42
2023-03-12T23:05:14.434Z,10.06
2023-03-12T23:07:43.394Z,10.30
2023-03-12T23:10:12.756Z,9.86
2023-03-12T23:12:41.250Z,10.07
2023-03-12T23:15:10.778Z,10.20
2023-03-12T23:17:39.150Z,10.60
2023-03-12T23:20:09.604Z,10.17
2023-03-12T23:22:38.665Z,10.81
2023-03-12T23:25:07.673Z,10.14
2023-03-12T23:27:36.463Z,10.71
2023-03-12T23:30:05.430Z,10.28
2023-03-12T23:32:36.211Z,10.31
2023-03-12T23:35:04.955Z,10.00
2023-03-12T23:37:33.298Z,10.50
2023-03-12T23:40:01.969Z,10.33
2023-03-12T23:42:30.898Z,10.49
2023-03-12T23:45:00.585Z,10.33
2023-03-12T23:47:29.253Z,10.61
2023-03-12T23:49:58.492Z,10.48
2023-03-12T23:52:29.034Z,10.59
2023-03-12T23:54:59.324Z,10.88
2023-03-12T23:57:27.909Z,10.64
2023-03-12T23:59:56.614Z,10.38
