createdAt,value
2019-02-07T00:01:07.997Z,25.93
2019-02-07T00:05:16.229Z,25.07
2019-02-07T00:09:24.334Z,26.93
2019-02-07T00:13:32.441Z,25.43
2019-02-07T00:17:40.556Z,18.40
2019-02-07T00:21:48.657Z,18.70
2019-02-07T00:25:56.783Z,26.53
2019-02-07T00:30:07.009Z,19.53
2019-02-07T00:34:15.117Z,23.87
2019-02-07T00:38:23.273Z,24.10
2019-02-07T00:42:31.418Z,19.80
2019-02-07T00:46:39.534Z,21.00
2019-02-07T00:50:47.921Z,19.17
2019-02-07T00:54:56.026Z,20.17
2019-02-07T00:59:04.561Z,22.70
2019-02-07T01:03:12.671Z,20.87
2019-02-07T01:07:20.782Z,23.10
2019-02-07T01:11:28.893Z,20.67
2019-02-07T01:15:37.029Z,20.87
2019-02-07T01:19:45.133Z,17.57
2019-02-07T01:23:53.252Z,17.60
2019-02-07T01:28:01.389Z,17.00
2019-02-07T01:32:09.505Z,18.23
2019-02-07T01:36:17.625Z,24.03
2019-02-07T01:40:25.753Z,19.53
2019-02-07T01:44:33.864Z,17.03
2019-02-07T01:48:41.994Z,16.30
2019-02-07T01:52:50.101Z,18.37
2019-02-07T01:56:58.212Z,18.20
2019-02-07T02:01:06.323Z,15.90
2019-02-07T02:05:15.601Z,12.83
2019-02-07T02:09:23.752Z,19.47
2019-02-07T02:13:31.852Z,17.77
2019-02-07T02:17:39.952Z,16.97
2019-02-07T02:21:48.093Z,19.50
2019-02-07T02:25:56.205Z,15.47
2019-02-07T02:30:06.632Z,16.60
2019-02-07T02:34:14.673Z,18.30
2019-02-07T02:38:22.774Z,18.37
2019-02-07T02:42:30.904Z,18.50
2019-02-07T02:46:39.002Z,22.03
2019-02-07T02:50:47.117Z,19.70
2019-02-07T02:54:56.848Z,43.30
2019-02-07T02:59:05.002Z,21.73
2019-02-07T03:03:17.444Z,22.60
2019-02-07T03:07:33.821Z,21.57
2019-02-07T03:11:47.202Z,19.60
2019-02-07T03:16:07.488Z,23.77
2019-02-07T03:20:24.814Z,24.77
2019-02-07T03:24:40.084Z,26.23
2019-02-07T03:29:00.410Z,26.60
2019-02-07T03:33:20.723Z,23.67
2019-02-07T03:37:45.133Z,25.23
2019-02-07T03:43:00.422Z,29.63
2019-02-07T03:47:13.576Z,24.77
2019-02-07T03:53:30.274Z,23.03
2019-02-07T03:59:50.854Z,26.40
2019-02-07T04:04:09.131Z,28.80
2019-02-07T04:08:22.705Z,22.87
2019-02-07T04:12:36.392Z,24.93
2019-02-07T04:16:49.643Z,26.37
2019-02-07T04:23:10.547Z,25.77
2019-02-07T04:27:38.117Z,18.67
2019-02-07T04:31:55.547Z,20.93
2019-02-07T04:36:11.621Z,22.07
2019-02-07T04:40:26.899Z,17.57
2019-02-07T04:45:39.206Z,18.47
2019-02-07T04:49:51.647Z,20.20
2019-02-07T04:54:23.091Z,19.47
2019-02-07T04:58:39.444Z,24.10
2019-02-07T05:02:54.783Z,25.23
2019-02-07T05:07:08.046Z,23.70
2019-02-07T05:11:22.449Z,24.50
2019-02-07T05:15:37.783Z,26.43
2019-02-07T05:19:50.129Z,22.77
2019-02-07T05:24:03.398Z,19.73
2019-02-07T05:28:20.731Z,20.90
2019-02-07T05:32:36.362Z,22.53
2019-02-07T05:36:52.360Z,20.13
2019-02-07T05:41:05.809Z,26.63
2019-02-07T05:45:19.154Z,19.70
2019-02-07T05:49:32.280Z,19.90
2019-02-07T05:53:44.672Z,16.17
2019-02-07T05:57:58.402Z,17.27
2019-02-07T06:02:12.011Z,17.47
2019-02-07T06:06:25.609Z,18.43
2019-02-07T06:10:55.237Z,17.40
2019-02-07T06:15:11.462Z,13.80
2019-02-07T06:19:26.857Z,15.47
2019-02-07T06:23:46.360Z,12.93
2019-02-07T06:27:59.733Z,17.20
2019-02-07T06:32:15.914Z,13.57
2019-02-07T06:36:29.304Z,15.73
2019-02-07T06:40:42.837Z,14.83
2019-02-07T06:44:56.317Z,13.40
2019-02-07T06:49:09.825Z,10.53
2019-02-07T06:53:23.502Z,13.10
2019-02-07T06:57:35.958Z,12.10
2019-02-07T07:01:49.439Z,10.20
2019-02-07T07:06:03.875Z,10.53
2019-02-07T07:10:17.972Z,15.57
2019-02-07T07:14:32.442Z,13.23
2019-02-07T07:18:51.784Z,8.40
2019-02-07T07:23:08.092Z,15.50
2019-02-07T07:27:21.692Z,15.37
2019-02-07T07:32:32.624Z,16.37
2019-02-07T07:36:50.126Z,13.57
2019-02-07T07:41:11.646Z,10.03
2019-02-07T07:45:26.035Z,9.87
2019-02-07T07:49:59.599Z,10.53
2019-02-07T07:56:17.750Z,11.63
2019-02-07T08:00:35.098Z,11.50
2019-02-07T08:04:53.423Z,8.27
2019-02-07T08:09:05.829Z,8.73
2019-02-07T08:13:18.231Z,10.37
2019-02-07T08:17:33.508Z,10.07
2019-02-07T08:21:49.858Z,9.70
2019-02-07T08:26:02.359Z,22.87
2019-02-07T08:30:14.855Z,13.10
2019-02-07T08:34:30.171Z,8.87
2019-02-07T08:38:43.754Z,11.40
2019-02-07T08:42:57.459Z,18.70
2019-02-07T08:47:10.984Z,15.33
2019-02-07T08:51:26.421Z,12.67
2019-02-07T08:56:40.630Z,81.10
2019-02-07T09:00:53.017Z,11.43
2019-02-07T09:05:12.356Z,8.60
2019-02-07T09:09:42.948Z,9.90
2019-02-07T09:14:10.355Z,5.10
2019-02-07T09:18:23.751Z,6.00
2019-02-07T09:22:38.156Z,4.60
2019-02-07T09:26:54.427Z,5.80
2019-02-07T09:33:14.640Z,5.97
2019-02-07T09:37:27.030Z,7.20
2019-02-07T09:42:38.424Z,6.10
2019-02-07T09:46:51.778Z,8.33
2019-02-07T09:51:04.255Z,7.37
2019-02-07T09:55:51.235Z,8.50
2019-02-07T10:00:18.850Z,11.40
2019-02-07T10:04:32.248Z,8.17
2019-02-07T10:08:47.591Z,9.17
2019-02-07T10:13:58.912Z,6.93
2019-02-07T10:19:12.015Z,13.40
2019-02-07T10:23:33.467Z,9.77
2019-02-07T10:27:47.734Z,6.20
2019-02-07T10:32:36.603Z,12.23
2019-02-07T10:36:48.992Z,11.10
2019-02-07T10:42:02.061Z,13.13
2019-02-07T10:46:32.913Z,10.63
2019-02-07T10:50:54.322Z,10.70
2019-02-07T10:55:07.936Z,10.33
2019-02-07T10:59:21.602Z,9.10
2019-02-07T11:03:35.275Z,8.33
2019-02-07T11:07:55.659Z,8.97
2019-02-07T11:12:12.894Z,16.60
2019-02-07T11:16:26.517Z,9.80
2019-02-07T11:20:39.809Z,13.37
2019-02-07T11:25:09.371Z,13.00
2019-02-07T11:29:22.942Z,19.80
2019-02-07T11:33:50.659Z,25.90
2019-02-07T11:38:09.033Z,12.17
2019-02-07T11:42:24.332Z,11.57
2019-02-07T11:46:37.990Z,12.23
2019-02-07T11:50:53.156Z,13.67
2019-02-07T11:56:11.374Z,13.63
2019-02-07T12:00:30.213Z,9.40
2019-02-07T12:06:52.668Z,14.77
2019-02-07T12:11:11.175Z,6.07
2019-02-07T12:17:33.269Z,8.27
2019-02-07T12:21:46.711Z,8.90
2019-02-07T12:25:59.156Z,11.63
2019-02-07T12:30:15.823Z,11.10
2019-02-07T12:34:31.179Z,9.53
2019-02-07T12:38:50.451Z,8.07
2019-02-07T12:43:03.972Z,10.63
2019-02-07T12:47:22.255Z,8.20
2019-02-07T12:51:36.520Z,11.00
2019-02-07T12:55:52.808Z,11.77
2019-02-07T13:00:06.145Z,15.63
2019-02-07T13:05:17.746Z,10.57
2019-02-07T13:09:31.387Z,12.53
2019-02-07T13:13:52.733Z,10.03
2019-02-07T13:18:20.230Z,11.93
2019-02-07T13:22:53.013Z,6.30
2019-02-07T13:27:07.265Z,12.87
2019-02-07T13:31:22.651Z,9.40
2019-02-07T13:37:42.911Z,11.00
2019-02-07T13:41:56.554Z,8.20
2019-02-07T13:46:18.214Z,7.43
2019-02-07T13:50:35.562Z,6.47
2019-02-07T13:54:48.823Z,5.03
2019-02-07T13:59:01.186Z,10.57
2019-02-07T14:03:16.433Z,16.20
2019-02-07T14:07:29.775Z,8.63
2019-02-07T14:11:44.150Z,6.87
2019-02-07T14:16:04.457Z,6.93
2019-02-07T14:20:18.006Z,6.80
2019-02-07T14:24:35.219Z,6.97
2019-02-07T14:28:47.577Z,7.70
2019-02-07T14:33:37.441Z,7.20
2019-02-07T14:37:50.803Z,15.10
2019-02-07T14:42:03.167Z,10.40
2019-02-07T14:46:16.527Z,4.20
2019-02-07T14:50:24.649Z,8.00
2019-02-07T14:54:32.781Z,7.13
2019-02-07T14:58:40.912Z,4.63
2019-02-07T15:02:49.059Z,5.93
2019-02-07T15:06:57.175Z,9.60
2019-02-07T15:11:05.444Z,6.23
2019-02-07T15:15:14.109Z,7.87
2019-02-07T15:19:22.239Z,6.40
2019-02-07T15:23:30.388Z,5.37
2019-02-07T15:27:38.521Z,11.23
2019-02-07T15:31:46.651Z,7.97
2019-02-07T15:35:54.777Z,12.67
2019-02-07T15:40:02.949Z,5.97
2019-02-07T15:44:11.058Z,6.90
2019-02-07T15:48:19.242Z,18.70
2019-02-07T15:52:27.375Z,13.10
2019-02-07T15:56:35.500Z,10.17
2019-02-07T16:00:48.865Z,7.97
2019-02-07T16:04:57.124Z,10.53
2019-02-07T16:09:07.346Z,8.43
2019-02-07T16:13:15.465Z,6.13
2019-02-07T16:17:23.598Z,9.73
2019-02-07T16:21:31.701Z,7.43
2019-02-07T16:25:39.821Z,12.70
2019-02-07T16:29:47.990Z,9.00
2019-02-07T16:33:56.105Z,9.70
2019-02-07T16:38:04.234Z,12.37
2019-02-07T16:42:12.347Z,9.30
2019-02-07T16:46:20.476Z,6.37
2019-02-07T16:50:28.917Z,7.20
2019-02-07T16:54:37.032Z,10.10
2019-02-07T16:58:45.160Z,6.40
2019-02-07T17:02:53.280Z,13.40
2019-02-07T17:07:01.389Z,7.47
2019-02-07T17:11:09.518Z,10.00
2019-02-07T17:15:17.688Z,6.27
2019-02-07T17:19:25.854Z,11.10
2019-02-07T17:23:33.965Z,7.33
2019-02-07T17:27:42.094Z,10.70
2019-02-07T17:31:50.204Z,6.70
2019-02-07T17:35:58.353Z,26.33
2019-02-07T17:40:09.780Z,36.67
2019-02-07T17:44:17.910Z,9.50
2019-02-07T17:48:26.018Z,11.03
2019-02-07T17:52:34.142Z,25.00
2019-02-07T17:56:42.322Z,9.80
2019-02-07T18:00:59.153Z,8.47
2019-02-07T18:05:07.327Z,7.77
2019-02-07T18:09:15.457Z,9.40
2019-02-07T18:13:23.597Z,7.10
2019-02-07T18:17:31.712Z,7.70
2019-02-07T18:21:39.838Z,6.10
2019-02-07T18:25:47.959Z,9.63
2019-02-07T18:29:56.124Z,11.30
2019-02-07T18:34:04.395Z,7.40
2019-02-07T18:38:12.563Z,3.87
2019-02-07T18:42:20.754Z,8.50
2019-02-07T18:46:28.914Z,7.43
2019-02-07T18:50:37.099Z,9.10
2019-02-07T18:54:45.375Z,6.37
2019-02-07T18:58:53.580Z,5.70
2019-02-07T19:03:01.806Z,7.70
2019-02-07T19:07:09.911Z,4.53
2019-02-07T19:11:18.074Z,3.63
2019-02-07T19:15:29.266Z,5.40
2019-02-07T19:19:37.430Z,3.63
2019-02-07T19:23:45.667Z,5.30
2019-02-07T19:27:53.843Z,4.50
2019-02-07T19:32:02.071Z,3.07
2019-02-07T19:36:10.229Z,3.10
2019-02-07T19:40:18.443Z,3.37
2019-02-07T19:44:26.595Z,2.80
2019-02-07T19:48:34.769Z,2.43
2019-02-07T19:52:42.995Z,3.30
2019-02-07T19:56:51.175Z,3.00
2019-02-07T20:00:59.323Z,3.83
2019-02-07T20:05:08.235Z,4.50
2019-02-07T20:09:16.493Z,4.03
2019-02-07T20:13:24.878Z,3.60
2019-02-07T20:17:33.035Z,2.30
2019-02-07T20:21:41.191Z,3.43
2019-02-07T20:25:49.372Z,4.43
2019-02-07T20:29:57.543Z,4.83
2019-02-07T20:34:05.737Z,5.43
2019-02-07T20:38:13.907Z,3.60
2019-02-07T20:42:22.064Z,6.60
2019-02-07T20:46:30.215Z,6.63
2019-02-07T20:50:38.381Z,3.03
2019-02-07T20:54:46.533Z,3.83
2019-02-07T20:58:54.699Z,6.00
2019-02-07T21:03:03.067Z,4.43
2019-02-07T21:07:11.226Z,4.30
2019-02-07T21:11:19.374Z,6.80
2019-02-07T21:15:27.536Z,8.63
2019-02-07T21:19:35.775Z,3.00
2019-02-07T21:23:43.937Z,4.83
2019-02-07T21:27:52.101Z,7.33
2019-02-07T21:32:00.276Z,5.73
2019-02-07T21:36:08.432Z,5.17
2019-02-07T21:40:18.979Z,4.27
2019-02-07T21:44:27.127Z,5.50
2019-02-07T21:48:35.291Z,4.53
2019-02-07T21:52:43.455Z,5.43
2019-02-07T21:56:51.734Z,3.90
2019-02-07T22:00:59.920Z,3.50
2019-02-07T22:05:08.095Z,5.30
2019-02-07T22:09:16.302Z,4.20
2019-02-07T22:13:24.445Z,4.90
2019-02-07T22:17:32.608Z,5.93
2019-02-07T22:21:40.803Z,5.70
2019-02-07T22:25:48.966Z,6.63
2019-02-07T22:29:57.128Z,4.57
2019-02-07T22:34:05.294Z,7.90
2019-02-07T22:38:13.460Z,4.20
2019-02-07T22:42:21.742Z,14.37
2019-02-07T22:46:29.967Z,12.93
2019-02-07T22:50:38.219Z,8.27
2019-02-07T22:54:46.370Z,17.53
2019-02-07T22:58:54.549Z,7.80
2019-02-07T23:03:02.768Z,11.33
2019-02-07T23:07:11.938Z,11.10
2019-02-07T23:11:20.088Z,7.00
2019-02-07T23:15:28.247Z,10.93
2019-02-07T23:19:36.435Z,6.13
2019-02-07T23:23:44.628Z,12.40
2019-02-07T23:27:52.847Z,8.90
2019-02-07T23:32:01.006Z,7.70
2019-02-07T23:36:09.574Z,7.27
2019-02-07T23:40:17.762Z,4.83
2019-02-07T23:44:25.957Z,12.07
2019-02-07T23:48:34.134Z,5.60
2019-02-07T23:52:42.300Z,7.67
2019-02-07T23:56:50.443Z,5.13
