createdAt,value
2018-11-25T00:00:22.941Z,-3.15
2018-11-25T00:01:22.932Z,-3.12
2018-11-25T00:02:22.919Z,-3.17
2018-11-25T00:03:22.910Z,-3.18
2018-11-25T00:04:22.895Z,-3.15
2018-11-25T00:05:23.424Z,-3.25
2018-11-25T00:06:22.885Z,-3.14
2018-11-25T00:07:22.870Z,-3.24
2018-11-25T00:08:22.864Z,-3.09
2018-11-25T00:09:22.846Z,-3.10
2018-11-25T00:10:22.838Z,-3.12
2018-11-25T00:11:22.857Z,-3.25
2018-11-25T00:12:22.812Z,-3.15
2018-11-25T00:13:22.802Z,-3.33
2018-11-25T00:14:22.794Z,-3.12
2018-11-25T00:15:22.777Z,-3.10
2018-11-25T00:16:22.773Z,-3.15
2018-11-25T00:17:22.797Z,-3.17
2018-11-25T00:18:22.752Z,-3.23
2018-11-25T00:19:22.734Z,-3.31
2018-11-25T00:20:22.725Z,-3.23
2018-11-25T00:21:33.110Z,-3.12
2018-11-25T00:22:22.708Z,-3.18
2018-11-25T00:23:22.730Z,-3.17
2018-11-25T00:24:22.688Z,-3.12
2018-11-25T00:25:22.675Z,-3.20
2018-11-25T00:26:22.668Z,-3.10
2018-11-25T00:27:22.652Z,-3.10
2018-11-25T00:28:22.642Z,-3.02
2018-11-25T00:29:22.670Z,-2.99
2018-11-25T00:30:22.626Z,-2.94
2018-11-25T00:31:22.617Z,-2.92
2018-11-25T00:32:22.602Z,-2.91
2018-11-25T00:33:22.588Z,-2.94
2018-11-25T00:34:22.588Z,-2.85
2018-11-25T00:35:22.589Z,-2.88
2018-11-25T00:36:22.556Z,-2.88
2018-11-25T00:37:22.546Z,-2.89
2018-11-25T00:38:22.538Z,-2.88
2018-11-25T00:39:22.524Z,-2.88
2018-11-25T00:40:22.525Z,-2.85
2018-11-25T00:41:22.546Z,-2.81
2018-11-25T00:42:22.497Z,-2.78
2018-11-25T00:43:22.484Z,-2.81
2018-11-25T00:44:22.472Z,-2.88
2018-11-25T00:45:22.461Z,-2.82
2018-11-25T00:46:22.462Z,-2.85
2018-11-25T00:47:22.479Z,-2.84
2018-11-25T00:48:22.430Z,-2.77
2018-11-25T00:49:22.422Z,-2.77
2018-11-25T00:50:22.410Z,-2.86
2018-11-25T00:51:22.403Z,-2.79
2018-11-25T00:52:33.973Z,-2.82
2018-11-25T00:53:22.381Z,-2.85
2018-11-25T00:54:22.372Z,-2.85
2018-11-25T00:55:22.357Z,-2.71
2018-11-25T00:56:22.349Z,-2.70
2018-11-25T00:57:22.338Z,-2.82
2018-11-25T00:58:22.363Z,-2.73
2018-11-25T00:59:22.313Z,-2.74
2018-11-25T01:00:22.317Z,-2.70
2018-11-25T01:01:22.298Z,-2.81
2018-11-25T01:02:22.285Z,-2.78
2018-11-25T01:03:22.272Z,-2.85
2018-11-25T01:04:22.279Z,-2.82
2018-11-25T01:05:22.256Z,-2.91
2018-11-25T01:06:22.243Z,-2.88
2018-11-25T01:07:22.236Z,-2.91
2018-11-25T01:08:22.219Z,-2.89
2018-11-25T01:09:22.216Z,-2.88
2018-11-25T01:10:22.237Z,-2.94
2018-11-25T01:11:22.916Z,-2.99
2018-11-25T01:12:22.173Z,-3.00
2018-11-25T01:13:22.166Z,-3.02
2018-11-25T01:14:22.156Z,-2.96
2018-11-25T01:15:22.148Z,-2.96
2018-11-25T01:16:22.173Z,-3.00
2018-11-25T01:17:22.122Z,-3.02
2018-11-25T01:18:22.108Z,-3.05
2018-11-25T01:19:22.098Z,-3.00
2018-11-25T01:20:22.097Z,-3.00
2018-11-25T01:21:22.082Z,-3.10
2018-11-25T01:22:22.123Z,-3.14
2018-11-25T01:23:33.772Z,-3.06
2018-11-25T01:24:22.049Z,-3.06
2018-11-25T01:25:22.036Z,-3.10
2018-11-25T01:26:22.028Z,-3.05
2018-11-25T01:27:22.017Z,-3.07
2018-11-25T01:28:22.182Z,-3.12
2018-11-25T01:29:22.004Z,-3.05
2018-11-25T01:30:21.986Z,-3.10
2018-11-25T01:31:21.975Z,-3.15
2018-11-25T01:32:21.958Z,-3.06
2018-11-25T01:33:21.954Z,-3.12
2018-11-25T01:34:22.622Z,-3.02
2018-11-25T01:35:21.983Z,-3.00
2018-11-25T01:36:21.928Z,-3.07
2018-11-25T01:37:21.915Z,-3.10
2018-11-25T01:38:21.903Z,-3.07
2018-11-25T01:39:21.885Z,-3.10
2018-11-25T01:40:21.928Z,-3.06
2018-11-25T01:41:21.871Z,-3.10
2018-11-25T01:42:21.865Z,-3.07
2018-11-25T01:43:21.846Z,-3.06
2018-11-25T01:44:21.834Z,-3.02
2018-11-25T01:45:21.823Z,-2.92
2018-11-25T01:46:21.854Z,-2.96
2018-11-25T01:47:21.804Z,-2.84
2018-11-25T01:48:21.796Z,-2.99
2018-11-25T01:49:22.612Z,-2.86
2018-11-25T01:50:21.773Z,-2.88
2018-11-25T01:51:21.757Z,-2.81
2018-11-25T01:52:21.786Z,-2.92
2018-11-25T01:53:21.742Z,-2.86
2018-11-25T01:54:31.763Z,-2.82
2018-11-25T01:55:21.719Z,-2.81
2018-11-25T01:56:21.703Z,-2.89
2018-11-25T01:57:21.701Z,-2.84
2018-11-25T01:58:21.718Z,-2.77
2018-11-25T01:59:21.678Z,-2.81
2018-11-25T02:00:21.673Z,-2.73
2018-11-25T02:01:21.654Z,-2.78
2018-11-25T02:02:21.642Z,-2.77
2018-11-25T02:03:21.635Z,-2.73
2018-11-25T02:04:21.655Z,-2.66
2018-11-25T02:05:21.623Z,-2.58
2018-11-25T02:06:21.603Z,-2.60
2018-11-25T02:07:21.591Z,-2.68
2018-11-25T02:08:21.583Z,-2.63
2018-11-25T02:09:21.566Z,-2.63
2018-11-25T02:10:21.603Z,-2.61
2018-11-25T02:11:21.542Z,-2.73
2018-11-25T02:12:21.535Z,-2.71
2018-11-25T02:13:21.528Z,-2.71
2018-11-25T02:14:21.511Z,-2.73
2018-11-25T02:15:21.504Z,-2.86
2018-11-25T02:16:21.538Z,-2.71
2018-11-25T02:17:22.447Z,-2.73
2018-11-25T02:18:21.473Z,-2.77
2018-11-25T02:19:21.460Z,-2.74
2018-11-25T02:20:21.450Z,-2.70
2018-11-25T02:21:21.439Z,-2.64
2018-11-25T02:22:21.444Z,-2.61
2018-11-25T02:23:21.421Z,-2.50
2018-11-25T02:24:21.412Z,-2.49
2018-11-25T02:25:33.110Z,-2.43
2018-11-25T02:26:21.388Z,-2.53
2018-11-25T02:27:21.373Z,-2.39
2018-11-25T02:28:21.399Z,-2.48
2018-11-25T02:29:21.355Z,-2.45
2018-11-25T02:30:21.362Z,-2.43
2018-11-25T02:31:21.334Z,-2.46
2018-11-25T02:32:21.322Z,-2.42
2018-11-25T02:33:21.312Z,-2.32
2018-11-25T02:34:21.478Z,-2.29
2018-11-25T02:35:21.291Z,-2.32
2018-11-25T02:36:21.281Z,-2.30
2018-11-25T02:37:21.263Z,-2.30
2018-11-25T02:38:21.253Z,-2.43
2018-11-25T02:39:21.250Z,-2.48
2018-11-25T02:40:21.517Z,-2.50
2018-11-25T02:41:21.225Z,-2.61
2018-11-25T02:42:21.213Z,-2.60
2018-11-25T02:43:21.206Z,-2.55
2018-11-25T02:44:21.194Z,-2.53
2018-11-25T02:45:21.185Z,-2.60
2018-11-25T02:46:21.214Z,-2.56
2018-11-25T02:47:21.159Z,-2.53
2018-11-25T02:48:21.152Z,-2.50
2018-11-25T02:49:21.135Z,-2.50
2018-11-25T02:50:21.131Z,-2.49
2018-11-25T02:51:21.122Z,-2.39
2018-11-25T02:52:21.142Z,-2.39
2018-11-25T02:53:21.095Z,-2.48
2018-11-25T02:54:21.085Z,-2.46
2018-11-25T02:55:21.083Z,-2.49
2018-11-25T02:56:31.710Z,-2.45
2018-11-25T02:57:21.057Z,-2.45
2018-11-25T02:58:21.116Z,-2.46
2018-11-25T02:59:21.031Z,-2.46
2018-11-25T03:00:21.019Z,-2.32
2018-11-25T03:01:21.018Z,-2.32
2018-11-25T03:02:21.005Z,-2.20
2018-11-25T03:03:20.993Z,-2.20
2018-11-25T03:04:21.000Z,-2.16
2018-11-25T03:05:20.971Z,-2.26
2018-11-25T03:06:20.958Z,-2.20
2018-11-25T03:07:20.950Z,-2.23
2018-11-25T03:08:20.935Z,-2.12
2018-11-25T03:09:20.925Z,-2.13
2018-11-25T03:10:21.098Z,-2.10
2018-11-25T03:11:20.901Z,-2.06
2018-11-25T03:12:20.894Z,-2.12
2018-11-25T03:13:20.883Z,-2.06
2018-11-25T03:14:20.870Z,-2.13
2018-11-25T03:15:20.859Z,-2.08
2018-11-25T03:16:20.879Z,-2.08
2018-11-25T03:17:20.841Z,-2.05
2018-11-25T03:18:20.830Z,-2.05
2018-11-25T03:19:20.814Z,-2.00
2018-11-25T03:20:20.812Z,-2.00
2018-11-25T03:21:20.792Z,-2.02
2018-11-25T03:22:20.825Z,-2.06
2018-11-25T03:23:21.481Z,-1.98
2018-11-25T03:24:20.767Z,-2.05
2018-11-25T03:25:20.749Z,-2.03
2018-11-25T03:26:20.747Z,-2.12
2018-11-25T03:27:31.052Z,-2.05
2018-11-25T03:28:20.725Z,-2.00
2018-11-25T03:29:20.714Z,-2.02
2018-11-25T03:30:20.704Z,-1.92
2018-11-25T03:31:20.692Z,-1.97
2018-11-25T03:32:20.688Z,-2.08
2018-11-25T03:33:20.690Z,-2.05
2018-11-25T03:34:20.657Z,-1.94
2018-11-25T03:35:20.651Z,-2.02
2018-11-25T03:36:20.639Z,-1.91
2018-11-25T03:37:20.625Z,-1.98
2018-11-25T03:38:20.613Z,-1.94
2018-11-25T03:39:20.772Z,-1.92
2018-11-25T03:40:20.595Z,-1.91
2018-11-25T03:41:20.590Z,-1.92
2018-11-25T03:42:20.577Z,-1.94
2018-11-25T03:43:20.565Z,-1.84
2018-11-25T03:44:20.553Z,-1.85
2018-11-25T03:45:20.560Z,-1.74
2018-11-25T03:46:20.531Z,-1.77
2018-11-25T03:47:20.521Z,-1.59
2018-11-25T03:48:20.505Z,-1.76
2018-11-25T03:49:20.497Z,-1.59
2018-11-25T03:50:20.489Z,-1.66
2018-11-25T03:51:20.512Z,-1.64
2018-11-25T03:52:20.465Z,-1.62
2018-11-25T03:53:20.458Z,-1.56
2018-11-25T03:54:20.445Z,-1.58
2018-11-25T03:55:20.448Z,-1.52
2018-11-25T03:56:20.425Z,-1.51
2018-11-25T03:57:20.451Z,-1.48
2018-11-25T03:58:30.355Z,-1.40
2018-11-25T03:59:20.393Z,-1.37
2018-11-25T04:00:20.382Z,-1.48
2018-11-25T04:01:20.369Z,-1.41
2018-11-25T04:02:20.359Z,-1.49
2018-11-25T04:03:20.533Z,-1.45
2018-11-25T04:04:20.343Z,-1.40
2018-11-25T04:05:20.336Z,-1.46
2018-11-25T04:06:20.318Z,-1.40
2018-11-25T04:07:20.311Z,-1.37
2018-11-25T04:08:20.301Z,-1.49
2018-11-25T04:09:20.325Z,-1.37
2018-11-25T04:10:20.271Z,-1.31
2018-11-25T04:11:20.271Z,-1.37
2018-11-25T04:12:20.249Z,-1.33
2018-11-25T04:13:20.258Z,-1.38
2018-11-25T04:14:20.235Z,-1.43
2018-11-25T04:15:20.345Z,-1.35
2018-11-25T04:16:20.219Z,-1.28
2018-11-25T04:17:20.198Z,-1.41
2018-11-25T04:18:20.192Z,-1.31
2018-11-25T04:19:20.183Z,-1.17
2018-11-25T04:20:20.179Z,-1.25
2018-11-25T04:21:20.180Z,-1.16
2018-11-25T04:22:20.150Z,-1.16
2018-11-25T04:23:20.144Z,-1.10
2018-11-25T04:24:20.128Z,-1.17
2018-11-25T04:25:20.130Z,-1.22
2018-11-25T04:26:20.108Z,-1.23
2018-11-25T04:27:20.129Z,-1.20
2018-11-25T04:28:20.083Z,-1.15
2018-11-25T04:29:32.102Z,-1.12
2018-11-25T04:30:20.062Z,-1.16
2018-11-25T04:31:20.049Z,-1.15
2018-11-25T04:32:20.041Z,-1.10
2018-11-25T04:33:20.070Z,-1.16
2018-11-25T04:34:20.019Z,-1.22
2018-11-25T04:35:20.017Z,-1.17
2018-11-25T04:36:20.002Z,-1.19
2018-11-25T04:37:19.990Z,-1.12
2018-11-25T04:38:19.980Z,-1.16
2018-11-25T04:39:19.999Z,-1.12
2018-11-25T04:40:19.957Z,-1.16
2018-11-25T04:41:19.951Z,-1.07
2018-11-25T04:42:19.937Z,-1.07
2018-11-25T04:43:19.935Z,-1.16
2018-11-25T04:44:19.915Z,-1.22
2018-11-25T04:45:19.938Z,-1.23
2018-11-25T04:46:19.894Z,-1.19
2018-11-25T04:47:19.882Z,-1.25
2018-11-25T04:48:19.879Z,-1.20
2018-11-25T04:49:19.874Z,-1.19
2018-11-25T04:50:19.854Z,-1.13
2018-11-25T04:51:19.874Z,-1.10
2018-11-25T04:52:19.832Z,-1.07
2018-11-25T04:53:19.822Z,-1.10
2018-11-25T04:54:19.808Z,-1.16
2018-11-25T04:55:19.807Z,-1.10
2018-11-25T04:56:19.784Z,-1.13
2018-11-25T04:57:19.788Z,-1.13
2018-11-25T04:58:19.769Z,-1.23
2018-11-25T04:59:19.750Z,-1.17
2018-11-25T05:00:30.069Z,-1.17
2018-11-25T05:01:19.731Z,-1.20
2018-11-25T05:02:19.717Z,-1.23
2018-11-25T05:03:19.919Z,-1.30
2018-11-25T05:04:19.699Z,-1.23
2018-11-25T05:05:19.703Z,-1.17
2018-11-25T05:06:19.678Z,-1.22
2018-11-25T05:07:19.671Z,-1.30
2018-11-25T05:08:19.656Z,-1.27
2018-11-25T05:09:19.680Z,-1.34
2018-11-25T05:10:19.642Z,-1.37
2018-11-25T05:11:19.625Z,-1.31
2018-11-25T05:12:19.620Z,-1.27
2018-11-25T05:13:19.605Z,-1.28
2018-11-25T05:14:19.593Z,-1.34
2018-11-25T05:15:19.616Z,-1.25
2018-11-25T05:16:19.579Z,-1.27
2018-11-25T05:17:19.568Z,-1.28
2018-11-25T05:18:19.573Z,-1.27
2018-11-25T05:19:19.543Z,-1.31
2018-11-25T05:20:19.533Z,-1.28
2018-11-25T05:21:19.554Z,-1.33
2018-11-25T05:22:19.512Z,-1.28
2018-11-25T05:23:19.502Z,-1.31
2018-11-25T05:24:19.501Z,-1.23
2018-11-25T05:25:19.474Z,-1.30
2018-11-25T05:26:19.465Z,-1.31
2018-11-25T05:27:19.492Z,-1.25
2018-11-25T05:28:19.446Z,-1.28
2018-11-25T05:29:19.435Z,-1.27
2018-11-25T05:30:19.425Z,-1.28
2018-11-25T05:31:29.596Z,-1.25
2018-11-25T05:32:19.404Z,-1.12
2018-11-25T05:33:19.427Z,-1.13
2018-11-25T05:34:19.380Z,-1.12
2018-11-25T05:35:19.370Z,-0.99
2018-11-25T05:36:19.362Z,-0.99
2018-11-25T05:37:19.349Z,-1.04
2018-11-25T05:38:19.339Z,-0.98
2018-11-25T05:39:19.353Z,-1.01
2018-11-25T05:40:19.323Z,-1.01
2018-11-25T05:41:19.305Z,-0.95
2018-11-25T05:42:19.297Z,-1.07
2018-11-25T05:43:19.285Z,-1.07
2018-11-25T05:44:19.272Z,-1.05
2018-11-25T05:45:19.308Z,-0.98
2018-11-25T05:46:19.254Z,-0.95
2018-11-25T05:47:19.246Z,-0.91
2018-11-25T05:48:19.238Z,-0.83
2018-11-25T05:49:19.225Z,-0.83
2018-11-25T05:50:19.220Z,-0.85
2018-11-25T05:51:19.243Z,-0.83
2018-11-25T05:52:19.192Z,-0.89
2018-11-25T05:53:19.181Z,-0.75
2018-11-25T05:54:19.165Z,-0.83
2018-11-25T05:55:19.162Z,-0.79
2018-11-25T05:56:19.150Z,-0.72
2018-11-25T05:57:19.174Z,-0.75
2018-11-25T05:58:19.149Z,-0.72
2018-11-25T05:59:19.115Z,-0.76
2018-11-25T06:00:19.104Z,-0.75
2018-11-25T06:01:19.106Z,-0.72
2018-11-25T06:02:29.629Z,-0.82
2018-11-25T06:03:19.070Z,-0.69
2018-11-25T06:04:19.067Z,-0.69
2018-11-25T06:05:19.052Z,-0.75
2018-11-25T06:06:19.041Z,-0.64
2018-11-25T06:07:19.033Z,-0.72
2018-11-25T06:08:19.058Z,-0.75
2018-11-25T06:09:19.013Z,-0.72
2018-11-25T06:10:19.009Z,-0.76
2018-11-25T06:11:18.987Z,-0.70
2018-11-25T06:12:18.978Z,-0.78
2018-11-25T06:13:18.969Z,-0.70
2018-11-25T06:14:18.996Z,-0.75
2018-11-25T06:15:18.947Z,-0.76
2018-11-25T06:16:18.932Z,-0.79
2018-11-25T06:17:18.924Z,-0.72
2018-11-25T06:18:18.913Z,-0.73
2018-11-25T06:19:18.908Z,-0.69
2018-11-25T06:20:19.000Z,-0.70
2018-11-25T06:21:18.879Z,-0.72
2018-11-25T06:22:18.874Z,-0.67
2018-11-25T06:23:18.869Z,-0.70
2018-11-25T06:24:18.848Z,-0.57
2018-11-25T06:25:18.850Z,-0.54
2018-11-25T06:26:18.843Z,-0.60
2018-11-25T06:27:18.815Z,-0.55
2018-11-25T06:28:18.805Z,-0.57
2018-11-25T06:29:18.800Z,-0.51
2018-11-25T06:30:18.787Z,-0.54
2018-11-25T06:31:18.782Z,-0.55
2018-11-25T06:32:18.804Z,-0.57
2018-11-25T06:33:29.009Z,-0.55
2018-11-25T06:34:18.740Z,-0.60
2018-11-25T06:35:18.736Z,-0.61
2018-11-25T06:36:18.723Z,-0.57
2018-11-25T06:37:18.713Z,-0.60
2018-11-25T06:38:18.761Z,-0.55
2018-11-25T06:39:18.686Z,-0.61
2018-11-25T06:40:18.675Z,-0.47
2018-11-25T06:41:18.667Z,-0.46
2018-11-25T06:42:18.661Z,-0.47
2018-11-25T06:43:18.656Z,-0.47
2018-11-25T06:44:18.930Z,-0.47
2018-11-25T06:45:18.627Z,-0.42
2018-11-25T06:46:18.616Z,-0.57
2018-11-25T06:47:18.604Z,-0.46
2018-11-25T06:48:18.595Z,-0.46
2018-11-25T06:49:18.580Z,-0.47
2018-11-25T06:50:18.606Z,-0.47
2018-11-25T06:51:18.561Z,-0.47
2018-11-25T06:52:18.553Z,-0.43
2018-11-25T06:53:18.556Z,-0.46
2018-11-25T06:54:18.532Z,-0.44
2018-11-25T06:55:18.526Z,-0.39
2018-11-25T06:56:18.548Z,-0.40
2018-11-25T06:57:18.494Z,-0.52
2018-11-25T06:58:18.509Z,-0.43
2018-11-25T06:59:18.474Z,-0.42
2018-11-25T07:00:18.468Z,-0.49
2018-11-25T07:01:18.457Z,-0.43
2018-11-25T07:02:18.479Z,-0.58
2018-11-25T07:03:18.434Z,-0.61
2018-11-25T07:04:30.107Z,-0.58
2018-11-25T07:05:18.422Z,-0.61
2018-11-25T07:06:18.400Z,-0.58
2018-11-25T07:07:18.393Z,-0.60
2018-11-25T07:08:18.422Z,-0.55
2018-11-25T07:09:18.371Z,-0.54
2018-11-25T07:10:18.391Z,-0.58
2018-11-25T07:11:18.360Z,-0.58
2018-11-25T07:12:18.356Z,-0.51
2018-11-25T07:13:18.328Z,-0.47
2018-11-25T07:14:18.381Z,-0.44
2018-11-25T07:15:18.316Z,-0.49
2018-11-25T07:16:18.308Z,-0.44
2018-11-25T07:17:18.292Z,-0.51
2018-11-25T07:18:18.274Z,-0.44
2018-11-25T07:19:18.288Z,-0.49
2018-11-25T07:20:18.337Z,-0.47
2018-11-25T07:21:18.245Z,-0.39
2018-11-25T07:22:18.231Z,-0.55
2018-11-25T07:23:18.255Z,-0.44
2018-11-25T07:24:18.208Z,-0.34
2018-11-25T07:25:18.205Z,-0.40
2018-11-25T07:26:18.237Z,-0.34
2018-11-25T07:27:18.183Z,-0.39
2018-11-25T07:28:18.804Z,-0.39
2018-11-25T07:29:18.162Z,-0.40
2018-11-25T07:30:18.146Z,-0.37
2018-11-25T07:31:18.136Z,-0.37
2018-11-25T07:32:18.163Z,-0.25
2018-11-25T07:33:18.124Z,-0.31
2018-11-25T07:34:18.105Z,-0.40
2018-11-25T07:35:28.131Z,-0.36
2018-11-25T07:36:18.081Z,-0.46
2018-11-25T07:37:18.070Z,-0.43
2018-11-25T07:38:18.154Z,-0.40
2018-11-25T07:39:18.051Z,-0.49
2018-11-25T07:40:18.042Z,-0.46
2018-11-25T07:41:18.029Z,-0.51
2018-11-25T07:42:18.029Z,-0.51
2018-11-25T07:43:18.014Z,-0.42
2018-11-25T07:44:18.171Z,-0.46
2018-11-25T07:45:17.991Z,-0.51
2018-11-25T07:46:17.980Z,-0.49
2018-11-25T07:47:17.970Z,-0.44
2018-11-25T07:48:17.961Z,-0.47
2018-11-25T07:49:17.944Z,-0.43
2018-11-25T07:50:17.966Z,-0.43
2018-11-25T07:51:17.925Z,-0.47
2018-11-25T07:52:17.917Z,-0.44
2018-11-25T07:53:17.903Z,-0.43
2018-11-25T07:54:17.892Z,-0.49
2018-11-25T07:55:17.891Z,-0.51
2018-11-25T07:56:18.037Z,-0.51
2018-11-25T07:57:17.915Z,-0.47
2018-11-25T07:58:17.849Z,-0.52
2018-11-25T07:59:17.846Z,-0.46
2018-11-25T08:00:17.834Z,-0.47
2018-11-25T08:01:17.822Z,-0.43
2018-11-25T08:02:17.823Z,-0.47
2018-11-25T08:03:17.805Z,-0.42
2018-11-25T08:04:17.788Z,-0.57
2018-11-25T08:05:17.771Z,-0.51
2018-11-25T08:06:30.100Z,-0.42
2018-11-25T08:07:17.757Z,-0.44
2018-11-25T08:08:17.783Z,-0.51
2018-11-25T08:09:17.736Z,-0.46
2018-11-25T08:10:17.725Z,-0.43
2018-11-25T08:11:17.713Z,-0.46
2018-11-25T08:12:17.700Z,-0.61
2018-11-25T08:13:17.693Z,-0.54
2018-11-25T08:14:17.726Z,-0.60
2018-11-25T08:15:17.664Z,-0.55
2018-11-25T08:16:17.660Z,-0.57
2018-11-25T08:17:17.645Z,-0.51
2018-11-25T08:18:17.639Z,-0.54
2018-11-25T08:19:17.640Z,-0.58
2018-11-25T08:20:17.649Z,-0.58
2018-11-25T08:21:17.605Z,-0.67
2018-11-25T08:22:17.596Z,-0.69
2018-11-25T08:23:17.582Z,-0.64
2018-11-25T08:24:17.576Z,-0.65
2018-11-25T08:25:17.566Z,-0.75
2018-11-25T08:26:17.601Z,-0.76
2018-11-25T08:27:17.544Z,-0.75
2018-11-25T08:28:17.532Z,-0.80
2018-11-25T08:29:17.532Z,-0.72
2018-11-25T08:30:17.507Z,-0.64
2018-11-25T08:31:17.501Z,-0.61
2018-11-25T08:32:17.527Z,-0.69
2018-11-25T08:33:17.473Z,-0.70
2018-11-25T08:34:17.466Z,-0.67
2018-11-25T08:35:17.460Z,-0.65
2018-11-25T08:36:17.443Z,-0.54
2018-11-25T08:37:28.177Z,-0.47
2018-11-25T08:38:17.427Z,-0.23
2018-11-25T08:39:17.409Z,-0.23
2018-11-25T08:40:17.403Z,-0.07
2018-11-25T08:41:17.399Z,-0.07
2018-11-25T08:42:17.386Z,-0.03
2018-11-25T08:43:17.419Z,-0.05
2018-11-25T08:44:17.368Z,-0.03
2018-11-25T08:45:17.349Z,0.11
2018-11-25T08:46:17.337Z,0.10
2018-11-25T08:47:17.325Z,0.10
2018-11-25T08:48:17.315Z,0.08
2018-11-25T08:49:17.343Z,0.15
2018-11-25T08:50:17.299Z,0.17
2018-11-25T08:51:17.286Z,0.26
2018-11-25T08:52:17.278Z,0.26
2018-11-25T08:53:17.269Z,0.17
2018-11-25T08:54:17.259Z,0.14
2018-11-25T08:55:17.422Z,0.38
2018-11-25T08:56:17.238Z,0.41
2018-11-25T08:57:17.224Z,0.38
2018-11-25T08:58:17.213Z,0.44
2018-11-25T08:59:17.196Z,0.39
2018-11-25T09:00:17.192Z,0.46
2018-11-25T09:01:17.195Z,0.35
2018-11-25T09:02:17.170Z,0.62
2018-11-25T09:03:17.155Z,0.62
2018-11-25T09:04:17.150Z,0.62
2018-11-25T09:05:17.132Z,0.58
2018-11-25T09:06:17.129Z,0.31
2018-11-25T09:07:17.149Z,0.26
2018-11-25T09:08:27.513Z,0.33
2018-11-25T09:09:17.092Z,0.46
2018-11-25T09:10:17.085Z,0.44
2018-11-25T09:11:17.067Z,0.47
2018-11-25T09:12:17.056Z,0.49
2018-11-25T09:13:17.088Z,0.55
2018-11-25T09:14:17.040Z,0.69
2018-11-25T09:15:17.027Z,0.68
2018-11-25T09:16:17.015Z,0.70
2018-11-25T09:17:17.005Z,0.73
2018-11-25T09:18:16.995Z,0.84
2018-11-25T09:19:17.019Z,1.02
2018-11-25T09:20:16.970Z,1.20
2018-11-25T09:21:16.963Z,1.29
2018-11-25T09:22:16.945Z,1.23
2018-11-25T09:23:16.937Z,1.34
2018-11-25T09:24:16.927Z,1.15
2018-11-25T09:25:16.955Z,1.04
2018-11-25T09:26:16.907Z,1.04
2018-11-25T09:27:16.901Z,0.93
2018-11-25T09:28:16.885Z,0.94
2018-11-25T09:29:16.875Z,0.94
2018-11-25T09:30:16.878Z,0.78
2018-11-25T09:31:16.892Z,0.53
2018-11-25T09:32:22.865Z,0.46
2018-11-25T09:33:18.590Z,0.76
2018-11-25T09:34:16.815Z,0.70
2018-11-25T09:35:16.810Z,1.00
2018-11-25T09:36:16.804Z,0.83
2018-11-25T09:37:16.829Z,0.90
2018-11-25T09:38:16.778Z,1.27
2018-11-25T09:39:27.617Z,1.66
2018-11-25T09:40:16.751Z,2.38
2018-11-25T09:41:16.740Z,3.47
2018-11-25T09:42:16.733Z,3.72
2018-11-25T09:43:16.765Z,4.45
2018-11-25T09:44:16.712Z,5.22
2018-11-25T09:45:16.699Z,5.28
2018-11-25T09:46:16.698Z,4.92
2018-11-25T09:47:16.675Z,4.33
2018-11-25T09:48:16.664Z,2.95
2018-11-25T09:49:16.704Z,1.79
2018-11-25T09:50:16.647Z,1.62
2018-11-25T09:51:16.638Z,1.62
2018-11-25T09:52:16.642Z,1.72
2018-11-25T09:53:16.616Z,1.83
2018-11-25T09:54:16.607Z,1.50
2018-11-25T09:55:16.710Z,1.66
2018-11-25T09:56:16.579Z,2.61
2018-11-25T09:57:16.609Z,3.10
2018-11-25T09:58:16.569Z,2.52
2018-11-25T09:59:16.553Z,2.42
2018-11-25T10:00:16.535Z,2.60
2018-11-25T10:01:16.545Z,2.27
2018-11-25T10:02:16.542Z,2.54
2018-11-25T10:03:16.519Z,1.93
2018-11-25T10:04:16.496Z,1.33
2018-11-25T10:05:16.483Z,0.83
2018-11-25T10:06:16.471Z,0.57
2018-11-25T10:07:16.496Z,0.50
2018-11-25T10:08:16.475Z,0.55
2018-11-25T10:09:16.439Z,0.46
2018-11-25T10:10:26.465Z,0.47
2018-11-25T10:11:16.413Z,0.53
2018-11-25T10:12:16.403Z,0.61
2018-11-25T10:13:16.431Z,1.84
2018-11-25T10:14:16.388Z,1.72
2018-11-25T10:15:16.383Z,1.32
2018-11-25T10:16:16.361Z,1.18
2018-11-25T10:17:16.357Z,0.90
2018-11-25T10:18:16.336Z,0.69
2018-11-25T10:19:16.350Z,0.80
2018-11-25T10:20:16.322Z,0.96
2018-11-25T10:21:16.309Z,1.33
2018-11-25T10:22:16.313Z,1.40
2018-11-25T10:23:16.286Z,2.36
2018-11-25T10:24:16.276Z,1.90
2018-11-25T10:25:16.298Z,1.84
2018-11-25T10:26:16.283Z,1.52
2018-11-25T10:27:16.308Z,1.34
2018-11-25T10:28:16.228Z,0.94
2018-11-25T10:29:16.224Z,0.83
2018-11-25T10:30:16.207Z,0.72
2018-11-25T10:31:16.236Z,0.60
2018-11-25T10:32:16.191Z,0.61
2018-11-25T10:33:16.178Z,0.72
2018-11-25T10:34:16.173Z,0.61
2018-11-25T10:35:16.155Z,0.94
2018-11-25T10:36:16.146Z,0.94
2018-11-25T10:37:16.169Z,1.90
2018-11-25T10:38:16.127Z,1.69
2018-11-25T10:39:16.115Z,1.63
2018-11-25T10:40:16.097Z,1.30
2018-11-25T10:41:26.603Z,1.22
2018-11-25T10:42:16.086Z,1.05
2018-11-25T10:43:16.100Z,0.91
2018-11-25T10:44:16.059Z,0.69
2018-11-25T10:45:16.050Z,0.65
2018-11-25T10:46:16.037Z,0.66
2018-11-25T10:47:16.025Z,0.62
2018-11-25T10:48:16.012Z,1.11
2018-11-25T10:49:16.046Z,1.51
2018-11-25T10:50:15.993Z,1.18
2018-11-25T10:51:15.985Z,1.05
2018-11-25T10:52:15.968Z,0.93
2018-11-25T10:53:15.957Z,0.79
2018-11-25T10:54:15.947Z,0.66
2018-11-25T10:55:15.973Z,0.55
2018-11-25T10:56:16.782Z,0.42
2018-11-25T10:57:15.917Z,0.38
2018-11-25T10:58:15.909Z,0.38
2018-11-25T10:59:15.894Z,0.18
2018-11-25T11:00:15.881Z,0.18
2018-11-25T11:01:15.908Z,0.17
2018-11-25T11:02:15.871Z,0.10
2018-11-25T11:03:15.850Z,-0.10
2018-11-25T11:04:15.845Z,-0.04
2018-11-25T11:05:15.831Z,-0.08
2018-11-25T11:06:15.824Z,-0.10
2018-11-25T11:07:15.980Z,-0.15
2018-11-25T11:08:15.792Z,-0.23
2018-11-25T11:09:15.795Z,-0.14
2018-11-25T11:10:15.774Z,-0.15
2018-11-25T11:11:15.759Z,-0.22
2018-11-25T11:12:26.763Z,-0.26
2018-11-25T11:13:15.744Z,-0.26
2018-11-25T11:14:15.726Z,-0.23
2018-11-25T11:15:15.726Z,-0.31
2018-11-25T11:16:15.707Z,-0.28
2018-11-25T11:17:15.706Z,-0.33
2018-11-25T11:18:15.718Z,-0.36
2018-11-25T11:19:15.681Z,-0.39
2018-11-25T11:20:15.665Z,-0.34
2018-11-25T11:21:15.663Z,-0.36
2018-11-25T11:22:15.656Z,-0.40
2018-11-25T11:23:15.635Z,-0.40
2018-11-25T11:24:15.659Z,-0.34
2018-11-25T11:25:15.609Z,-0.39
2018-11-25T11:26:15.599Z,-0.46
2018-11-25T11:27:15.594Z,-0.51
2018-11-25T11:28:15.605Z,-0.47
2018-11-25T11:29:15.575Z,-0.49
2018-11-25T11:30:15.583Z,-0.34
2018-11-25T11:31:15.545Z,-0.40
2018-11-25T11:32:15.536Z,-0.43
2018-11-25T11:33:15.527Z,-0.36
2018-11-25T11:34:15.515Z,-0.34
2018-11-25T11:35:15.510Z,-0.36
2018-11-25T11:36:15.572Z,-0.47
2018-11-25T11:37:15.486Z,-0.49
2018-11-25T11:38:15.481Z,-0.47
2018-11-25T11:39:15.461Z,-0.47
2018-11-25T11:40:15.454Z,-0.44
2018-11-25T11:41:15.449Z,-0.42
2018-11-25T11:42:15.452Z,-0.47
2018-11-25T11:43:25.411Z,-0.46
2018-11-25T11:44:15.406Z,-0.44
2018-11-25T11:45:15.400Z,-0.43
2018-11-25T11:46:15.385Z,-0.42
2018-11-25T11:47:15.378Z,-0.43
2018-11-25T11:48:15.404Z,-0.40
2018-11-25T11:49:15.351Z,-0.43
2018-11-25T11:50:15.339Z,-0.40
2018-11-25T11:51:15.336Z,-0.40
2018-11-25T11:52:15.333Z,-0.47
2018-11-25T11:53:15.307Z,-0.49
2018-11-25T11:54:15.317Z,-0.46
2018-11-25T11:55:15.297Z,-0.52
2018-11-25T11:56:15.277Z,-0.49
2018-11-25T11:57:15.274Z,-0.43
2018-11-25T11:58:15.262Z,-0.49
2018-11-25T11:59:15.250Z,-0.39
2018-11-25T12:00:15.331Z,-0.42
2018-11-25T12:01:15.233Z,-0.42
2018-11-25T12:02:15.222Z,-0.34
2018-11-25T12:03:15.206Z,-0.25
2018-11-25T12:04:15.198Z,-0.18
2018-11-25T12:05:15.190Z,-0.23
2018-11-25T12:06:15.269Z,-0.11
2018-11-25T12:07:15.161Z,-0.10
2018-11-25T12:08:15.145Z,-0.04
2018-11-25T12:09:15.135Z,-0.01
2018-11-25T12:10:15.129Z,-0.08
2018-11-25T12:11:15.117Z,-0.11
2018-11-25T12:12:15.128Z,-0.15
2018-11-25T12:13:15.098Z,-0.21
2018-11-25T12:14:27.107Z,-0.19
2018-11-25T12:15:15.078Z,-0.18
2018-11-25T12:16:15.058Z,-0.14
2018-11-25T12:17:15.052Z,-0.26
2018-11-25T12:18:15.218Z,-0.29
2018-11-25T12:19:15.038Z,-0.39
2018-11-25T12:20:15.022Z,-0.28
2018-11-25T12:21:15.006Z,-0.36
2018-11-25T12:22:15.007Z,-0.34
2018-11-25T12:23:14.998Z,-0.40
2018-11-25T12:24:15.016Z,-0.51
2018-11-25T12:25:14.963Z,-0.42
2018-11-25T12:26:14.956Z,-0.49
2018-11-25T12:27:14.950Z,-0.33
2018-11-25T12:28:14.940Z,-0.43
2018-11-25T12:29:14.921Z,-0.42
2018-11-25T12:30:14.955Z,-0.51
2018-11-25T12:31:14.911Z,-0.42
2018-11-25T12:32:14.896Z,-0.51
2018-11-25T12:33:14.877Z,-0.47
2018-11-25T12:34:14.903Z,-0.60
2018-11-25T12:35:14.859Z,-0.52
2018-11-25T12:36:14.893Z,-0.64
2018-11-25T12:37:14.840Z,-0.70
2018-11-25T12:38:14.829Z,-0.70
2018-11-25T12:39:14.816Z,-0.73
2018-11-25T12:40:14.805Z,-0.75
2018-11-25T12:41:14.800Z,-0.73
2018-11-25T12:42:14.956Z,-0.61
2018-11-25T12:43:14.780Z,-0.69
2018-11-25T12:44:14.765Z,-0.67
2018-11-25T12:45:24.719Z,-0.69
2018-11-25T12:46:14.741Z,-0.57
2018-11-25T12:47:14.734Z,-0.72
2018-11-25T12:48:14.742Z,-0.65
2018-11-25T12:49:14.714Z,-0.69
2018-11-25T12:50:14.700Z,-0.67
2018-11-25T12:51:14.697Z,-0.64
2018-11-25T12:52:14.683Z,-0.75
2018-11-25T12:53:14.666Z,-0.72
2018-11-25T12:54:14.692Z,-0.72
2018-11-25T12:55:14.661Z,-0.75
2018-11-25T12:56:14.641Z,-0.75
2018-11-25T12:57:14.634Z,-0.78