createdAt,value
2022-09-23T00:00:20.633Z,20.52
2022-09-23T00:03:23.491Z,20.52
2022-09-23T00:06:29.128Z,20.52
2022-09-23T00:09:32.040Z,20.51
2022-09-23T00:12:35.285Z,20.51
2022-09-23T00:15:40.921Z,20.50
2022-09-23T00:18:43.968Z,20.49
2022-09-23T00:21:48.215Z,20.49
2022-09-23T00:24:51.044Z,20.49
2022-09-23T00:27:53.851Z,20.49
2022-09-23T00:30:56.831Z,20.49
2022-09-23T00:34:01.779Z,20.49
2022-09-23T00:37:06.307Z,20.48
2022-09-23T00:40:12.939Z,20.49
2022-09-23T00:43:16.142Z,20.49
2022-09-23T00:46:21.722Z,20.49
2022-09-23T00:49:28.716Z,20.49
2022-09-23T00:52:33.584Z,20.49
2022-09-23T00:55:41.227Z,20.48
2022-09-23T00:58:47.751Z,20.48
2022-09-23T01:01:54.704Z,20.48
2022-09-23T01:04:57.642Z,20.47
2022-09-23T01:08:04.131Z,20.47
2022-09-23T01:11:16.977Z,20.47
2022-09-23T01:14:32.204Z,20.46
2022-09-23T01:17:41.886Z,20.46
2022-09-23T01:21:23.782Z,20.47
2022-09-23T01:24:53.055Z,20.47
2022-09-23T01:28:13.390Z,20.47
2022-09-23T01:31:24.534Z,20.47
2022-09-23T01:34:35.798Z,20.46
2022-09-23T01:37:45.776Z,20.46
2022-09-23T01:40:53.063Z,20.45
2022-09-23T01:44:02.584Z,20.45
2022-09-23T01:47:12.329Z,20.44
2022-09-23T01:50:36.167Z,20.44
2022-09-23T01:53:46.953Z,20.44
2022-09-23T01:56:56.180Z,20.43
2022-09-23T02:00:04.394Z,20.43
2022-09-23T02:03:20.290Z,20.43
2022-09-23T02:06:28.436Z,20.43
2022-09-23T02:09:37.215Z,20.44
2022-09-23T02:12:42.790Z,20.44
2022-09-23T02:15:50.501Z,20.44
2022-09-23T02:18:58.566Z,20.44
2022-09-23T02:22:06.408Z,20.43
2022-09-23T02:25:12.497Z,20.42
2022-09-23T02:28:19.924Z,20.42
2022-09-23T02:31:31.091Z,20.42
2022-09-23T02:34:43.445Z,20.41
2022-09-23T02:37:55.097Z,20.41
2022-09-23T02:41:05.482Z,20.41
2022-09-23T02:44:11.382Z,20.41
2022-09-23T02:47:14.249Z,20.41
2022-09-23T02:50:19.150Z,20.42
2022-09-23T02:53:24.068Z,20.42
2022-09-23T02:56:26.889Z,20.42
2022-09-23T02:59:31.129Z,20.41
2022-09-23T03:02:57.404Z,20.41
2022-09-23T03:06:08.513Z,20.41
2022-09-23T03:09:22.421Z,20.39
2022-09-23T03:12:36.338Z,20.39
2022-09-23T03:15:51.426Z,20.39
2022-09-23T03:19:00.391Z,20.39
2022-09-23T03:22:09.656Z,20.39
2022-09-23T03:25:15.946Z,20.39
2022-09-23T03:28:20.253Z,20.39
2022-09-23T03:31:23.144Z,20.39
2022-09-23T03:34:29.576Z,20.38
2022-09-23T03:37:36.459Z,20.39
2022-09-23T03:40:43.491Z,20.38
2022-09-23T03:43:47.727Z,20.38
2022-09-23T03:46:50.697Z,20.38
2022-09-23T03:49:53.960Z,20.38
2022-09-23T03:52:58.383Z,20.37
2022-09-23T03:56:01.169Z,20.38
2022-09-23T03:59:04.087Z,20.37
2022-09-23T04:02:08.122Z,20.36
2022-09-23T04:05:12.509Z,20.36
2022-09-23T04:08:16.647Z,20.36
2022-09-23T04:11:19.413Z,20.36
2022-09-23T04:14:23.809Z,20.36
2022-09-23T04:17:26.592Z,20.37
2022-09-23T04:20:30.220Z,20.37
2022-09-23T04:23:34.486Z,20.37
2022-09-23T04:26:38.012Z,20.37
2022-09-23T04:29:41.422Z,20.36
2022-09-23T04:32:44.416Z,20.36
2022-09-23T04:35:51.710Z,20.36
2022-09-23T04:38:56.328Z,20.35
2022-09-23T04:41:59.669Z,20.35
2022-09-23T04:45:02.456Z,20.35
2022-09-23T04:48:05.384Z,20.34
2022-09-23T04:51:10.596Z,20.34
2022-09-23T04:54:15.418Z,20.34
2022-09-23T04:57:18.755Z,20.35
2022-09-23T05:00:23.191Z,20.35
2022-09-23T05:03:26.273Z,20.36
2022-09-23T05:06:31.411Z,20.36
2022-09-23T05:09:35.749Z,20.36
2022-09-23T05:12:38.571Z,20.35
2022-09-23T05:15:41.344Z,20.35
2022-09-23T05:18:45.200Z,20.36
2022-09-23T05:21:48.075Z,20.36
2022-09-23T05:24:52.523Z,20.34
2022-09-23T05:27:55.376Z,20.34
2022-09-23T05:31:03.951Z,20.35
2022-09-23T05:34:07.435Z,20.34
2022-09-23T05:37:10.267Z,20.35
2022-09-23T05:40:14.793Z,20.36
2022-09-23T05:43:17.723Z,20.36
2022-09-23T05:46:22.469Z,20.36
2022-09-23T05:49:42.552Z,20.37
2022-09-23T05:52:48.053Z,20.37
2022-09-23T05:55:54.271Z,20.36
2022-09-23T05:58:58.651Z,20.37
2022-09-23T06:02:01.787Z,20.36
2022-09-23T06:05:04.864Z,20.36
2022-09-23T06:08:07.857Z,20.34
2022-09-23T06:11:13.662Z,20.35
2022-09-23T06:14:16.517Z,20.35
2022-09-23T06:17:19.370Z,20.34
2022-09-23T06:20:22.320Z,20.36
2022-09-23T06:23:26.659Z,20.36
2022-09-23T06:26:33.811Z,20.37
2022-09-23T06:29:36.989Z,20.37
2022-09-23T06:32:39.820Z,20.37
2022-09-23T06:35:50.415Z,20.36
2022-09-23T06:38:57.985Z,20.36
2022-09-23T06:42:02.155Z,20.35
2022-09-23T06:45:05.501Z,20.35
2022-09-23T06:48:09.300Z,20.35
2022-09-23T06:51:19.173Z,20.36
2022-09-23T06:54:22.030Z,20.36
2022-09-23T06:57:26.213Z,20.37
2022-09-23T07:00:29.208Z,20.39
2022-09-23T07:03:32.142Z,20.41
2022-09-23T07:06:35.031Z,20.43
2022-09-23T07:09:38.544Z,20.44
2022-09-23T07:12:43.252Z,20.45
2022-09-23T07:15:50.751Z,20.46
2022-09-23T07:18:53.951Z,20.47
2022-09-23T07:21:57.071Z,20.47
2022-09-23T07:24:59.973Z,20.48
2022-09-23T07:28:04.871Z,20.46
2022-09-23T07:31:10.411Z,20.47
2022-09-23T07:34:13.340Z,20.46
2022-09-23T07:37:16.679Z,20.48
2022-09-23T07:40:19.615Z,20.49
2022-09-23T07:43:23.877Z,20.49
2022-09-23T07:46:29.272Z,20.50
2022-09-23T07:49:32.459Z,20.52
2022-09-23T07:52:37.532Z,20.53
2022-09-23T07:55:40.725Z,20.53
2022-09-23T07:58:44.995Z,20.54
2022-09-23T08:01:49.508Z,20.55
2022-09-23T08:04:53.298Z,20.55
2022-09-23T08:07:56.251Z,20.55
2022-09-23T08:11:02.507Z,20.56
2022-09-23T08:14:08.476Z,20.56
2022-09-23T08:17:12.754Z,20.58
2022-09-23T08:20:35.618Z,20.59
2022-09-23T08:23:38.511Z,20.58
2022-09-23T08:26:41.387Z,20.61
2022-09-23T08:29:45.782Z,20.63
2022-09-23T08:32:51.501Z,20.64
2022-09-23T08:36:00.871Z,20.66
2022-09-23T08:39:04.872Z,20.67
2022-09-23T08:42:17.366Z,20.68
2022-09-23T08:45:26.596Z,20.68
2022-09-23T08:48:31.997Z,20.69
2022-09-23T08:51:42.462Z,20.70
2022-09-23T08:54:45.389Z,20.70
2022-09-23T08:58:24.521Z,20.72
2022-09-23T09:01:41.121Z,20.72
2022-09-23T09:04:47.040Z,20.73
2022-09-23T09:07:50.941Z,20.73
2022-09-23T09:10:56.175Z,20.74
2022-09-23T09:14:06.753Z,20.75
2022-09-23T09:17:17.861Z,20.75
2022-09-23T09:20:24.517Z,20.76
2022-09-23T09:23:35.407Z,20.75
2022-09-23T09:26:41.019Z,20.77
2022-09-23T09:29:50.077Z,20.78
2022-09-23T09:32:59.395Z,20.77
2022-09-23T09:36:19.296Z,20.78
2022-09-23T09:39:26.073Z,20.78
2022-09-23T09:42:39.067Z,20.79
2022-09-23T09:45:57.954Z,20.79
2022-09-23T09:49:09.303Z,20.80
2022-09-23T09:52:21.515Z,20.81
2022-09-23T09:55:28.929Z,20.81
2022-09-23T09:58:43.762Z,20.82
2022-09-23T10:01:47.193Z,20.83
2022-09-23T10:04:58.858Z,20.84
2022-09-23T10:08:22.790Z,20.85
2022-09-23T10:11:25.714Z,20.85
2022-09-23T10:14:29.135Z,20.86
2022-09-23T10:17:35.387Z,20.86
2022-09-23T10:20:39.653Z,20.87
2022-09-23T10:23:44.974Z,20.85
2022-09-23T10:26:56.018Z,20.86
2022-09-23T10:30:00.994Z,20.86
2022-09-23T10:33:03.903Z,20.84
2022-09-23T10:36:10.757Z,20.85
2022-09-23T10:39:30.844Z,20.84
2022-09-23T10:43:18.603Z,20.84
2022-09-23T10:46:41.587Z,20.84
2022-09-23T10:50:12.025Z,20.84
2022-09-23T10:53:28.233Z,20.85
2022-09-23T10:56:37.090Z,20.85
2022-09-23T10:59:56.216Z,20.86
2022-09-23T11:03:30.211Z,20.87
2022-09-23T11:06:46.171Z,20.88
2022-09-23T11:10:18.555Z,20.89
2022-09-23T11:13:44.042Z,20.88
2022-09-23T11:16:59.841Z,20.89
2022-09-23T11:20:26.017Z,20.88
2022-09-23T11:23:49.836Z,20.87
2022-09-23T11:27:06.385Z,20.83
2022-09-23T11:30:11.604Z,20.82
2022-09-23T11:33:27.732Z,20.81
2022-09-23T11:36:34.805Z,20.79
2022-09-23T11:39:45.127Z,20.81
2022-09-23T11:42:56.247Z,20.82
2022-09-23T11:46:03.881Z,20.83
2022-09-23T11:49:14.486Z,20.83
2022-09-23T11:52:23.081Z,20.82
2022-09-23T11:55:32.363Z,20.83
2022-09-23T11:58:41.761Z,20.83
2022-09-23T12:01:49.466Z,20.85
2022-09-23T12:05:01.265Z,20.84
2022-09-23T12:08:13.988Z,20.84
2022-09-23T12:11:26.452Z,20.84
2022-09-23T12:14:40.187Z,20.86
2022-09-23T12:18:06.896Z,20.86
2022-09-23T12:21:49.194Z,20.87
2022-09-23T12:24:58.736Z,20.88
2022-09-23T12:28:06.056Z,20.88
2022-09-23T12:31:14.698Z,20.88
2022-09-23T12:34:26.096Z,20.89
2022-09-23T12:37:35.531Z,20.90
2022-09-23T12:40:44.035Z,20.90
2022-09-23T12:43:56.306Z,20.92
2022-09-23T12:47:34.682Z,20.93
2022-09-23T12:50:53.443Z,20.95
2022-09-23T12:54:32.234Z,20.96
2022-09-23T12:57:42.639Z,20.96
2022-09-23T13:01:09.459Z,20.97
2022-09-23T13:04:48.977Z,20.96
2022-09-23T13:07:58.695Z,20.96
2022-09-23T13:11:03.649Z,20.96
2022-09-23T13:14:07.226Z,20.97
2022-09-23T13:17:25.636Z,20.98
2022-09-23T13:20:38.395Z,20.97
2022-09-23T13:24:19.185Z,20.97
2022-09-23T13:27:26.597Z,20.97
2022-09-23T13:30:29.778Z,20.98
2022-09-23T13:33:39.431Z,20.98
2022-09-23T13:36:46.315Z,20.98
2022-09-23T13:39:50.800Z,20.99
2022-09-23T13:42:58.989Z,20.99
2022-09-23T13:46:05.321Z,20.98
2022-09-23T13:49:23.130Z,21.00
2022-09-23T13:52:29.850Z,20.99
2022-09-23T13:55:37.326Z,20.99
2022-09-23T13:58:40.794Z,21.00
2022-09-23T14:01:43.597Z,21.01
2022-09-23T14:04:46.656Z,21.02
2022-09-23T14:07:49.870Z,21.02
2022-09-23T14:10:55.269Z,21.03
2022-09-23T14:13:59.007Z,21.04
2022-09-23T14:17:02.579Z,21.04
2022-09-23T14:20:05.756Z,21.04
2022-09-23T14:23:14.010Z,21.05
2022-09-23T14:26:19.265Z,21.04
2022-09-23T14:29:25.692Z,21.05
2022-09-23T14:32:29.964Z,21.04
2022-09-23T14:35:42.167Z,21.04
2022-09-23T14:38:53.098Z,21.04
2022-09-23T14:41:58.490Z,21.04
2022-09-23T14:45:01.325Z,21.05
2022-09-23T14:48:08.468Z,21.04
2022-09-23T14:51:16.220Z,21.06
2022-09-23T14:54:33.036Z,21.06
2022-09-23T14:57:44.626Z,21.07
2022-09-23T15:00:53.501Z,21.09
2022-09-23T15:03:58.286Z,21.08
2022-09-23T15:07:05.340Z,21.10
2022-09-23T15:10:09.839Z,21.10
2022-09-23T15:13:17.686Z,21.10
2022-09-23T15:16:27.763Z,21.10
2022-09-23T15:19:31.704Z,21.10
2022-09-23T15:22:44.105Z,21.11
2022-09-23T15:25:52.367Z,21.11
2022-09-23T15:28:58.381Z,21.12
2022-09-23T15:32:01.489Z,21.11
2022-09-23T15:35:05.860Z,21.13
2022-09-23T15:38:10.800Z,21.13
2022-09-23T15:41:14.736Z,21.13
2022-09-23T15:44:21.672Z,21.13
2022-09-23T15:47:24.537Z,21.15
2022-09-23T15:50:28.391Z,21.15
2022-09-23T15:53:31.673Z,21.14
2022-09-23T15:56:34.913Z,21.15
2022-09-23T15:59:39.184Z,21.15
2022-09-23T16:02:43.239Z,21.15
2022-09-23T16:05:47.595Z,21.15
2022-09-23T16:08:51.857Z,21.15
2022-09-23T16:11:55.036Z,21.15
2022-09-23T16:14:59.209Z,21.14
2022-09-23T16:18:02.448Z,21.14
2022-09-23T16:21:07.639Z,21.14
2022-09-23T16:24:17.330Z,21.14
2022-09-23T16:27:20.312Z,21.14
2022-09-23T16:30:25.345Z,21.15
2022-09-23T16:33:28.569Z,21.14
2022-09-23T16:36:32.986Z,21.14
2022-09-23T16:39:35.772Z,21.14
2022-09-23T16:42:39.273Z,21.12
2022-09-23T16:45:45.782Z,21.11
2022-09-23T16:48:52.580Z,21.11
2022-09-23T16:51:56.234Z,21.11
2022-09-23T16:54:59.033Z,21.10
2022-09-23T16:58:01.912Z,21.09
2022-09-23T17:01:25.688Z,21.09
2022-09-23T17:04:29.089Z,21.07
2022-09-23T17:07:32.233Z,21.07
2022-09-23T17:10:35.176Z,21.07
2022-09-23T17:13:40.474Z,21.07
2022-09-23T17:16:45.431Z,21.07
2022-09-23T17:19:48.238Z,21.06
2022-09-23T17:22:51.066Z,21.05
2022-09-23T17:25:53.929Z,21.03
2022-09-23T17:28:59.326Z,21.04
2022-09-23T17:32:04.287Z,21.03
2022-09-23T17:35:07.973Z,21.02
2022-09-23T17:38:10.811Z,21.02
2022-09-23T17:41:15.250Z,21.01
2022-09-23T17:44:18.104Z,21.01
2022-09-23T17:47:22.236Z,21.00
2022-09-23T17:50:25.123Z,21.00
2022-09-23T17:53:31.015Z,20.99
2022-09-23T17:56:33.967Z,21.01
2022-09-23T17:59:36.677Z,20.99
2022-09-23T18:02:40.717Z,20.98
2022-09-23T18:05:43.441Z,20.98
2022-09-23T18:08:48.127Z,20.98
2022-09-23T18:11:50.881Z,20.98
2022-09-23T18:14:53.624Z,20.96
2022-09-23T18:17:58.880Z,20.96
2022-09-23T18:21:02.705Z,20.96
2022-09-23T18:24:30.835Z,20.95
2022-09-23T18:27:28.452Z,20.95
2022-09-23T18:30:33.565Z,20.95
2022-09-23T18:33:38.667Z,20.96
2022-09-23T18:36:41.759Z,20.95
2022-09-23T18:39:44.849Z,20.96
2022-09-23T18:42:48.443Z,20.96
2022-09-23T18:45:58.292Z,20.96
2022-09-23T18:49:19.808Z,20.97
2022-09-23T18:52:22.649Z,20.96
2022-09-23T18:55:25.896Z,20.95
2022-09-23T18:58:28.731Z,20.96
2022-09-23T19:01:31.639Z,20.97
2022-09-23T19:04:36.021Z,20.97
2022-09-23T19:07:38.957Z,20.96
2022-09-23T19:10:41.748Z,20.96
2022-09-23T19:13:45.067Z,20.97
2022-09-23T19:16:49.250Z,20.98
2022-09-23T19:19:53.515Z,20.97
2022-09-23T19:22:56.330Z,20.97
2022-09-23T19:26:02.570Z,20.96
2022-09-23T19:29:08.178Z,20.96
2022-09-23T19:32:12.151Z,20.96
2022-09-23T19:35:16.547Z,20.96
2022-09-23T19:38:21.380Z,20.95
2022-09-23T19:41:24.756Z,20.95
2022-09-23T19:44:28.538Z,20.95
2022-09-23T19:47:31.671Z,20.96
2022-09-23T19:50:39.125Z,20.95
2022-09-23T19:53:42.876Z,20.94
2022-09-23T19:56:47.119Z,20.95
2022-09-23T19:59:50.453Z,20.95
2022-09-23T20:02:53.306Z,20.95
2022-09-23T20:05:58.078Z,20.96
2022-09-23T20:09:01.811Z,20.95
2022-09-23T20:12:04.884Z,20.95
2022-09-23T20:15:08.770Z,20.95
2022-09-23T20:18:11.630Z,20.95
2022-09-23T20:21:16.550Z,20.94
2022-09-23T20:24:19.454Z,20.95
2022-09-23T20:27:22.383Z,20.95
2022-09-23T20:30:25.816Z,20.94
2022-09-23T20:33:30.174Z,20.95
2022-09-23T20:36:35.030Z,20.94
2022-09-23T20:39:38.127Z,20.94
2022-09-23T20:42:40.949Z,20.94
2022-09-23T20:45:51.007Z,20.94
2022-09-23T20:48:56.644Z,20.95
2022-09-23T20:52:02.654Z,20.95
2022-09-23T20:55:06.235Z,20.94
2022-09-23T20:58:09.231Z,20.94
2022-09-23T21:01:12.995Z,20.94
2022-09-23T21:04:16.162Z,20.94
2022-09-23T21:07:20.509Z,20.94
2022-09-23T21:10:23.438Z,20.94
2022-09-23T21:13:26.528Z,20.94
2022-09-23T21:16:29.987Z,20.94
2022-09-23T21:19:35.187Z,20.94
2022-09-23T21:22:39.359Z,20.93
2022-09-23T21:25:44.906Z,20.94
2022-09-23T21:28:49.827Z,20.93
2022-09-23T21:31:52.702Z,20.93
2022-09-23T21:34:55.660Z,20.93
2022-09-23T21:38:02.145Z,20.93
2022-09-23T21:41:07.875Z,20.94
2022-09-23T21:44:11.963Z,20.92
2022-09-23T21:47:14.890Z,20.91
2022-09-23T21:50:18.169Z,20.91
2022-09-23T21:53:23.673Z,20.91
2022-09-23T21:56:27.865Z,20.92
2022-09-23T21:59:30.865Z,20.92
2022-09-23T22:02:34.226Z,20.91
2022-09-23T22:05:37.939Z,20.91
2022-09-23T22:08:44.296Z,20.92
2022-09-23T22:12:04.757Z,20.91
2022-09-23T22:15:09.804Z,20.90
2022-09-23T22:18:12.662Z,20.91
2022-09-23T22:21:15.414Z,20.90
2022-09-23T22:24:19.700Z,20.90
2022-09-23T22:27:23.828Z,20.89
2022-09-23T22:30:44.024Z,20.88
2022-09-23T22:33:50.269Z,20.88
2022-09-23T22:36:53.072Z,20.86
2022-09-23T22:39:57.242Z,20.86
2022-09-23T22:43:00.055Z,20.86
2022-09-23T22:46:02.997Z,20.86
2022-09-23T22:49:07.395Z,20.86
2022-09-23T22:52:11.248Z,20.86
2022-09-23T22:55:15.404Z,20.86
2022-09-23T22:58:31.615Z,20.85
2022-09-23T23:01:36.083Z,20.85
2022-09-23T23:04:38.897Z,20.84
2022-09-23T23:07:41.805Z,20.84
2022-09-23T23:10:45.960Z,20.83
2022-09-23T23:13:48.908Z,20.82
2022-09-23T23:16:51.682Z,20.82
2022-09-23T23:19:55.081Z,20.81
2022-09-23T23:22:58.010Z,20.80
2022-09-23T23:26:10.030Z,20.81
2022-09-23T23:29:14.610Z,20.80
2022-09-23T23:32:17.787Z,20.80
2022-09-23T23:35:20.656Z,20.78
2022-09-23T23:38:23.479Z,20.78
2022-09-23T23:41:28.810Z,20.79
2022-09-23T23:44:34.503Z,20.79
2022-09-23T23:47:37.374Z,20.79
2022-09-23T23:50:40.529Z,20.78
2022-09-23T23:53:44.020Z,20.77
2022-09-23T23:56:48.217Z,20.78
2022-09-23T23:59:51.111Z,20.77
