createdAt,value
2023-03-11T00:00:01.879Z,0.00
2023-03-11T00:01:01.836Z,0.00
2023-03-11T00:02:01.817Z,0.00
2023-03-11T00:03:01.763Z,0.00
2023-03-11T00:04:01.787Z,0.00
2023-03-11T00:05:01.751Z,0.00
2023-03-11T00:06:01.652Z,0.00
2023-03-11T00:07:01.647Z,0.00
2023-03-11T00:08:01.572Z,0.00
2023-03-11T00:09:01.526Z,0.00
2023-03-11T00:10:01.903Z,0.00
2023-03-11T00:11:01.468Z,0.00
2023-03-11T00:12:01.411Z,0.00
2023-03-11T00:13:01.405Z,0.00
2023-03-11T00:14:01.328Z,0.00
2023-03-11T00:15:01.310Z,0.00
2023-03-11T00:16:01.343Z,0.00
2023-03-11T00:17:01.224Z,0.00
2023-03-11T00:18:01.245Z,0.00
2023-03-11T00:19:01.154Z,0.00
2023-03-11T00:20:01.100Z,0.00
2023-03-11T00:21:01.103Z,0.00
2023-03-11T00:22:01.086Z,0.00
2023-03-11T00:23:01.007Z,0.00
2023-03-11T00:24:00.983Z,0.00
2023-03-11T00:25:00.913Z,0.00
2023-03-11T00:26:00.877Z,0.00
2023-03-11T00:27:00.835Z,0.00
2023-03-11T00:28:00.856Z,0.00
2023-03-11T00:29:00.761Z,0.00
2023-03-11T00:30:00.730Z,0.00
2023-03-11T00:31:00.715Z,0.00
2023-03-11T00:32:00.644Z,0.00
2023-03-11T00:33:00.712Z,0.00
2023-03-11T00:34:00.625Z,0.00
2023-03-11T00:35:00.533Z,0.00
2023-03-11T00:36:00.529Z,0.00
2023-03-11T00:37:00.451Z,0.00
2023-03-11T00:38:00.407Z,0.00
2023-03-11T00:39:00.458Z,0.00
2023-03-11T00:40:00.412Z,0.00
2023-03-11T00:41:00.288Z,0.00
2023-03-11T00:42:00.247Z,0.00
2023-03-11T00:43:00.257Z,0.00
2023-03-11T00:44:00.164Z,0.00
2023-03-11T00:45:00.135Z,0.00
2023-03-11T00:46:00.182Z,0.00
2023-03-11T00:47:00.093Z,0.00
2023-03-11T00:48:00.016Z,0.00
2023-03-11T00:48:59.988Z,0.00
2023-03-11T00:49:59.938Z,0.00
2023-03-11T00:50:59.900Z,0.00
2023-03-11T00:51:59.908Z,0.00
2023-03-11T00:52:59.853Z,0.00
2023-03-11T00:53:59.776Z,0.00
2023-03-11T00:54:59.742Z,0.00
2023-03-11T00:55:59.708Z,0.00
2023-03-11T00:56:59.684Z,0.00
2023-03-11T00:57:59.680Z,0.00
2023-03-11T00:58:59.594Z,0.00
2023-03-11T00:59:59.568Z,0.00
2023-03-11T01:00:59.546Z,0.00
2023-03-11T01:01:59.479Z,0.00
2023-03-11T01:02:59.423Z,0.00
2023-03-11T01:03:59.457Z,0.00
2023-03-11T01:04:59.363Z,0.00
2023-03-11T01:05:59.325Z,0.00
2023-03-11T01:06:59.284Z,0.00
2023-03-11T01:07:59.274Z,0.00
2023-03-11T01:08:59.197Z,0.00
2023-03-11T01:09:59.213Z,0.00
2023-03-11T01:10:59.143Z,0.00
2023-03-11T01:11:59.079Z,0.00
2023-03-11T01:12:59.075Z,0.00
2023-03-11T01:13:59.002Z,0.00
2023-03-11T01:14:58.982Z,0.00
2023-03-11T01:15:59.009Z,0.00
2023-03-11T01:16:58.904Z,0.00
2023-03-11T01:17:58.846Z,0.00
2023-03-11T01:18:58.812Z,0.00
2023-03-11T01:19:58.779Z,0.00
2023-03-11T01:20:58.804Z,0.00
2023-03-11T01:21:58.758Z,0.00
2023-03-11T01:22:58.662Z,0.00
2023-03-11T01:23:58.609Z,0.00
2023-03-11T01:24:58.581Z,0.00
2023-03-11T01:25:58.540Z,0.00
2023-03-11T01:26:58.581Z,0.00
2023-03-11T01:27:58.463Z,0.00
2023-03-11T01:28:58.423Z,0.00
2023-03-11T01:30:05.111Z,0.00
2023-03-11T01:30:58.371Z,0.00
2023-03-11T01:31:58.303Z,0.00
2023-03-11T01:32:58.342Z,0.00
2023-03-11T01:33:58.236Z,0.00
2023-03-11T01:34:58.212Z,0.00
2023-03-11T01:35:58.254Z,0.00
2023-03-11T01:36:58.097Z,0.00
2023-03-11T01:37:58.075Z,0.00
2023-03-11T01:38:58.038Z,0.00
2023-03-11T01:39:57.984Z,0.00
2023-03-11T01:40:58.290Z,0.00
2023-03-11T01:41:57.938Z,0.00
2023-03-11T01:42:57.884Z,0.00
2023-03-11T01:43:57.821Z,0.00
2023-03-11T01:44:57.796Z,0.00
2023-03-11T01:45:57.882Z,0.00
2023-03-11T01:46:57.748Z,0.00
2023-03-11T01:47:57.677Z,0.00
2023-03-11T01:48:57.688Z,0.00
2023-03-11T01:49:57.604Z,0.00
2023-03-11T01:50:57.589Z,0.00
2023-03-11T01:51:57.623Z,0.00
2023-03-11T01:52:57.476Z,0.00
2023-03-11T01:53:57.467Z,0.00
2023-03-11T01:54:57.401Z,0.00
2023-03-11T01:55:57.390Z,0.00
2023-03-11T01:56:57.337Z,0.00
2023-03-11T01:57:57.354Z,0.00
2023-03-11T01:58:57.324Z,0.00
2023-03-11T01:59:57.254Z,0.00
2023-03-11T02:00:57.257Z,0.00
2023-03-11T02:01:57.228Z,0.00
2023-03-11T02:02:57.359Z,0.00
2023-03-11T02:03:57.110Z,0.00
2023-03-11T02:04:57.096Z,0.00
2023-03-11T02:05:57.067Z,0.00
2023-03-11T02:06:56.945Z,0.00
2023-03-11T02:07:56.960Z,0.00
2023-03-11T02:08:56.999Z,0.00
2023-03-11T02:09:56.825Z,0.00
2023-03-11T02:10:56.784Z,0.00
2023-03-11T02:11:56.757Z,0.00
2023-03-11T02:12:56.726Z,0.00
2023-03-11T02:13:56.666Z,0.00
2023-03-11T02:14:56.715Z,0.00
2023-03-11T02:15:56.606Z,0.00
2023-03-11T02:16:56.540Z,0.00
2023-03-11T02:17:56.533Z,0.00
2023-03-11T02:18:56.459Z,0.00
2023-03-11T02:19:56.437Z,0.00
2023-03-11T02:20:56.450Z,0.00
2023-03-11T02:21:56.364Z,0.00
2023-03-11T02:22:56.310Z,0.00
2023-03-11T02:23:56.283Z,0.00
2023-03-11T02:24:56.245Z,0.00
2023-03-11T02:25:56.293Z,0.00
2023-03-11T02:26:56.313Z,0.00
2023-03-11T02:27:56.118Z,0.00
2023-03-11T02:28:56.070Z,0.00
2023-03-11T02:29:56.058Z,0.00
2023-03-11T02:30:56.093Z,0.00
2023-03-11T02:31:56.073Z,0.00
2023-03-11T02:32:55.925Z,0.00
2023-03-11T02:33:55.909Z,0.00
2023-03-11T02:34:55.837Z,0.00
2023-03-11T02:35:55.931Z,0.00
2023-03-11T02:36:55.761Z,0.00
2023-03-11T02:37:55.733Z,0.00
2023-03-11T02:38:55.683Z,0.00
2023-03-11T02:39:55.684Z,0.00
2023-03-11T02:40:55.705Z,0.00
2023-03-11T02:41:55.575Z,0.00
2023-03-11T02:42:55.534Z,0.00
2023-03-11T02:43:55.505Z,0.00
2023-03-11T02:44:55.452Z,0.00
2023-03-11T02:45:55.488Z,0.00
2023-03-11T02:46:55.418Z,0.00
2023-03-11T02:47:55.337Z,0.00
2023-03-11T02:48:55.301Z,0.00
2023-03-11T02:49:55.255Z,0.00
2023-03-11T02:50:55.290Z,0.00
2023-03-11T02:51:55.209Z,0.00
2023-03-11T02:52:55.153Z,0.00
2023-03-11T02:53:55.110Z,0.00
2023-03-11T02:54:55.070Z,0.00
2023-03-11T02:55:55.034Z,0.00
2023-03-11T02:56:55.043Z,0.00
2023-03-11T02:57:54.953Z,0.00
2023-03-11T02:58:54.905Z,0.00
2023-03-11T02:59:54.861Z,0.00
2023-03-11T03:00:54.849Z,0.00
2023-03-11T03:01:54.801Z,0.00
2023-03-11T03:02:54.809Z,0.00
2023-03-11T03:03:54.762Z,0.00
2023-03-11T03:04:54.654Z,0.00
2023-03-11T03:05:54.639Z,0.00
2023-03-11T03:06:54.576Z,0.00
2023-03-11T03:07:54.580Z,0.00
2023-03-11T03:08:54.629Z,0.00
2023-03-11T03:09:54.498Z,0.00
2023-03-11T03:10:54.423Z,0.00
2023-03-11T03:11:54.419Z,0.00
2023-03-11T03:12:54.345Z,0.00
2023-03-11T03:13:54.309Z,0.00
2023-03-11T03:14:54.376Z,0.00
2023-03-11T03:15:54.226Z,0.00
2023-03-11T03:16:54.306Z,0.00
2023-03-11T03:17:54.196Z,0.00
2023-03-11T03:18:54.121Z,0.00
2023-03-11T03:19:54.101Z,0.00
2023-03-11T03:20:54.116Z,0.00
2023-03-11T03:21:54.026Z,0.00
2023-03-11T03:22:53.998Z,0.00
2023-03-11T03:23:54.069Z,0.00
2023-03-11T03:24:53.892Z,0.00
2023-03-11T03:25:53.855Z,0.00
2023-03-11T03:26:53.876Z,0.00
2023-03-11T03:27:53.799Z,0.00
2023-03-11T03:28:53.718Z,0.00
2023-03-11T03:29:53.714Z,0.00
2023-03-11T03:30:53.650Z,0.00
2023-03-11T03:31:53.809Z,0.00
2023-03-11T03:32:53.623Z,0.00
2023-03-11T03:33:53.529Z,0.00
2023-03-11T03:34:53.500Z,0.00
2023-03-11T03:35:53.525Z,0.00
2023-03-11T03:36:53.427Z,0.00
2023-03-11T03:37:53.443Z,0.00
2023-03-11T03:38:53.334Z,0.00
2023-03-11T03:39:53.298Z,0.00
2023-03-11T03:40:53.256Z,0.00
2023-03-11T03:41:53.217Z,0.00
2023-03-11T03:42:53.189Z,0.00
2023-03-11T03:43:53.212Z,0.00
2023-03-11T03:44:53.103Z,0.00
2023-03-11T03:45:53.081Z,0.00
2023-03-11T03:46:53.023Z,0.00
2023-03-11T03:47:53.004Z,0.00
2023-03-11T03:48:52.951Z,0.00
2023-03-11T03:49:52.966Z,0.00
2023-03-11T03:50:52.869Z,0.00
2023-03-11T03:51:52.836Z,0.00
2023-03-11T03:52:52.789Z,0.00
2023-03-11T03:53:52.754Z,0.00
2023-03-11T03:54:52.704Z,0.00
2023-03-11T03:55:52.727Z,0.00
2023-03-11T03:56:52.647Z,0.00
2023-03-11T03:57:52.596Z,0.00
2023-03-11T03:58:52.553Z,0.00
2023-03-11T03:59:52.517Z,0.00
2023-03-11T04:00:52.477Z,0.00
2023-03-11T04:01:52.545Z,0.00
2023-03-11T04:02:52.399Z,0.00
2023-03-11T04:03:52.372Z,0.00
2023-03-11T04:04:52.332Z,0.00
2023-03-11T04:05:52.291Z,0.00
2023-03-11T04:06:52.247Z,0.00
2023-03-11T04:07:52.277Z,0.00
2023-03-11T04:08:52.177Z,0.00
2023-03-11T04:09:52.121Z,0.00
2023-03-11T04:10:52.094Z,0.00
2023-03-11T04:11:52.052Z,0.00
2023-03-11T04:12:52.011Z,0.00
2023-03-11T04:13:52.093Z,0.00
2023-03-11T04:14:51.935Z,0.00
2023-03-11T04:15:51.918Z,0.00
2023-03-11T04:16:51.899Z,0.00
2023-03-11T04:17:51.837Z,0.00
2023-03-11T04:18:51.784Z,0.00
2023-03-11T04:19:51.797Z,0.00
2023-03-11T04:20:51.747Z,0.00
2023-03-11T04:21:51.665Z,0.00
2023-03-11T04:22:51.627Z,0.00
2023-03-11T04:23:51.590Z,0.00
2023-03-11T04:24:51.555Z,0.00
2023-03-11T04:25:51.563Z,0.00
2023-03-11T04:26:51.466Z,0.00
2023-03-11T04:27:51.432Z,0.00
2023-03-11T04:28:51.395Z,0.00
2023-03-11T04:29:51.372Z,0.00
2023-03-11T04:30:51.394Z,0.00
2023-03-11T04:31:51.266Z,0.00
2023-03-11T04:32:51.305Z,0.00
2023-03-11T04:33:51.220Z,0.00
2023-03-11T04:34:51.151Z,0.00
2023-03-11T04:35:51.222Z,0.00
2023-03-11T04:36:51.073Z,0.00
2023-03-11T04:37:51.034Z,0.00
2023-03-11T04:38:50.996Z,0.00
2023-03-11T04:39:50.958Z,0.00
2023-03-11T04:40:50.916Z,0.00
2023-03-11T04:41:50.938Z,0.00
2023-03-11T04:42:50.852Z,0.00
2023-03-11T04:43:50.808Z,0.00
2023-03-11T04:44:50.768Z,0.00
2023-03-11T04:45:50.768Z,0.00
2023-03-11T04:46:50.688Z,0.00
2023-03-11T04:47:50.713Z,0.00
2023-03-11T04:48:50.607Z,0.00
2023-03-11T04:49:50.564Z,0.00
2023-03-11T04:50:50.533Z,0.00
2023-03-11T04:51:50.503Z,0.00
2023-03-11T04:52:50.462Z,0.00
2023-03-11T04:53:50.471Z,0.00
2023-03-11T04:54:50.374Z,0.00
2023-03-11T04:55:50.386Z,0.00
2023-03-11T04:56:50.299Z,0.00
2023-03-11T04:57:50.264Z,0.00
2023-03-11T04:58:50.210Z,0.00
2023-03-11T04:59:50.199Z,0.00
2023-03-11T05:00:50.204Z,0.00
2023-03-11T05:01:50.121Z,0.00
2023-03-11T05:02:50.053Z,0.00
2023-03-11T05:03:50.024Z,0.00
2023-03-11T05:04:50.015Z,0.00
2023-03-11T05:05:50.008Z,0.00
2023-03-11T05:06:49.905Z,0.00
2023-03-11T05:07:49.873Z,0.00
2023-03-11T05:08:49.822Z,0.00
2023-03-11T05:09:49.794Z,0.00
2023-03-11T05:10:49.743Z,0.00
2023-03-11T05:11:49.766Z,0.00
2023-03-11T05:12:49.664Z,0.00
2023-03-11T05:13:49.627Z,0.00
2023-03-11T05:14:49.593Z,0.00
2023-03-11T05:15:49.580Z,0.00
2023-03-11T05:16:49.566Z,0.00
2023-03-11T05:17:49.598Z,0.00
2023-03-11T05:18:49.450Z,0.00
2023-03-11T05:19:49.396Z,0.00
2023-03-11T05:20:49.367Z,0.00
2023-03-11T05:21:49.381Z,0.00
2023-03-11T05:22:49.284Z,0.00
2023-03-11T05:23:49.249Z,0.00
2023-03-11T05:24:49.200Z,0.00
2023-03-11T05:25:49.162Z,0.00
2023-03-11T05:26:49.181Z,0.00
2023-03-11T05:27:49.084Z,0.00
2023-03-11T05:28:49.052Z,5.63
2023-03-11T05:29:49.024Z,5.63
2023-03-11T05:30:48.999Z,5.63
2023-03-11T05:31:48.958Z,5.63
2023-03-11T05:32:49.013Z,5.63
2023-03-11T05:33:48.864Z,5.63
2023-03-11T05:34:48.824Z,5.63
2023-03-11T05:35:48.810Z,11.25
2023-03-11T05:36:48.739Z,11.25
2023-03-11T05:37:48.703Z,11.25
2023-03-11T05:38:48.724Z,11.25
2023-03-11T05:39:48.628Z,11.25
2023-03-11T05:40:48.594Z,11.25
2023-03-11T05:41:48.558Z,11.25
2023-03-11T05:42:48.522Z,11.25
2023-03-11T05:43:48.481Z,11.25
2023-03-11T05:44:48.484Z,11.25
2023-03-11T05:45:48.389Z,11.25
2023-03-11T05:46:48.394Z,11.25
2023-03-11T05:47:48.336Z,16.88
2023-03-11T05:48:48.295Z,16.88
2023-03-11T05:49:48.259Z,16.88
2023-03-11T05:50:48.293Z,16.88
2023-03-11T05:51:48.214Z,16.88
2023-03-11T05:52:48.133Z,16.88
2023-03-11T05:53:48.095Z,16.88
2023-03-11T05:54:48.052Z,16.88
2023-03-11T05:55:48.071Z,22.50
2023-03-11T05:56:47.963Z,16.88
2023-03-11T05:57:47.928Z,16.88
2023-03-11T05:58:47.894Z,16.88
2023-03-11T05:59:47.847Z,16.88
2023-03-11T06:00:47.809Z,16.88
2023-03-11T06:01:47.831Z,22.50
2023-03-11T06:02:47.740Z,22.50
2023-03-11T06:03:47.762Z,28.13
2023-03-11T06:04:47.757Z,28.13
2023-03-11T06:05:47.639Z,28.13
2023-03-11T06:06:47.587Z,33.75
2023-03-11T06:07:47.588Z,33.75
2023-03-11T06:08:47.508Z,33.75
2023-03-11T06:09:47.457Z,39.38
2023-03-11T06:10:48.986Z,45.00
2023-03-11T06:11:47.388Z,45.00
2023-03-11T06:12:47.392Z,45.00
2023-03-11T06:13:47.315Z,39.38
2023-03-11T06:14:47.369Z,39.38
2023-03-11T06:15:47.225Z,39.38
2023-03-11T06:16:47.184Z,50.63
2023-03-11T06:17:47.223Z,56.25
2023-03-11T06:18:47.104Z,73.13
2023-03-11T06:19:47.067Z,84.38
2023-03-11T06:20:47.050Z,90.00
2023-03-11T06:21:46.994Z,78.75
2023-03-11T06:22:47.007Z,67.50
2023-03-11T06:23:46.920Z,67.50
2023-03-11T06:24:46.893Z,67.50
2023-03-11T06:25:46.829Z,67.50
2023-03-11T06:26:46.800Z,73.13
2023-03-11T06:27:46.819Z,73.13
2023-03-11T06:28:46.717Z,84.38
2023-03-11T06:29:48.634Z,84.38
2023-03-11T06:30:46.642Z,106.88
2023-03-11T06:31:46.652Z,101.25
2023-03-11T06:32:46.654Z,101.25
2023-03-11T06:33:46.528Z,101.25
2023-03-11T06:34:46.488Z,101.25
2023-03-11T06:35:46.485Z,73.13
2023-03-11T06:36:46.410Z,78.75
2023-03-11T06:37:46.426Z,67.50
2023-03-11T06:38:55.802Z,73.13
2023-03-11T06:39:46.294Z,84.38
2023-03-11T06:40:46.250Z,78.75
2023-03-11T06:41:55.844Z,90.00
2023-03-11T06:42:46.249Z,90.00
2023-03-11T06:43:55.355Z,112.50
2023-03-11T06:44:55.392Z,112.50
2023-03-11T06:45:55.453Z,112.50
2023-03-11T06:46:46.020Z,112.50
2023-03-11T06:47:55.007Z,101.25
2023-03-11T06:48:45.940Z,112.50
2023-03-11T06:49:46.390Z,95.63
2023-03-11T06:50:48.425Z,84.38
2023-03-11T06:51:45.827Z,78.75
2023-03-11T06:52:55.154Z,73.13
2023-03-11T06:53:45.795Z,95.63
2023-03-11T06:54:45.707Z,123.75
2023-03-11T06:55:45.675Z,112.50
2023-03-11T06:56:45.633Z,106.88
2023-03-11T06:57:45.605Z,123.75
2023-03-11T06:58:45.604Z,146.25
2023-03-11T06:59:45.513Z,168.75
2023-03-11T07:00:45.493Z,163.13
2023-03-11T07:01:45.439Z,174.38
2023-03-11T07:02:45.441Z,168.75
2023-03-11T07:03:45.372Z,180.00
2023-03-11T07:04:45.370Z,163.13
2023-03-11T07:05:45.283Z,168.75
2023-03-11T07:06:45.248Z,174.38
2023-03-11T07:07:45.207Z,168.75
2023-03-11T07:08:45.183Z,185.63
2023-03-11T07:09:45.118Z,225.00
2023-03-11T07:10:45.147Z,191.25
2023-03-11T07:11:45.122Z,185.63
2023-03-11T07:12:45.014Z,230.63
2023-03-11T07:13:44.983Z,202.50
2023-03-11T07:14:44.944Z,236.25
2023-03-11T07:15:44.896Z,230.63
2023-03-11T07:16:44.934Z,202.50
2023-03-11T07:17:44.827Z,247.50
2023-03-11T07:18:44.843Z,236.25
2023-03-11T07:19:44.742Z,258.75
2023-03-11T07:20:44.717Z,258.75
2023-03-11T07:21:44.720Z,264.38
2023-03-11T07:22:44.622Z,270.00
2023-03-11T07:23:44.592Z,225.00
2023-03-11T07:24:44.547Z,253.13
2023-03-11T07:25:44.509Z,219.38
2023-03-11T07:26:44.720Z,225.00
2023-03-11T07:32:38.934Z,292.50
2023-03-11T07:33:20.880Z,275.63
2023-03-11T07:34:20.603Z,303.75
2023-03-11T07:35:20.578Z,337.50
2023-03-11T07:36:20.530Z,326.25
2023-03-11T07:37:20.496Z,360.00
2023-03-11T07:38:21.038Z,343.13
2023-03-11T07:39:20.425Z,320.63
2023-03-11T07:40:20.416Z,365.63
2023-03-11T07:41:20.562Z,343.13
2023-03-11T07:42:20.674Z,354.38
2023-03-11T07:43:20.274Z,354.38
2023-03-11T07:44:20.469Z,326.25
2023-03-11T07:45:20.246Z,365.63
2023-03-11T07:46:20.160Z,326.25
2023-03-11T07:47:20.116Z,309.38
2023-03-11T07:48:20.070Z,258.75
2023-03-11T07:49:20.107Z,230.63
2023-03-11T07:50:20.057Z,230.63
2023-03-11T07:51:19.973Z,253.13
2023-03-11T07:52:19.919Z,230.63
2023-03-11T07:53:19.885Z,315.00
2023-03-11T07:54:19.844Z,315.00
2023-03-11T07:55:19.817Z,303.75
2023-03-11T07:56:19.882Z,281.25
2023-03-11T07:57:19.761Z,388.13
2023-03-11T07:58:19.707Z,365.63
2023-03-11T07:59:19.661Z,444.38
2023-03-11T08:00:19.648Z,393.75
2023-03-11T08:01:19.590Z,433.13
2023-03-11T08:02:19.683Z,393.75
2023-03-11T08:03:19.535Z,405.00
2023-03-11T08:04:19.470Z,416.25
2023-03-11T08:05:19.435Z,376.88
2023-03-11T08:06:19.390Z,376.88
2023-03-11T08:07:19.357Z,388.13
2023-03-11T08:08:19.398Z,303.75
2023-03-11T08:09:19.287Z,371.25
2023-03-11T08:10:19.254Z,405.00
2023-03-11T08:11:19.208Z,461.25
2023-03-11T08:12:19.169Z,461.25
2023-03-11T08:13:19.135Z,388.13
2023-03-11T08:14:19.167Z,444.38
2023-03-11T08:15:19.058Z,410.63
2023-03-11T08:16:19.020Z,320.63
2023-03-11T08:17:19.271Z,427.50
2023-03-11T08:18:19.007Z,450.00
2023-03-11T08:19:18.908Z,410.63
2023-03-11T08:20:18.865Z,399.38
2023-03-11T08:21:18.829Z,315.00
2023-03-11T08:22:18.799Z,331.88
2023-03-11T08:23:18.830Z,309.38
2023-03-11T08:24:18.719Z,298.13
2023-03-11T08:25:18.689Z,410.63
2023-03-11T08:26:18.652Z,556.88
2023-03-11T08:27:18.607Z,438.75
2023-03-11T08:28:18.630Z,455.63
2023-03-11T08:29:18.532Z,506.25
2023-03-11T08:30:18.522Z,607.50
2023-03-11T08:31:18.487Z,562.50
2023-03-11T08:32:18.525Z,365.63
2023-03-11T08:33:18.485Z,360.00
2023-03-11T08:34:18.349Z,495.00
2023-03-11T08:35:18.314Z,528.75
2023-03-11T08:36:18.270Z,556.88
2023-03-11T08:37:18.233Z,540.00
2023-03-11T08:38:18.195Z,517.50
2023-03-11T08:39:18.242Z,455.63
2023-03-11T08:40:18.220Z,421.88
2023-03-11T08:41:18.094Z,517.50
2023-03-11T08:42:18.051Z,585.00
2023-03-11T08:43:18.016Z,551.25
2023-03-11T08:44:17.983Z,540.00
2023-03-11T08:45:18.479Z,579.38
2023-03-11T08:46:17.954Z,545.63
2023-03-11T08:47:17.878Z,579.38
2023-03-11T08:48:17.832Z,523.13
2023-03-11T08:49:17.872Z,573.75
2023-03-11T08:50:17.835Z,590.63
2023-03-11T08:51:17.744Z,568.13
2023-03-11T08:52:17.687Z,551.25
2023-03-11T08:53:17.652Z,523.13
2023-03-11T08:54:17.610Z,585.00
2023-03-11T08:55:17.669Z,590.63
2023-03-11T08:56:17.537Z,551.25
2023-03-11T08:57:17.504Z,545.63
2023-03-11T08:58:17.465Z,545.63
2023-03-11T08:59:17.432Z,523.13
2023-03-11T09:00:17.674Z,545.63
2023-03-11T09:01:17.379Z,517.50
2023-03-11T09:02:17.460Z,511.88
2023-03-11T09:03:17.288Z,523.13
2023-03-11T09:04:17.257Z,500.63
2023-03-11T09:05:17.210Z,506.25
2023-03-11T09:06:17.327Z,534.38
2023-03-11T09:07:17.145Z,506.25
2023-03-11T09:08:17.106Z,489.38
2023-03-11T09:09:17.063Z,461.25
2023-03-11T09:10:17.274Z,455.63
2023-03-11T09:11:17.225Z,455.63
2023-03-11T09:12:17.021Z,427.50
2023-03-11T09:13:16.919Z,427.50
2023-03-11T09:14:16.949Z,478.13
2023-03-11T09:15:16.852Z,466.88
2023-03-11T09:16:16.992Z,540.00
2023-03-11T09:17:16.773Z,579.38
2023-03-11T09:18:16.799Z,461.25
2023-03-11T09:19:16.704Z,450.00
2023-03-11T09:20:16.684Z,500.63
2023-03-11T09:21:16.640Z,528.75
2023-03-11T09:22:16.596Z,511.88
2023-03-11T09:23:16.577Z,517.50
2023-03-11T09:24:16.910Z,466.88
2023-03-11T09:25:16.514Z,438.75
2023-03-11T09:26:16.475Z,489.38
2023-03-11T09:27:16.415Z,461.25
2023-03-11T09:28:16.387Z,438.75
2023-03-11T09:29:16.344Z,444.38
2023-03-11T09:30:16.364Z,427.50
2023-03-11T09:31:16.425Z,455.63
2023-03-11T09:32:16.252Z,444.38
2023-03-11T09:33:16.205Z,495.00
2023-03-11T09:34:16.343Z,568.13
2023-03-11T09:35:16.206Z,596.25
2023-03-11T09:36:16.107Z,562.50
2023-03-11T09:37:16.065Z,601.88
2023-03-11T09:38:16.115Z,585.00
2023-03-11T09:39:15.981Z,466.88
2023-03-11T09:40:15.945Z,416.25
2023-03-11T09:41:15.916Z,382.50
2023-03-11T09:42:15.899Z,410.63
2023-03-11T09:43:15.918Z,382.50
2023-03-11T09:44:15.874Z,360.00
2023-03-11T09:45:15.798Z,348.75
2023-03-11T09:46:15.785Z,343.13
2023-03-11T09:47:15.738Z,309.38
2023-03-11T09:48:15.661Z,320.63
2023-03-11T09:49:15.692Z,326.25
2023-03-11T09:50:15.609Z,365.63
2023-03-11T09:51:15.588Z,382.50
2023-03-11T09:52:15.520Z,354.38
2023-03-11T09:53:15.478Z,320.63
2023-03-11T09:54:15.517Z,315.00
2023-03-11T09:55:15.408Z,348.75
2023-03-11T09:56:15.375Z,264.38
2023-03-11T09:57:15.338Z,320.63
2023-03-11T09:58:15.298Z,286.88
2023-03-11T09:59:15.321Z,281.25
2023-03-11T10:00:15.232Z,303.75
2023-03-11T10:01:15.183Z,298.13
2023-03-11T10:02:15.236Z,303.75
2023-03-11T10:03:15.139Z,315.00
2023-03-11T10:04:15.138Z,365.63
2023-03-11T10:05:15.045Z,360.00
2023-03-11T10:06:15.001Z,298.13
2023-03-11T10:07:15.857Z,253.13
2023-03-11T10:08:14.921Z,258.75
2023-03-11T10:09:14.977Z,303.75
2023-03-11T10:10:14.934Z,236.25
2023-03-11T10:11:14.854Z,196.88
2023-03-11T10:12:14.789Z,174.38
2023-03-11T10:13:14.764Z,191.25
2023-03-11T10:14:14.723Z,241.88
2023-03-11T10:15:14.737Z,258.75
2023-03-11T10:16:14.682Z,236.25
2023-03-11T10:17:14.606Z,230.63
2023-03-11T10:18:14.582Z,225.00
2023-03-11T10:19:14.525Z,225.00
2023-03-11T10:20:14.485Z,236.25
2023-03-11T10:21:14.528Z,241.88
2023-03-11T10:22:14.426Z,270.00
2023-03-11T10:23:14.385Z,230.63
2023-03-11T10:24:14.332Z,219.38
2023-03-11T10:25:14.294Z,309.38
2023-03-11T10:26:14.256Z,331.88
2023-03-11T10:27:14.283Z,331.88
2023-03-11T10:28:14.191Z,376.88
2023-03-11T10:29:14.156Z,348.75
2023-03-11T10:30:14.108Z,275.63
2023-03-11T10:31:14.086Z,258.75
2023-03-11T10:32:14.436Z,270.00
2023-03-11T10:33:14.080Z,303.75
2023-03-11T10:34:13.971Z,309.38
2023-03-11T10:35:13.928Z,292.50
2023-03-11T10:36:13.953Z,320.63
2023-03-11T10:37:13.917Z,416.25
2023-03-11T10:38:13.824Z,405.00
2023-03-11T10:39:13.894Z,303.75
2023-03-11T10:40:13.738Z,376.88
2023-03-11T10:41:13.800Z,360.00
2023-03-11T10:42:13.671Z,320.63
2023-03-11T10:43:13.679Z,371.25
2023-03-11T10:44:13.723Z,303.75
2023-03-11T10:45:13.719Z,315.00
2023-03-11T10:46:13.609Z,405.00
2023-03-11T10:47:13.513Z,489.38
2023-03-11T10:48:13.477Z,511.88
2023-03-11T10:49:13.437Z,523.13
2023-03-11T10:50:13.371Z,511.88
2023-03-11T10:51:13.392Z,478.13
2023-03-11T10:52:13.290Z,466.88
2023-03-11T10:53:13.267Z,596.25
2023-03-11T10:54:13.225Z,646.88
2023-03-11T10:55:13.185Z,686.25
2023-03-11T10:56:15.143Z,618.75
2023-03-11T10:57:13.171Z,607.50
2023-03-11T10:58:13.091Z,596.25
2023-03-11T10:59:13.036Z,613.13
2023-03-11T11:00:12.998Z,573.75
2023-03-11T11:01:13.022Z,590.63
2023-03-11T11:02:12.941Z,556.88
2023-03-11T11:03:13.028Z,579.38
2023-03-11T11:04:12.961Z,528.75
2023-03-11T11:05:13.138Z,568.13
2023-03-11T11:06:12.790Z,545.63
2023-03-11T11:07:12.970Z,551.25
2023-03-11T11:08:12.760Z,545.63
2023-03-11T11:09:12.868Z,585.00
2023-03-11T11:10:12.665Z,635.63
2023-03-11T11:11:12.669Z,646.88
2023-03-11T11:12:12.586Z,680.63
2023-03-11T11:13:12.761Z,641.25
2023-03-11T11:14:12.738Z,669.38
2023-03-11T11:15:12.659Z,714.38
2023-03-11T11:16:12.450Z,624.38
2023-03-11T11:17:12.395Z,540.00
2023-03-11T11:18:12.949Z,528.75
2023-03-11T11:19:12.327Z,523.13
2023-03-11T11:20:12.318Z,528.75
2023-03-11T11:21:12.355Z,545.63
2023-03-11T11:22:12.221Z,568.13
2023-03-11T11:23:12.195Z,646.88
2023-03-11T11:24:12.143Z,658.13
2023-03-11T11:25:12.132Z,641.25
2023-03-11T11:26:12.085Z,635.63
2023-03-11T11:27:12.106Z,641.25
2023-03-11T11:28:12.148Z,630.00
2023-03-11T11:29:11.987Z,573.75
2023-03-11T11:30:11.971Z,607.50
2023-03-11T11:31:12.014Z,596.25
2023-03-11T11:32:11.998Z,585.00
2023-03-11T11:33:11.831Z,472.50
2023-03-11T11:34:11.799Z,528.75
2023-03-11T11:35:11.757Z,466.88
2023-03-11T11:36:11.722Z,433.13
2023-03-11T11:37:11.741Z,495.00
2023-03-11T11:38:11.709Z,405.00
2023-03-11T11:39:11.620Z,331.88
2023-03-11T11:40:11.792Z,337.50
2023-03-11T11:41:11.646Z,303.75
2023-03-11T11:42:20.448Z,303.75
2023-03-11T11:43:11.476Z,315.00
2023-03-11T11:44:11.471Z,331.88
2023-03-11T11:45:12.298Z,309.38
2023-03-11T11:46:11.430Z,292.50
2023-03-11T11:47:11.384Z,343.13
2023-03-11T11:48:11.285Z,382.50
2023-03-11T11:49:11.255Z,382.50
2023-03-11T11:50:11.224Z,427.50
2023-03-11T11:51:11.190Z,444.38
2023-03-11T11:52:11.220Z,438.75
2023-03-11T11:53:11.128Z,466.88
2023-03-11T11:54:11.084Z,523.13
2023-03-11T11:55:11.053Z,579.38
2023-03-11T11:56:11.012Z,466.88
2023-03-11T11:57:10.969Z,478.13
2023-03-11T11:58:11.499Z,438.75
2023-03-11T11:59:10.916Z,292.50
2023-03-11T12:00:10.877Z,292.50
2023-03-11T12:01:10.835Z,303.75
2023-03-11T12:02:10.808Z,292.50
2023-03-11T12:03:10.846Z,264.38
2023-03-11T12:04:10.733Z,253.13
2023-03-11T12:05:10.744Z,247.50
2023-03-11T12:06:10.716Z,247.50
2023-03-11T12:07:10.620Z,253.13
2023-03-11T12:08:10.602Z,258.75
2023-03-11T12:09:10.531Z,264.38
2023-03-11T12:10:22.328Z,286.88
2023-03-11T12:11:10.483Z,320.63
2023-03-11T12:12:10.455Z,365.63
2023-03-11T12:13:10.387Z,410.63
2023-03-11T12:14:10.409Z,495.00
2023-03-11T12:15:10.313Z,511.88
2023-03-11T12:16:10.301Z,618.75
2023-03-11T12:17:10.285Z,607.50
2023-03-11T12:18:10.221Z,517.50
2023-03-11T12:19:10.173Z,500.63
2023-03-11T12:20:10.201Z,506.25
2023-03-11T12:21:10.098Z,466.88
2023-03-11T12:22:10.108Z,433.13
2023-03-11T12:23:10.049Z,455.63
2023-03-11T12:24:10.001Z,540.00
2023-03-11T12:25:09.963Z,478.13
2023-03-11T12:26:10.172Z,506.25
2023-03-11T12:27:09.911Z,489.38
2023-03-11T12:28:09.838Z,405.00
2023-03-11T12:29:09.811Z,382.50
2023-03-11T12:30:09.772Z,405.00
2023-03-11T12:31:09.758Z,427.50
2023-03-11T12:32:09.756Z,472.50
2023-03-11T12:33:09.658Z,472.50
2023-03-11T12:34:09.637Z,545.63
2023-03-11T12:35:09.590Z,461.25
2023-03-11T12:36:09.616Z,489.38
2023-03-11T12:37:09.512Z,382.50
2023-03-11T12:38:09.526Z,315.00
2023-03-11T12:39:09.505Z,326.25
2023-03-11T12:40:09.427Z,466.88
2023-03-11T12:41:09.359Z,489.38
2023-03-11T12:42:09.349Z,405.00
2023-03-11T12:43:09.289Z,438.75
2023-03-11T12:44:09.321Z,545.63
2023-03-11T12:45:09.221Z,455.63
2023-03-11T12:46:09.226Z,466.88
2023-03-11T12:47:09.192Z,343.13
2023-03-11T12:48:09.123Z,343.13
2023-03-11T12:49:09.148Z,343.13
2023-03-11T12:50:09.068Z,360.00
2023-03-11T12:51:09.080Z,365.63
2023-03-11T12:52:09.122Z,444.38
2023-03-11T12:53:08.951Z,545.63
2023-03-11T12:54:09.003Z,556.88
2023-03-11T12:55:08.864Z,455.63