createdAt,value
2019-04-06T00:00:04.138Z,100491.90
2019-04-06T00:00:30.460Z,100485.14
2019-04-06T00:00:56.835Z,100486.49
2019-04-06T00:01:23.184Z,100490.55
2019-04-06T00:01:52.309Z,100485.63
2019-04-06T00:02:21.151Z,100485.25
2019-04-06T00:02:45.807Z,100489.20
2019-04-06T00:03:10.485Z,100487.95
2019-04-06T00:03:35.255Z,100492.88
2019-04-06T00:03:59.907Z,100489.78
2019-04-06T00:04:24.656Z,100495.19
2019-04-06T00:04:49.296Z,100493.84
2019-04-06T00:05:13.986Z,100492.97
2019-04-06T00:05:38.689Z,100491.63
2019-04-06T00:06:03.427Z,100493.84
2019-04-06T00:06:28.061Z,100494.33
2019-04-06T00:06:52.808Z,100490.27
2019-04-06T00:07:17.523Z,100492.11
2019-04-06T00:07:42.187Z,100492.11
2019-04-06T00:08:06.879Z,100495.19
2019-04-06T00:08:31.527Z,100493.84
2019-04-06T00:08:56.221Z,100494.33
2019-04-06T00:09:20.883Z,100490.27
2019-04-06T00:09:45.568Z,100491.63
2019-04-06T00:10:10.679Z,100492.11
2019-04-06T00:10:35.361Z,100493.84
2019-04-06T00:11:00.027Z,100487.08
2019-04-06T00:11:24.705Z,100490.76
2019-04-06T00:11:49.363Z,100490.76
2019-04-06T00:12:14.091Z,100488.05
2019-04-06T00:12:38.855Z,100483.13
2019-04-06T00:13:03.601Z,100484.86
2019-04-06T00:13:28.501Z,100485.84
2019-04-06T00:13:53.199Z,100484.00
2019-04-06T00:14:17.900Z,100487.56
2019-04-06T00:14:42.647Z,100488.05
2019-04-06T00:15:07.774Z,100488.05
2019-04-06T00:15:32.422Z,100486.36
2019-04-06T00:15:57.130Z,100488.44
2019-04-06T00:16:21.840Z,100489.89
2019-04-06T00:16:46.601Z,100487.19
2019-04-06T00:17:11.289Z,100481.30
2019-04-06T00:17:35.987Z,100485.35
2019-04-06T00:18:00.741Z,100484.48
2019-04-06T00:18:25.427Z,100484.00
2019-04-06T00:18:50.117Z,100487.56
2019-04-06T00:19:14.953Z,100478.24
2019-04-06T00:19:39.636Z,100476.38
2019-04-06T00:20:05.935Z,100479.59
2019-04-06T00:20:30.613Z,100482.64
2019-04-06T00:20:55.313Z,100480.95
2019-04-06T00:21:19.991Z,100483.65
2019-04-06T00:21:44.668Z,100482.64
2019-04-06T00:22:09.333Z,100478.59
2019-04-06T00:22:34.187Z,100479.59
2019-04-06T00:22:58.858Z,100480.95
2019-04-06T00:23:23.524Z,100481.44
2019-04-06T00:23:48.191Z,100479.70
2019-04-06T00:24:13.205Z,100484.00
2019-04-06T00:24:37.933Z,100488.19
2019-04-06T00:25:02.675Z,100485.00
2019-04-06T00:25:27.325Z,100484.63
2019-04-06T00:25:52.040Z,100482.78
2019-04-06T00:26:16.687Z,100486.84
2019-04-06T00:26:41.393Z,100484.14
2019-04-06T00:27:06.116Z,100484.24
2019-04-06T00:27:30.786Z,100485.97
2019-04-06T00:27:55.478Z,100483.65
2019-04-06T00:28:20.221Z,100476.13
2019-04-06T00:28:44.983Z,100477.00
2019-04-06T00:29:09.653Z,100479.70
2019-04-06T00:29:34.327Z,100478.34
2019-04-06T00:29:59.002Z,100482.41
2019-04-06T00:30:23.722Z,100482.78
2019-04-06T00:30:55.589Z,100482.30
2019-04-06T00:31:24.589Z,100482.30
2019-04-06T00:31:59.903Z,100481.92
2019-04-06T00:32:26.275Z,100480.19
2019-04-06T00:32:58.569Z,100484.24
2019-04-06T00:33:24.958Z,100482.89
2019-04-06T00:33:49.859Z,100487.05
2019-04-06T00:34:14.514Z,100478.94
2019-04-06T00:34:39.275Z,100484.86
2019-04-06T00:35:04.633Z,100484.48
2019-04-06T00:35:29.312Z,100485.84
2019-04-06T00:35:53.990Z,100485.08
2019-04-06T00:36:18.825Z,100485.55
2019-04-06T00:36:43.529Z,100490.48
2019-04-06T00:37:08.173Z,100482.86
2019-04-06T00:37:32.833Z,100487.77
2019-04-06T00:37:57.526Z,100489.99
2019-04-06T00:38:22.202Z,100488.16
2019-04-06T00:38:46.898Z,100481.02
2019-04-06T00:39:11.548Z,100480.15
2019-04-06T00:39:36.218Z,100477.97
2019-04-06T00:40:00.934Z,100479.67
2019-04-06T00:40:25.643Z,100480.15
2019-04-06T00:40:50.429Z,100481.64
2019-04-06T00:41:15.116Z,100480.15
2019-04-06T00:41:39.850Z,100481.50
2019-04-06T00:42:04.506Z,100482.02
2019-04-06T00:42:29.163Z,100483.72
2019-04-06T00:42:53.847Z,100477.97
2019-04-06T00:43:18.538Z,100481.02
2019-04-06T00:43:43.272Z,100481.50
2019-04-06T00:44:07.971Z,100479.67
2019-04-06T00:44:32.650Z,100474.75
2019-04-06T00:44:57.371Z,100478.45
2019-04-06T00:45:22.054Z,100478.31
2019-04-06T00:45:46.707Z,100474.27
2019-04-06T00:46:11.373Z,100478.31
2019-04-06T00:46:36.069Z,100471.21
2019-04-06T00:47:00.707Z,100473.91
2019-04-06T00:47:25.371Z,100472.91
2019-04-06T00:47:50.047Z,100471.56
2019-04-06T00:48:14.690Z,100474.27
2019-04-06T00:48:39.375Z,100467.16
2019-04-06T00:49:04.032Z,100472.05
2019-04-06T00:49:28.754Z,100468.86
2019-04-06T00:49:53.428Z,100470.20
2019-04-06T00:50:18.099Z,100472.91
2019-04-06T00:50:42.784Z,100476.48
2019-04-06T00:51:07.524Z,100472.05
2019-04-06T00:51:32.167Z,100467.50
2019-04-06T00:51:56.874Z,100472.05
2019-04-06T00:52:21.583Z,100471.08
2019-04-06T00:52:46.279Z,100469.23
2019-04-06T00:53:11.002Z,100466.16
2019-04-06T00:53:35.658Z,100472.05
2019-04-06T00:54:00.341Z,100462.59
2019-04-06T00:54:25.062Z,100457.18
2019-04-06T00:54:49.783Z,100461.61
2019-04-06T00:55:14.476Z,100452.64
2019-04-06T00:55:39.211Z,100448.59
2019-04-06T00:56:03.986Z,100453.64
2019-04-06T00:56:28.666Z,100446.51
2019-04-06T00:56:53.334Z,100450.42
2019-04-06T00:57:18.057Z,100452.30
2019-04-06T00:57:42.766Z,100450.94
2019-04-06T00:58:07.418Z,100450.56
2019-04-06T00:58:32.128Z,100449.59
2019-04-06T00:58:56.827Z,100445.64
2019-04-06T00:59:21.490Z,100446.89
2019-04-06T00:59:46.203Z,100446.89
2019-04-06T01:00:10.874Z,100448.23
2019-04-06T01:00:35.556Z,100438.41
2019-04-06T01:01:00.318Z,100446.51
2019-04-06T01:01:24.992Z,100441.97
2019-04-06T01:01:49.766Z,100442.45
2019-04-06T01:02:14.574Z,100448.23
2019-04-06T01:02:39.319Z,100446.89
2019-04-06T01:03:03.966Z,100439.75
2019-04-06T01:03:28.679Z,100454.61
2019-04-06T01:03:53.465Z,100448.83
2019-04-06T01:04:18.167Z,100446.99
2019-04-06T01:04:42.811Z,100453.27
2019-04-06T01:05:07.632Z,100449.21
2019-04-06T01:05:32.316Z,100449.21
2019-04-06T01:05:57.013Z,100449.21
2019-04-06T01:06:21.716Z,100451.91
2019-04-06T01:06:46.390Z,100448.83
2019-04-06T01:07:11.050Z,100445.64
2019-04-06T01:07:35.706Z,100445.16
2019-04-06T01:08:00.591Z,100449.70
2019-04-06T01:08:25.269Z,100446.13
2019-04-06T01:08:50.058Z,100444.67
2019-04-06T01:09:14.871Z,100447.86
2019-04-06T01:09:39.556Z,100442.08
2019-04-06T01:10:05.678Z,100443.42
2019-04-06T01:10:30.332Z,100452.40
2019-04-06T01:10:55.088Z,100446.99
2019-04-06T01:11:19.834Z,100443.42
2019-04-06T01:11:44.597Z,100443.42
2019-04-06T01:12:09.297Z,100439.27
2019-04-06T01:12:33.971Z,100443.81
2019-04-06T01:12:58.808Z,100444.29
2019-04-06T01:13:23.460Z,100443.42
2019-04-06T01:13:48.212Z,100448.73
2019-04-06T01:14:13.462Z,100445.64
2019-04-06T01:14:38.169Z,100449.70
2019-04-06T01:15:02.897Z,100445.16
2019-04-06T01:15:27.566Z,100447.37
2019-04-06T01:15:52.526Z,100446.51
2019-04-06T01:16:17.212Z,100448.23
2019-04-06T01:16:41.885Z,100445.16
2019-04-06T01:17:06.580Z,100443.32
2019-04-06T01:17:31.251Z,100445.16
2019-04-06T01:17:55.936Z,100445.53
2019-04-06T01:18:20.703Z,100445.64
2019-04-06T01:18:45.425Z,100450.56
2019-04-06T01:19:10.103Z,100450.56
2019-04-06T01:19:34.782Z,100450.56
2019-04-06T01:19:59.928Z,100450.56
2019-04-06T01:20:24.583Z,100453.75
2019-04-06T01:20:49.335Z,100448.34
2019-04-06T01:21:14.106Z,100451.16
2019-04-06T01:21:38.813Z,100454.72
2019-04-06T01:22:03.494Z,100454.72
2019-04-06T01:22:28.162Z,100456.94
2019-04-06T01:22:52.839Z,100456.94
2019-04-06T01:23:17.528Z,100456.56
2019-04-06T01:23:42.189Z,100456.94
2019-04-06T01:24:06.880Z,100457.42
2019-04-06T01:24:31.636Z,100461.86
2019-04-06T01:24:56.272Z,100459.64
2019-04-06T01:25:20.958Z,100461.48
2019-04-06T01:25:45.641Z,100456.94
2019-04-06T01:26:10.281Z,100459.64
2019-04-06T01:26:34.983Z,100463.70
2019-04-06T01:26:59.696Z,100467.27
2019-04-06T01:27:24.391Z,100465.05
2019-04-06T01:27:49.061Z,100461.96
2019-04-06T01:28:13.717Z,100470.45
2019-04-06T01:28:38.404Z,100464.18
2019-04-06T01:29:03.093Z,100464.31
2019-04-06T01:29:27.771Z,100469.58
2019-04-06T01:29:52.498Z,100462.83
2019-04-06T01:30:17.155Z,100443.77
2019-04-06T01:30:41.844Z,100466.39
2019-04-06T01:31:06.579Z,100466.39
2019-04-06T01:31:31.313Z,100464.66
2019-04-06T01:31:55.982Z,100471.42
2019-04-06T01:32:20.653Z,100466.88
2019-04-06T01:32:45.320Z,100469.10
2019-04-06T01:33:09.993Z,100466.39
2019-04-06T01:33:34.673Z,100464.31
2019-04-06T01:33:59.451Z,100471.80
2019-04-06T01:34:24.237Z,100467.37
2019-04-06T01:34:48.887Z,100464.31
2019-04-06T01:35:13.563Z,100467.98
2019-04-06T01:35:38.301Z,100471.07
2019-04-06T01:36:02.968Z,100469.72
2019-04-06T01:36:27.649Z,100473.78
2019-04-06T01:36:52.319Z,100473.26
2019-04-06T01:37:17.050Z,100465.28
2019-04-06T01:37:41.723Z,100468.38
2019-04-06T01:38:06.366Z,100468.38
2019-04-06T01:38:31.062Z,100466.16
2019-04-06T01:38:55.719Z,100467.02
2019-04-06T01:39:20.390Z,100470.55
2019-04-06T01:39:45.034Z,100466.16
2019-04-06T01:40:10.026Z,100465.67
2019-04-06T01:40:34.710Z,100464.31
2019-04-06T01:40:59.531Z,100467.85
2019-04-06T01:41:24.284Z,100465.28
2019-04-06T01:41:49.007Z,100466.16
2019-04-06T01:42:13.679Z,100462.59
2019-04-06T01:42:38.372Z,100465.67
2019-04-06T01:43:03.181Z,100467.50
2019-04-06T01:43:27.876Z,100465.28
2019-04-06T01:43:52.548Z,100463.94
2019-04-06T01:44:17.211Z,100466.64
2019-04-06T01:44:41.895Z,100454.09
2019-04-06T01:45:07.126Z,100459.39
2019-04-06T01:45:31.809Z,100460.37
2019-04-06T01:45:56.429Z,100464.42
2019-04-06T01:46:21.153Z,100458.53
2019-04-06T01:46:45.877Z,100459.50
2019-04-06T01:47:10.547Z,100457.18
2019-04-06T01:47:35.185Z,100462.59
2019-04-06T01:47:59.963Z,100459.02
2019-04-06T01:48:24.762Z,100462.20
2019-04-06T01:48:49.471Z,100460.85
2019-04-06T01:49:14.158Z,100456.42
2019-04-06T01:49:38.840Z,100457.66
2019-04-06T01:50:03.485Z,100457.28
2019-04-06T01:50:28.153Z,100451.39
2019-04-06T01:50:52.841Z,100451.88
2019-04-06T01:51:17.495Z,100455.45
2019-04-06T01:51:42.184Z,100454.09
2019-04-06T01:52:06.870Z,100451.88
2019-04-06T01:52:31.524Z,100452.75
2019-04-06T01:52:56.249Z,100453.13
2019-04-06T01:53:20.917Z,100457.18
2019-04-06T01:53:45.588Z,100454.58
2019-04-06T01:54:10.259Z,100456.31
2019-04-06T01:54:34.902Z,100451.39
2019-04-06T01:54:59.755Z,100454.09
2019-04-06T01:55:24.418Z,100456.42
2019-04-06T01:55:49.178Z,100448.83
2019-04-06T01:56:18.651Z,100449.66
2019-04-06T01:56:40.250Z,100455.94
2019-04-06T01:57:05.022Z,100446.96
2019-04-06T01:57:29.735Z,100443.91
2019-04-06T01:57:54.458Z,100451.02
2019-04-06T01:58:19.143Z,100446.61
2019-04-06T01:58:43.879Z,100449.31
2019-04-06T01:59:08.641Z,100455.06
2019-04-06T01:59:33.315Z,100451.53
2019-04-06T01:59:58.063Z,100448.31
2019-04-06T02:00:22.738Z,100453.38
2019-04-06T02:01:05.303Z,100451.53
2019-04-06T02:01:40.531Z,100448.45
2019-04-06T02:02:22.383Z,100455.69
2019-04-06T02:02:48.685Z,100448.06
2019-04-06T02:03:13.737Z,100451.74
2019-04-06T02:03:38.387Z,100448.17
2019-04-06T02:04:03.084Z,100450.87
2019-04-06T02:04:27.802Z,100455.06
2019-04-06T02:04:52.498Z,100450.14
2019-04-06T02:05:17.209Z,100447.93
2019-04-06T02:05:41.864Z,100450.73
2019-04-06T02:06:06.527Z,100452.95
2019-04-06T02:06:31.196Z,100452.09
2019-04-06T02:06:56.223Z,100448.90
2019-04-06T02:07:20.882Z,100452.09
2019-04-06T02:07:45.649Z,100450.73
2019-04-06T02:08:10.326Z,100457.87
2019-04-06T02:08:35.062Z,100450.25
2019-04-06T02:08:59.737Z,100446.20
2019-04-06T02:09:24.409Z,100452.47
2019-04-06T02:09:49.120Z,100449.28
2019-04-06T02:10:13.781Z,100451.50
2019-04-06T02:10:38.454Z,100450.63
2019-04-06T02:11:03.129Z,100452.84
2019-04-06T02:11:27.877Z,100452.84
2019-04-06T02:11:52.547Z,100457.28
2019-04-06T02:12:17.164Z,100449.17
2019-04-06T02:12:41.797Z,100451.50
2019-04-06T02:13:06.589Z,100451.88
2019-04-06T02:13:31.277Z,100457.28
2019-04-06T02:13:55.941Z,100451.88
2019-04-06T02:14:20.649Z,100457.28
2019-04-06T02:14:45.331Z,100458.98
2019-04-06T02:15:10.019Z,100454.93
2019-04-06T02:15:34.671Z,100450.05
2019-04-06T02:15:59.589Z,100460.85
2019-04-06T02:16:24.279Z,100453.58
2019-04-06T02:16:48.987Z,100454.09
2019-04-06T02:17:13.770Z,100462.20
2019-04-06T02:17:38.434Z,100461.20
2019-04-06T02:18:03.090Z,100458.50
2019-04-06T02:18:27.727Z,100456.66
2019-04-06T02:18:52.409Z,100453.95
2019-04-06T02:19:17.048Z,100459.84
2019-04-06T02:19:41.787Z,100457.53
2019-04-06T02:20:06.548Z,100454.93
2019-04-06T02:20:31.189Z,100461.09
2019-04-06T02:20:55.871Z,100460.72
2019-04-06T02:21:20.537Z,100453.09
2019-04-06T02:21:45.189Z,100458.01
2019-04-06T02:22:09.856Z,100456.17
2019-04-06T02:22:34.515Z,100455.31
2019-04-06T02:22:59.176Z,100454.83
2019-04-06T02:23:23.893Z,100453.47
2019-04-06T02:23:48.565Z,100458.88
2019-04-06T02:24:13.755Z,100456.66
2019-04-06T02:24:38.468Z,100456.66
2019-04-06T02:25:03.285Z,100456.66
2019-04-06T02:25:27.935Z,100456.66
2019-04-06T02:25:52.629Z,100452.61
2019-04-06T02:26:17.280Z,100453.95
2019-04-06T02:26:41.933Z,100460.13
2019-04-06T02:27:06.690Z,100457.05
2019-04-06T02:27:31.384Z,100455.69
2019-04-06T02:27:56.219Z,100455.69
2019-04-06T02:28:20.906Z,100452.98
2019-04-06T02:28:45.569Z,100453.95
2019-04-06T02:29:10.222Z,100451.26
2019-04-06T02:29:34.851Z,100449.91
2019-04-06T02:30:17.426Z,100451.26
2019-04-06T02:30:46.495Z,100449.04
2019-04-06T02:31:15.808Z,100457.05
2019-04-06T02:31:51.326Z,100452.12
2019-04-06T02:32:20.169Z,100449.04
2019-04-06T02:32:52.344Z,100446.48
2019-04-06T02:33:24.681Z,100446.48
2019-04-06T02:33:50.979Z,100454.20
2019-04-06T02:34:23.083Z,100450.73
2019-04-06T02:34:49.415Z,100445.33
2019-04-06T02:35:31.628Z,100447.69
2019-04-06T02:35:57.938Z,100443.63
2019-04-06T02:36:32.954Z,100449.03
2019-04-06T02:37:15.679Z,100443.25
2019-04-06T02:37:44.771Z,100450.11
2019-04-06T02:38:29.615Z,100444.36
2019-04-06T02:39:11.788Z,100443.01
2019-04-06T02:39:54.635Z,100450.35
2019-04-06T02:40:23.714Z,100450.83
2019-04-06T02:40:50.087Z,100450.11
2019-04-06T02:41:19.397Z,100449.73
2019-04-06T02:41:57.860Z,100444.95
2019-04-06T02:42:26.802Z,100450.83
2019-04-06T02:42:53.113Z,100455.37
2019-04-06T02:43:19.550Z,100456.72
2019-04-06T02:43:44.253Z,100449.20
2019-04-06T02:44:08.902Z,100454.98
2019-04-06T02:44:33.598Z,100455.95
2019-04-06T02:44:58.361Z,100454.60
2019-04-06T02:45:23.012Z,100450.06
2019-04-06T02:45:47.656Z,100451.91
2019-04-06T02:46:12.603Z,100450.94
2019-04-06T02:46:37.411Z,100458.07
2019-04-06T02:47:02.359Z,100453.53
2019-04-06T02:47:27.096Z,100448.48
2019-04-06T02:47:51.830Z,100447.64
2019-04-06T02:48:16.527Z,100453.39
2019-04-06T02:48:41.305Z,100452.05
2019-04-06T02:49:05.957Z,100456.09
2019-04-06T02:49:30.608Z,100460.53
2019-04-06T02:49:55.219Z,100455.52
2019-04-06T02:50:19.939Z,100462.61
2019-04-06T02:50:44.571Z,100465.70
2019-04-06T02:51:09.273Z,100462.12
2019-04-06T02:51:34.357Z,100460.77
2019-04-06T02:51:59.029Z,100464.34
2019-04-06T02:52:23.925Z,100459.81
2019-04-06T02:52:48.872Z,100464.73
2019-04-06T02:53:13.827Z,100459.70
2019-04-06T02:53:38.532Z,100463.75
2019-04-06T02:54:03.167Z,100465.97
2019-04-06T02:54:27.788Z,100465.45
2019-04-06T02:54:52.495Z,100454.65
2019-04-06T02:55:17.153Z,100457.87
2019-04-06T02:55:41.814Z,100456.00
2019-04-06T02:56:06.493Z,100464.48
2019-04-06T02:56:44.752Z,100459.08
2019-04-06T02:56:57.568Z,100460.81
2019-04-06T02:57:22.277Z,100454.06
2019-04-06T02:57:46.955Z,100454.92
2019-04-06T02:58:11.808Z,100453.09
2019-04-06T02:58:36.524Z,100451.36
2019-04-06T02:59:01.222Z,100457.14
2019-04-06T02:59:25.942Z,100455.80
2019-04-06T02:59:50.650Z,100454.06
2019-04-06T03:00:15.417Z,100454.44
2019-04-06T03:00:40.063Z,100455.30
2019-04-06T03:01:04.691Z,100455.30
2019-04-06T03:01:29.470Z,100450.39
2019-04-06T03:01:54.245Z,100455.80
2019-04-06T03:02:18.990Z,100450.39
2019-04-06T03:02:43.695Z,100451.60
2019-04-06T03:03:08.369Z,100454.44
2019-04-06T03:03:33.069Z,100452.09
2019-04-06T03:03:57.731Z,100449.38
2019-04-06T03:04:22.373Z,100448.55
2019-04-06T03:04:47.049Z,100445.33
2019-04-06T03:05:11.814Z,100449.38
2019-04-06T03:05:36.834Z,100449.38
2019-04-06T03:06:01.661Z,100453.44
2019-04-06T03:06:26.414Z,100453.81
2019-04-06T03:06:51.115Z,100456.91
2019-04-06T03:07:15.754Z,100456.03
2019-04-06T03:07:40.451Z,100451.98
2019-04-06T03:08:05.106Z,100447.06
2019-04-06T03:08:29.764Z,100454.20
2019-04-06T03:08:54.622Z,100451.12
2019-04-06T03:09:19.329Z,100452.47
2019-04-06T03:09:43.998Z,100449.77
2019-04-06T03:10:08.722Z,100448.41
2019-04-06T03:10:33.441Z,100451.12
2019-04-06T03:10:58.077Z,100452.47
2019-04-06T03:11:22.765Z,100447.06
2019-04-06T03:11:47.465Z,100448.90
2019-04-06T03:12:13.089Z,100449.77
2019-04-06T03:12:37.885Z,100449.77
2019-04-06T03:13:02.565Z,100449.28
2019-04-06T03:13:27.270Z,100450.63
2019-04-06T03:13:51.946Z,100450.14
2019-04-06T03:14:16.586Z,100451.98
2019-04-06T03:14:44.234Z,100451.50
2019-04-06T03:15:07.791Z,100452.84
2019-04-06T03:15:32.443Z,100451.50
2019-04-06T03:15:57.111Z,100447.06
2019-04-06T03:16:21.881Z,100449.77
2019-04-06T03:16:46.507Z,100447.93
2019-04-06T03:17:11.412Z,100448.80
2019-04-06T03:17:36.094Z,100446.58
2019-04-06T03:18:00.731Z,100451.50
2019-04-06T03:18:25.422Z,100448.41
2019-04-06T03:18:50.079Z,100452.95
2019-04-06T03:19:14.737Z,100455.17
2019-04-06T03:19:39.421Z,100452.47
2019-04-06T03:20:06.020Z,100455.66
2019-04-06T03:20:30.805Z,100455.66
2019-04-06T03:20:56.014Z,100451.12
2019-04-06T03:21:20.687Z,100451.60
2019-04-06T03:21:45.374Z,100456.14
2019-04-06T03:22:10.074Z,100454.79
2019-04-06T03:22:34.764Z,100450.73
2019-04-06T03:22:59.418Z,100454.79
2019-04-06T03:23:25.392Z,100454.79
2019-04-06T03:23:52.263Z,100453.44
2019-04-06T03:24:17.170Z,100452.09
2019-04-06T03:24:41.849Z,100455.17
2019-04-06T03:25:07.185Z,100457.87
2019-04-06T03:25:31.916Z,100455.66
2019-04-06T03:25:56.681Z,100451.60
2019-04-06T03:26:21.367Z,100459.22
2019-04-06T03:26:59.889Z,100450.73
2019-04-06T03:27:13.149Z,100450.39
2019-04-06T03:27:37.808Z,100449.03
2019-04-06T03:28:02.498Z,100456.14
2019-04-06T03:28:27.133Z,100452.95
2019-04-06T03:28:51.811Z,100450.73
2019-04-06T03:29:16.499Z,100457.87
2019-04-06T03:29:55.957Z,100453.44
2019-04-06T03:30:09.163Z,100447.30
2019-04-06T03:30:33.793Z,100441.28
2019-04-06T03:30:58.495Z,100451.73
2019-04-06T03:31:27.375Z,100451.60
2019-04-06T03:31:49.953Z,100453.81
2019-04-06T03:32:14.695Z,100453.09
2019-04-06T03:32:39.494Z,100448.03
2019-04-06T03:33:04.319Z,100447.69
2019-04-06T03:33:29.340Z,100448.55
2019-04-06T03:33:54.201Z,100449.03
2019-04-06T03:34:21.554Z,100456.14
2019-04-06T03:34:45.699Z,100448.55
2019-04-06T03:35:10.544Z,100450.39
2019-04-06T03:35:35.374Z,100445.33
2019-04-06T03:36:00.116Z,100453.09
2019-04-06T03:36:24.847Z,100454.44
2019-04-06T03:36:49.526Z,100453.09
2019-04-06T03:37:14.258Z,100451.25
2019-04-06T03:37:38.935Z,100453.95
2019-04-06T03:38:03.649Z,100450.39
2019-04-06T03:38:28.309Z,100454.44
2019-04-06T03:38:52.939Z,100451.73
2019-04-06T03:39:17.625Z,100453.44
2019-04-06T03:39:42.281Z,100451.36
2019-04-06T03:40:07.106Z,100455.30
2019-04-06T03:40:31.751Z,100451.25
2019-04-06T03:40:56.431Z,100449.38
2019-04-06T03:41:21.086Z,100450.39
2019-04-06T03:41:45.758Z,100451.60
2019-04-06T03:42:11.291Z,100447.69
2019-04-06T03:42:36.318Z,100453.44
2019-04-06T03:43:00.990Z,100453.44
2019-04-06T03:43:25.816Z,100447.20
2019-04-06T03:43:50.496Z,100452.09
2019-04-06T03:44:15.296Z,100452.60
2019-04-06T03:44:39.985Z,100454.79
2019-04-06T03:45:06.684Z,100454.79
2019-04-06T03:45:31.489Z,100452.60
2019-04-06T03:45:56.257Z,100453.44
2019-04-06T03:46:20.922Z,100452.09
2019-04-06T03:46:45.551Z,100453.44
2019-04-06T03:47:10.312Z,100456.14
2019-04-06T03:47:35.186Z,100453.44
2019-04-06T03:47:59.890Z,100453.44
2019-04-06T03:48:24.517Z,100456.14
2019-04-06T03:48:49.168Z,100454.44
2019-04-06T03:49:13.902Z,100461.55
2019-04-06T03:49:39.033Z,100461.20
2019-04-06T03:50:05.496Z,100454.44
2019-04-06T03:50:30.125Z,100457.14
2019-04-06T03:50:54.770Z,100455.80
2019-04-06T03:51:19.378Z,100454.79
2019-04-06T03:51:43.998Z,100453.95
2019-04-06T03:52:08.665Z,100458.01
2019-04-06T03:52:33.300Z,100457.14
2019-04-06T03:52:57.927Z,100454.44
2019-04-06T03:53:22.577Z,100454.44
2019-04-06T03:53:47.276Z,100458.01
2019-04-06T03:54:12.144Z,100457.48
2019-04-06T03:54:37.000Z,100457.48
2019-04-06T03:55:01.605Z,100452.60
2019-04-06T03:55:26.233Z,100456.14
2019-04-06T03:55:50.894Z,100454.30
2019-04-06T03:56:15.581Z,100451.25
2019-04-06T03:56:40.195Z,100457.48
2019-04-06T03:57:15.033Z,100453.44
2019-04-06T03:57:31.545Z,100457.48
2019-04-06T03:57:56.311Z,100450.73
2019-04-06T03:58:21.057Z,100449.38
2019-04-06T03:58:45.749Z,100453.44
2019-04-06T03:59:10.360Z,100453.44
2019-04-06T03:59:35.028Z,100451.73
2019-04-06T03:59:59.684Z,100454.79
2019-04-06T04:00:24.319Z,100455.30
2019-04-06T04:00:49.146Z,100457.14
2019-04-06T04:01:13.915Z,100458.49
2019-04-06T04:01:38.666Z,100453.09
2019-04-06T04:02:03.377Z,100456.28
2019-04-06T04:02:28.009Z,100460.33
2019-04-06T04:02:53.047Z,100461.20
2019-04-06T04:03:17.726Z,100458.84
2019-04-06T04:03:42.454Z,100462.55
2019-04-06T04:04:07.099Z,100455.80
2019-04-06T04:04:31.755Z,100458.49
2019-04-06T04:04:56.460Z,100459.84
2019-04-06T04:05:21.092Z,100461.68
2019-04-06T04:05:45.742Z,100456.77
2019-04-06T04:06:10.519Z,100460.81
2019-04-06T04:06:35.283Z,100456.77
2019-04-06T04:06:59.893Z,100460.44
2019-04-06T04:07:24.611Z,100457.73
2019-04-06T04:07:49.245Z,100459.56
2019-04-06T04:08:13.867Z,100453.67
2019-04-06T04:08:38.531Z,100457.34
2019-04-06T04:09:04.854Z,100457.00
2019-04-06T04:09:29.594Z,100452.95
2019-04-06T04:09:54.241Z,100456.52
2019-04-06T04:10:38.403Z,100452.95
2019-04-06T04:11:03.050Z,100454.30
2019-04-06T04:11:27.723Z,100455.66
2019-04-06T04:11:52.354Z,100453.92
2019-04-06T04:12:17.060Z,100453.92
2019-04-06T04:12:41.712Z,100451.22
2019-04-06T04:13:06.397Z,100452.56
2019-04-06T04:13:31.297Z,100457.11
2019-04-06T04:13:55.985Z,100453.05
2019-04-06T04:14:20.796Z,100452.19
2019-04-06T04:14:45.512Z,100457.59
2019-04-06T04:15:10.183Z,100456.23
2019-04-06T04:15:34.834Z,100452.19
2019-04-06T04:15:59.472Z,100448.62
2019-04-06T04:16:24.383Z,100449.48
2019-04-06T04:16:49.143Z,100453.54
2019-04-06T04:17:13.968Z,100449.48
2019-04-06T04:17:38.667Z,100452.19
2019-04-06T04:18:03.395Z,100452.19
2019-04-06T04:18:28.414Z,100449.97
2019-04-06T04:18:53.028Z,100449.48
2019-04-06T04:19:18.037Z,100446.78
2019-04-06T04:19:42.753Z,100449.48
2019-04-06T04:20:07.811Z,100449.48
2019-04-06T04:20:32.430Z,100446.78
2019-04-06T04:20:57.234Z,100452.46
2019-04-06T04:21:21.913Z,100447.55
2019-04-06T04:21:46.539Z,100448.89
2019-04-06T04:22:11.454Z,100450.59
2019-04-06T04:22:36.194Z,100448.41
2019-04-06T04:23:00.815Z,100451.95
2019-04-06T04:23:25.449Z,100449.63
2019-04-06T04:23:50.099Z,100455.03
2019-04-06T04:24:14.727Z,100452.33
2019-04-06T04:24:39.355Z,100450.98
2019-04-06T04:25:04.874Z,100454.06
2019-04-06T04:25:29.560Z,100457.25
2019-04-06T04:25:54.310Z,100454.44
2019-04-06T04:26:19.054Z,100453.09
2019-04-06T04:26:43.702Z,100454.44
2019-04-06T04:27:08.390Z,100454.44
2019-04-06T04:27:33.124Z,100457.48
2019-04-06T04:27:57.902Z,100454.79
2019-04-06T04:28:22.778Z,100456.14
2019-04-06T04:28:47.583Z,100457.00
2019-04-06T04:29:13.489Z,100457.87
2019-04-06T04:29:38.402Z,100453.44
2019-04-06T04:30:03.297Z,100457.14
2019-04-06T04:30:33.123Z,100457.14
2019-04-06T04:30:54.274Z,100451.25
2019-04-06T04:31:18.897Z,100453.44
2019-04-06T04:31:43.732Z,100457.87
2019-04-06T04:32:08.402Z,100455.55
2019-04-06T04:32:33.195Z,100446.96
2019-04-06T04:32:57.886Z,100456.66
2019-04-06T04:33:22.590Z,100448.55
2019-04-06T04:33:47.309Z,100453.38
2019-04-06T04:34:11.936Z,100451.02
2019-04-06T04:34:36.625Z,100451.77
2019-04-06T04:35:01.262Z,100454.86
2019-04-06T04:35:25.876Z,100455.34
2019-04-06T04:35:50.468Z,100451.16
2019-04-06T04:36:15.115Z,100455.97
2019-04-06T04:36:39.984Z,100451.77
2019-04-06T04:37:04.586Z,100455.72
2019-04-06T04:37:29.259Z,100459.19
2019-04-06T04:37:53.973Z,100460.88
2019-04-06T04:38:18.676Z,100463.00
2019-04-06T04:38:43.286Z,100461.02
2019-04-06T04:39:08.599Z,100461.41
2019-04-06T04:39:33.224Z,100460.05
2019-04-06T04:39:57.901Z,100466.22
2019-04-06T04:40:22.489Z,100462.02
2019-04-06T04:40:47.135Z,100459.25
2019-04-06T04:41:12.089Z,100469.44
2019-04-06T04:41:39.373Z,100459.98
2019-04-06T04:42:03.045Z,100465.77
2019-04-06T04:42:27.975Z,100458.38
2019-04-06T04:42:52.707Z,100457.03
2019-04-06T04:43:17.326Z,100462.33
2019-04-06T04:43:42.190Z,100460.48
2019-04-06T04:44:06.914Z,100460.00
2019-04-06T04:44:31.522Z,100461.22
2019-04-06T04:44:56.191Z,100457.16
2019-04-06T04:45:20.837Z,100457.05
2019-04-06T04:45:45.463Z,100455.22
2019-04-06T04:46:10.241Z,100453.87
2019-04-06T04:46:34.872Z,100458.65
2019-04-06T04:46:59.519Z,100457.30
2019-04-06T04:47:24.160Z,100460.00
2019-04-06T04:47:50.304Z,100460.86