createdAt,value
2022-08-17T00:00:08.240Z,0.00
2022-08-17T00:01:08.309Z,0.00
2022-08-17T00:02:18.728Z,0.00
2022-08-17T00:03:08.237Z,0.00
2022-08-17T00:04:11.730Z,0.00
2022-08-17T00:05:08.230Z,0.00
2022-08-17T00:06:08.225Z,0.00
2022-08-17T00:07:08.223Z,0.00
2022-08-17T00:08:08.218Z,0.00
2022-08-17T00:09:08.214Z,0.00
2022-08-17T00:10:08.212Z,0.00
2022-08-17T00:11:08.212Z,0.00
2022-08-17T00:12:42.620Z,0.00
2022-08-17T00:13:08.205Z,0.00
2022-08-17T00:14:08.197Z,0.00
2022-08-17T00:15:10.450Z,0.00
2022-08-17T00:16:08.194Z,0.00
2022-08-17T00:17:08.193Z,0.00
2022-08-17T00:18:58.300Z,0.00
2022-08-17T00:19:08.846Z,0.00
2022-08-17T00:20:08.177Z,0.00
2022-08-17T00:21:10.597Z,0.00
2022-08-17T00:22:32.942Z,0.00
2022-08-17T00:23:08.176Z,0.00
2022-08-17T00:24:08.168Z,0.00
2022-08-17T00:25:08.179Z,0.00
2022-08-17T00:26:08.164Z,0.00
2022-08-17T00:27:08.165Z,0.00
2022-08-17T00:28:08.160Z,0.00
2022-08-17T00:29:08.171Z,0.00
2022-08-17T00:30:08.153Z,0.00
2022-08-17T00:31:08.152Z,0.00
2022-08-17T00:33:13.638Z,0.00
2022-08-17T00:33:15.854Z,0.00
2022-08-17T00:34:08.141Z,0.00
2022-08-17T00:35:08.138Z,0.00
2022-08-17T00:36:08.134Z,0.00
2022-08-17T00:37:08.131Z,0.00
2022-08-17T00:38:08.129Z,0.00
2022-08-17T00:39:08.127Z,0.00
2022-08-17T00:40:08.185Z,0.00
2022-08-17T00:41:08.119Z,0.00
2022-08-17T00:42:08.116Z,0.00
2022-08-17T00:43:08.114Z,0.00
2022-08-17T00:44:08.105Z,0.00
2022-08-17T00:45:08.111Z,0.00
2022-08-17T00:46:08.104Z,0.00
2022-08-17T00:47:08.102Z,0.00
2022-08-17T00:48:11.539Z,0.00
2022-08-17T00:49:08.091Z,0.00
2022-08-17T00:50:08.090Z,0.00
2022-08-17T00:51:08.093Z,0.00
2022-08-17T00:52:11.763Z,0.00
2022-08-17T00:53:08.081Z,0.00
2022-08-17T00:54:08.077Z,0.00
2022-08-17T00:55:08.081Z,0.00
2022-08-17T00:56:08.070Z,0.00
2022-08-17T00:57:08.070Z,0.00
2022-08-17T00:58:08.065Z,0.00
2022-08-17T00:59:08.063Z,0.00
2022-08-17T01:00:08.058Z,0.00
2022-08-17T01:01:08.111Z,0.00
2022-08-17T01:02:08.052Z,0.00
2022-08-17T01:03:08.053Z,0.00
2022-08-17T01:04:08.042Z,0.00
2022-08-17T01:05:08.046Z,0.00
2022-08-17T01:06:08.102Z,0.00
2022-08-17T01:07:08.041Z,0.00
2022-08-17T01:08:08.051Z,0.00
2022-08-17T01:09:08.030Z,0.00
2022-08-17T01:10:08.031Z,0.00
2022-08-17T01:11:08.024Z,0.00
2022-08-17T01:12:08.062Z,0.00
2022-08-17T01:13:08.015Z,0.00
2022-08-17T01:14:08.028Z,0.00
2022-08-17T01:15:08.011Z,0.00
2022-08-17T01:16:08.012Z,0.00
2022-08-17T01:17:08.008Z,0.00
2022-08-17T01:18:08.002Z,0.00
2022-08-17T01:19:08.014Z,0.00
2022-08-17T01:20:08.035Z,0.00
2022-08-17T01:21:08.022Z,0.00
2022-08-17T01:22:08.016Z,0.00
2022-08-17T01:23:08.015Z,0.00
2022-08-17T01:24:07.982Z,0.00
2022-08-17T01:25:08.005Z,0.00
2022-08-17T01:26:07.998Z,0.00
2022-08-17T01:27:10.276Z,0.00
2022-08-17T01:28:07.971Z,0.00
2022-08-17T01:29:07.964Z,0.00
2022-08-17T01:30:58.199Z,0.00
2022-08-17T01:31:07.960Z,0.00
2022-08-17T01:32:07.954Z,0.00
2022-08-17T01:33:07.965Z,0.00
2022-08-17T01:34:07.947Z,0.00
2022-08-17T01:35:07.952Z,0.00
2022-08-17T01:36:07.940Z,0.00
2022-08-17T01:37:07.941Z,0.00
2022-08-17T01:38:07.937Z,0.00
2022-08-17T01:39:08.010Z,0.00
2022-08-17T01:40:07.956Z,0.00
2022-08-17T01:41:07.970Z,0.00
2022-08-17T01:42:07.947Z,0.00
2022-08-17T01:43:07.974Z,0.00
2022-08-17T01:44:07.916Z,0.00
2022-08-17T01:45:07.911Z,0.00
2022-08-17T01:46:07.912Z,0.00
2022-08-17T01:47:08.005Z,0.00
2022-08-17T01:48:07.899Z,0.00
2022-08-17T01:49:07.912Z,0.00
2022-08-17T01:50:07.896Z,0.00
2022-08-17T01:51:07.893Z,0.00
2022-08-17T01:52:07.903Z,0.00
2022-08-17T01:53:07.884Z,0.00
2022-08-17T01:54:07.881Z,0.00
2022-08-17T01:55:07.916Z,0.00
2022-08-17T01:56:07.925Z,0.00
2022-08-17T01:57:07.896Z,0.00
2022-08-17T01:58:07.868Z,0.00
2022-08-17T01:59:07.874Z,0.00
2022-08-17T02:00:07.861Z,0.00
2022-08-17T02:01:07.927Z,0.00
2022-08-17T02:02:07.875Z,0.00
2022-08-17T02:03:07.896Z,0.00
2022-08-17T02:04:07.865Z,0.00
2022-08-17T02:05:07.856Z,0.00
2022-08-17T02:06:16.053Z,0.00
2022-08-17T02:07:07.837Z,0.00
2022-08-17T02:08:07.839Z,0.00
2022-08-17T02:09:07.821Z,0.00
2022-08-17T02:10:16.719Z,0.00
2022-08-17T02:11:11.196Z,0.00
2022-08-17T02:12:37.851Z,0.00
2022-08-17T02:13:07.808Z,0.00
2022-08-17T02:14:07.833Z,0.00
2022-08-17T02:15:07.847Z,0.00
2022-08-17T02:16:07.796Z,0.00
2022-08-17T02:17:07.803Z,0.00
2022-08-17T02:18:07.815Z,0.00
2022-08-17T02:19:07.798Z,0.00
2022-08-17T02:20:07.804Z,0.00
2022-08-17T02:21:07.791Z,0.00
2022-08-17T02:22:07.784Z,0.00
2022-08-17T02:23:07.778Z,0.00
2022-08-17T02:24:07.773Z,0.00
2022-08-17T02:25:07.781Z,0.00
2022-08-17T02:26:07.809Z,0.00
2022-08-17T02:27:07.783Z,0.00
2022-08-17T02:28:07.773Z,0.00
2022-08-17T02:29:07.756Z,0.00
2022-08-17T02:31:00.912Z,0.00
2022-08-17T02:31:07.758Z,0.00
2022-08-17T02:32:07.748Z,0.00
2022-08-17T02:33:09.217Z,0.00
2022-08-17T02:34:07.749Z,0.00
2022-08-17T02:35:07.755Z,0.00
2022-08-17T02:36:07.729Z,0.00
2022-08-17T02:37:07.731Z,0.00
2022-08-17T02:38:07.736Z,0.00
2022-08-17T02:39:07.718Z,0.00
2022-08-17T02:40:07.746Z,0.00
2022-08-17T02:41:07.732Z,0.00
2022-08-17T02:42:07.715Z,0.00
2022-08-17T02:43:07.712Z,0.00
2022-08-17T02:44:07.722Z,0.00
2022-08-17T02:45:07.708Z,0.00
2022-08-17T02:46:07.707Z,0.00
2022-08-17T02:47:07.794Z,0.00
2022-08-17T02:48:07.703Z,0.00
2022-08-17T02:49:07.686Z,0.00
2022-08-17T02:50:07.681Z,0.00
2022-08-17T02:51:07.686Z,0.00
2022-08-17T02:52:07.687Z,0.00
2022-08-17T02:53:07.957Z,0.00
2022-08-17T02:54:40.499Z,0.00
2022-08-17T02:55:07.713Z,0.00
2022-08-17T02:56:07.668Z,0.00
2022-08-17T02:57:07.645Z,0.00
2022-08-17T02:58:07.657Z,0.00
2022-08-17T02:59:07.676Z,0.00
2022-08-17T03:00:07.648Z,0.00
2022-08-17T03:01:07.659Z,0.00
2022-08-17T03:02:07.717Z,0.00
2022-08-17T03:03:07.657Z,0.00
2022-08-17T03:04:07.628Z,0.00
2022-08-17T03:05:07.690Z,0.00
2022-08-17T03:06:07.687Z,0.00
2022-08-17T03:07:07.651Z,0.00
2022-08-17T03:08:07.626Z,0.00
2022-08-17T03:09:07.621Z,0.00
2022-08-17T03:10:07.609Z,0.00
2022-08-17T03:11:07.606Z,0.00
2022-08-17T03:12:07.628Z,0.00
2022-08-17T03:13:07.599Z,0.00
2022-08-17T03:14:07.582Z,0.00
2022-08-17T03:15:07.618Z,0.00
2022-08-17T03:16:07.580Z,0.00
2022-08-17T03:17:07.580Z,0.00
2022-08-17T03:18:07.584Z,0.00
2022-08-17T03:19:07.571Z,0.00
2022-08-17T03:20:07.574Z,0.00
2022-08-17T03:21:07.564Z,0.00
2022-08-17T03:22:35.712Z,0.00
2022-08-17T03:23:07.556Z,0.00
2022-08-17T03:24:08.874Z,0.00
2022-08-17T03:25:10.816Z,0.00
2022-08-17T03:26:12.271Z,0.00
2022-08-17T03:27:07.546Z,0.00
2022-08-17T03:28:07.540Z,0.00
2022-08-17T03:29:07.530Z,0.00
2022-08-17T03:30:07.537Z,0.00
2022-08-17T03:31:07.527Z,0.00
2022-08-17T03:32:07.522Z,0.00
2022-08-17T03:33:07.575Z,0.00
2022-08-17T03:34:07.546Z,0.00
2022-08-17T03:35:07.514Z,0.00
2022-08-17T03:36:07.515Z,0.00
2022-08-17T03:37:07.501Z,0.00
2022-08-17T03:38:07.505Z,0.00
2022-08-17T03:39:07.506Z,0.00
2022-08-17T03:40:07.526Z,0.00
2022-08-17T03:41:07.496Z,0.00
2022-08-17T03:42:07.499Z,0.00
2022-08-17T03:43:07.496Z,0.00
2022-08-17T03:44:07.552Z,0.00
2022-08-17T03:45:07.490Z,0.00
2022-08-17T03:46:20.738Z,0.00
2022-08-17T03:47:07.470Z,0.00
2022-08-17T03:48:07.458Z,0.00
2022-08-17T03:49:07.459Z,0.00
2022-08-17T03:50:10.385Z,4.00
2022-08-17T03:51:11.432Z,0.00
2022-08-17T03:52:07.470Z,0.00
2022-08-17T03:53:07.447Z,0.00
2022-08-17T03:54:07.723Z,4.00
2022-08-17T03:55:07.435Z,4.00
2022-08-17T03:56:07.436Z,0.00
2022-08-17T03:57:07.435Z,4.00
2022-08-17T03:58:07.426Z,4.00
2022-08-17T03:59:07.427Z,4.00
2022-08-17T04:00:07.414Z,4.00
2022-08-17T04:01:07.476Z,8.00
2022-08-17T04:02:07.406Z,4.00
2022-08-17T04:03:07.411Z,8.00
2022-08-17T04:04:07.411Z,8.00
2022-08-17T04:05:07.460Z,8.00
2022-08-17T04:06:07.392Z,8.00
2022-08-17T04:07:07.437Z,12.00
2022-08-17T04:08:07.384Z,16.00
2022-08-17T04:09:07.381Z,16.00
2022-08-17T04:10:07.389Z,20.00
2022-08-17T04:11:07.423Z,20.00
2022-08-17T04:12:07.371Z,24.00
2022-08-17T04:13:07.383Z,32.00
2022-08-17T04:14:07.376Z,32.00
2022-08-17T04:15:07.361Z,36.00
2022-08-17T04:16:07.365Z,40.00
2022-08-17T04:17:07.383Z,44.00
2022-08-17T04:18:07.605Z,48.00
2022-08-17T04:19:07.364Z,44.00
2022-08-17T04:20:07.381Z,48.00
2022-08-17T04:21:07.341Z,52.00
2022-08-17T04:22:07.331Z,56.00
2022-08-17T04:23:07.328Z,60.00
2022-08-17T04:24:07.330Z,64.00
2022-08-17T04:25:07.320Z,68.00
2022-08-17T04:26:07.311Z,72.00
2022-08-17T04:27:07.339Z,76.00
2022-08-17T04:28:09.019Z,80.00
2022-08-17T04:29:07.309Z,88.00
2022-08-17T04:30:07.378Z,96.00
2022-08-17T04:31:07.299Z,108.00
2022-08-17T04:32:07.348Z,120.00
2022-08-17T04:33:07.542Z,136.00
2022-08-17T04:34:07.289Z,144.00
2022-08-17T04:35:07.303Z,156.00
2022-08-17T04:36:07.291Z,164.00
2022-08-17T04:37:07.297Z,172.00
2022-08-17T04:38:07.292Z,184.00
2022-08-17T04:39:07.262Z,192.00
2022-08-17T04:40:07.310Z,200.00
2022-08-17T04:41:07.256Z,212.00
2022-08-17T04:42:07.251Z,220.00
2022-08-17T04:43:07.276Z,236.00
2022-08-17T04:44:07.244Z,252.00
2022-08-17T04:45:07.239Z,264.00
2022-08-17T04:46:07.239Z,280.00
2022-08-17T04:47:07.238Z,292.00
2022-08-17T04:48:07.229Z,296.00
2022-08-17T04:49:07.221Z,304.00
2022-08-17T04:50:07.222Z,316.00
2022-08-17T04:51:07.231Z,324.00
2022-08-17T04:52:07.211Z,336.00
2022-08-17T04:53:07.212Z,348.00
2022-08-17T04:54:07.203Z,360.00
2022-08-17T04:55:07.218Z,368.00
2022-08-17T04:56:07.198Z,376.00
2022-08-17T04:57:07.196Z,392.00
2022-08-17T04:58:07.188Z,416.00
2022-08-17T04:59:07.188Z,436.00
2022-08-17T05:00:07.188Z,448.00
2022-08-17T05:01:07.226Z,476.00
2022-08-17T05:02:07.187Z,524.00
2022-08-17T05:03:07.178Z,576.00
2022-08-17T05:04:32.922Z,616.00
2022-08-17T05:05:07.165Z,636.00
2022-08-17T05:06:07.160Z,640.00
2022-08-17T05:07:07.159Z,648.00
2022-08-17T05:08:07.153Z,676.00
2022-08-17T05:09:07.149Z,692.00
2022-08-17T05:10:07.145Z,692.00
2022-08-17T05:11:07.137Z,692.00
2022-08-17T05:12:07.137Z,692.00
2022-08-17T05:13:07.134Z,688.00
2022-08-17T05:14:07.129Z,684.00
2022-08-17T05:15:07.129Z,680.00
2022-08-17T05:16:07.123Z,680.00
2022-08-17T05:17:11.050Z,684.00
2022-08-17T05:18:07.114Z,696.00
2022-08-17T05:19:07.114Z,712.00
2022-08-17T05:20:07.106Z,732.00
2022-08-17T05:21:07.109Z,744.00
2022-08-17T05:22:07.099Z,752.00
2022-08-17T05:23:07.106Z,760.00
2022-08-17T05:24:07.120Z,768.00
2022-08-17T05:25:07.089Z,764.00
2022-08-17T05:26:07.085Z,760.00
2022-08-17T05:27:07.092Z,756.00
2022-08-17T05:28:07.066Z,776.00
2022-08-17T05:29:07.062Z,808.00
2022-08-17T05:30:07.071Z,856.00
2022-08-17T05:31:07.078Z,912.00
2022-08-17T05:32:38.921Z,976.00
2022-08-17T05:33:07.067Z,1016.00
2022-08-17T05:34:07.058Z,1064.00
2022-08-17T05:35:07.054Z,1104.00
2022-08-17T05:36:07.052Z,1136.00
2022-08-17T05:37:07.044Z,1168.00
2022-08-17T05:38:07.044Z,1184.00
2022-08-17T05:39:07.038Z,1200.00
2022-08-17T05:40:07.127Z,1188.00
2022-08-17T05:41:07.035Z,1184.00
2022-08-17T05:42:07.031Z,1180.00
2022-08-17T05:43:07.028Z,1196.00
2022-08-17T05:44:07.024Z,1212.00
2022-08-17T05:45:07.020Z,1244.00
2022-08-17T05:46:07.017Z,1284.00
2022-08-17T05:47:07.014Z,1352.00
2022-08-17T05:48:07.012Z,1424.00
2022-08-17T05:49:07.004Z,1464.00
2022-08-17T05:50:09.850Z,1472.00
2022-08-17T05:51:07.004Z,1472.00
2022-08-17T05:52:06.999Z,1496.00
2022-08-17T05:53:06.994Z,1520.00
2022-08-17T05:54:06.991Z,1516.00
2022-08-17T05:55:06.985Z,1496.00
2022-08-17T05:56:08.374Z,1484.00
2022-08-17T05:57:06.982Z,1476.00
2022-08-17T05:58:06.978Z,1456.00
2022-08-17T05:59:06.978Z,1432.00
2022-08-17T06:00:06.969Z,1432.00
2022-08-17T06:01:06.990Z,1428.00
2022-08-17T06:02:06.973Z,1432.00
2022-08-17T06:03:06.962Z,1448.00
2022-08-17T06:04:06.957Z,1412.00
2022-08-17T06:05:06.960Z,1440.00
2022-08-17T06:06:06.951Z,1448.00
2022-08-17T06:07:06.951Z,1432.00
2022-08-17T06:08:06.943Z,1428.00
2022-08-17T06:09:06.942Z,1428.00
2022-08-17T06:10:06.940Z,1468.00
2022-08-17T06:11:06.936Z,1464.00
2022-08-17T06:12:06.932Z,1476.00
2022-08-17T06:13:06.930Z,1476.00
2022-08-17T06:14:06.922Z,1480.00
2022-08-17T06:15:06.927Z,1500.00
2022-08-17T06:16:33.594Z,1560.00
2022-08-17T06:17:06.919Z,1636.00
2022-08-17T06:18:06.943Z,1716.00
2022-08-17T06:19:06.914Z,1764.00
2022-08-17T06:20:06.907Z,1748.00
2022-08-17T06:21:06.906Z,1696.00
2022-08-17T06:22:06.906Z,1608.00
2022-08-17T06:23:06.900Z,1496.00
2022-08-17T06:24:06.896Z,1396.00
2022-08-17T06:25:10.249Z,1328.00
2022-08-17T06:26:06.891Z,1292.00
2022-08-17T06:27:06.891Z,1264.00
2022-08-17T06:28:06.884Z,1276.00
2022-08-17T06:29:08.237Z,1292.00
2022-08-17T06:30:06.879Z,1300.00
2022-08-17T06:31:06.878Z,1300.00
2022-08-17T06:32:06.871Z,1304.00
2022-08-17T06:33:06.866Z,1304.00
2022-08-17T06:34:06.898Z,1308.00
2022-08-17T06:35:06.870Z,1324.00
2022-08-17T06:36:09.594Z,1352.00
2022-08-17T06:37:06.858Z,1400.00
2022-08-17T06:38:06.857Z,1468.00
2022-08-17T06:39:06.851Z,1552.00
2022-08-17T06:40:06.889Z,1648.00
2022-08-17T06:41:06.852Z,1744.00
2022-08-17T06:42:06.846Z,1808.00
2022-08-17T06:43:07.346Z,1836.00
2022-08-17T06:44:06.841Z,1836.00
2022-08-17T06:45:06.836Z,1836.00
2022-08-17T06:46:06.845Z,1836.00
2022-08-17T06:47:06.831Z,1824.00
2022-08-17T06:48:06.826Z,1800.00
2022-08-17T06:49:06.825Z,1764.00
2022-08-17T06:50:06.819Z,1728.00
2022-08-17T06:51:06.816Z,1708.00
2022-08-17T06:52:06.808Z,1704.00
2022-08-17T06:53:06.812Z,1716.00
2022-08-17T06:54:06.807Z,1736.00
2022-08-17T06:55:06.806Z,1752.00
2022-08-17T06:56:06.802Z,1784.00
2022-08-17T06:57:06.802Z,1824.00
2022-08-17T06:58:15.813Z,1868.00
2022-08-17T06:59:06.793Z,1896.00
2022-08-17T07:00:06.789Z,1908.00
2022-08-17T07:01:06.953Z,1920.00
2022-08-17T07:02:06.785Z,1932.00
2022-08-17T07:03:07.136Z,1944.00
2022-08-17T07:04:12.022Z,1944.00
2022-08-17T07:05:06.777Z,1940.00
2022-08-17T07:06:06.773Z,1936.00
2022-08-17T07:07:06.772Z,1944.00
2022-08-17T07:08:06.767Z,1960.00
2022-08-17T07:09:06.765Z,1968.00
2022-08-17T07:10:06.761Z,1968.00
2022-08-17T07:11:06.760Z,1952.00
2022-08-17T07:12:06.756Z,1916.00
2022-08-17T07:13:06.754Z,1872.00
2022-08-17T07:14:06.758Z,1808.00
2022-08-17T07:15:06.751Z,1728.00
2022-08-17T07:16:06.746Z,1644.00
2022-08-17T07:17:06.740Z,1576.00
2022-08-17T07:18:06.740Z,1520.00
2022-08-17T07:19:06.749Z,1468.00
2022-08-17T07:20:06.741Z,1416.00
2022-08-17T07:21:06.731Z,1376.00
2022-08-17T07:22:06.727Z,1340.00
2022-08-17T07:23:06.726Z,1316.00
2022-08-17T07:24:06.720Z,1312.00
2022-08-17T07:25:06.718Z,1328.00
2022-08-17T07:26:06.720Z,1368.00
2022-08-17T07:27:06.713Z,1392.00
2022-08-17T07:28:07.319Z,1364.00
2022-08-17T07:29:06.707Z,1288.00
2022-08-17T07:30:10.376Z,1216.00
2022-08-17T07:31:06.704Z,1156.00
2022-08-17T07:32:06.700Z,1104.00
2022-08-17T07:33:06.697Z,1068.00
2022-08-17T07:34:06.712Z,1032.00
2022-08-17T07:35:06.694Z,1020.00
2022-08-17T07:36:06.685Z,1028.00
2022-08-17T07:37:06.692Z,1068.00
2022-08-17T07:38:06.684Z,1140.00
2022-08-17T07:39:06.682Z,1244.00
2022-08-17T07:40:15.996Z,1352.00
2022-08-17T07:41:06.677Z,1448.00
2022-08-17T07:42:06.670Z,1524.00
2022-08-17T07:43:06.670Z,1576.00
2022-08-17T07:44:06.667Z,1620.00
2022-08-17T07:45:06.664Z,1656.00
2022-08-17T07:46:06.661Z,1660.00
2022-08-17T07:47:06.660Z,1632.00
2022-08-17T07:48:06.652Z,1592.00
2022-08-17T07:49:06.650Z,1556.00
2022-08-17T07:50:06.650Z,1536.00
2022-08-17T07:51:06.646Z,1496.00
2022-08-17T07:52:48.492Z,1464.00
2022-08-17T07:53:06.640Z,1436.00
2022-08-17T07:54:14.590Z,1416.00
2022-08-17T07:55:06.637Z,1392.00
2022-08-17T07:56:06.630Z,1364.00
2022-08-17T07:57:06.628Z,1332.00
2022-08-17T07:58:06.623Z,1300.00
2022-08-17T07:59:06.623Z,1268.00
2022-08-17T08:00:06.620Z,1240.00
2022-08-17T08:01:06.618Z,1220.00
2022-08-17T08:02:06.664Z,1204.00
2022-08-17T08:03:06.613Z,1188.00
2022-08-17T08:04:06.608Z,1172.00
2022-08-17T08:05:08.935Z,1156.00
2022-08-17T08:06:06.604Z,1148.00
2022-08-17T08:07:06.601Z,1144.00
2022-08-17T08:08:06.597Z,1144.00
2022-08-17T08:09:06.594Z,1156.00
2022-08-17T08:10:06.592Z,1180.00
2022-08-17T08:11:06.589Z,1220.00
2022-08-17T08:12:06.584Z,1276.00
2022-08-17T08:13:06.583Z,1340.00
2022-08-17T08:14:06.577Z,1404.00
2022-08-17T08:15:06.576Z,1476.00
2022-08-17T08:16:06.584Z,1544.00
2022-08-17T08:17:06.573Z,1616.00
2022-08-17T08:18:06.570Z,1688.00
2022-08-17T08:19:06.565Z,1764.00
2022-08-17T08:20:52.763Z,1856.00
2022-08-17T08:21:06.558Z,1956.00
2022-08-17T08:22:06.560Z,2072.00
2022-08-17T08:23:06.555Z,2172.00
2022-08-17T08:24:06.544Z,2260.00
2022-08-17T08:25:06.547Z,2336.00
2022-08-17T08:26:06.542Z,2384.00
2022-08-17T08:27:06.543Z,2412.00
2022-08-17T08:28:06.538Z,2428.00
2022-08-17T08:29:06.538Z,2444.00
2022-08-17T08:30:06.536Z,2476.00
2022-08-17T08:31:06.542Z,2488.00
2022-08-17T08:32:06.524Z,2456.00
2022-08-17T08:33:06.523Z,2380.00
2022-08-17T08:34:06.526Z,2260.00
2022-08-17T08:35:06.527Z,2144.00
2022-08-17T08:36:06.518Z,2024.00
2022-08-17T08:37:17.162Z,1916.00
2022-08-17T08:38:06.513Z,1816.00
2022-08-17T08:39:06.506Z,1740.00
2022-08-17T08:40:06.559Z,1668.00
2022-08-17T08:41:06.502Z,1584.00
2022-08-17T08:42:06.499Z,1504.00
2022-08-17T08:43:06.499Z,1456.00
2022-08-17T08:44:06.495Z,1440.00
2022-08-17T08:45:06.491Z,1496.00
2022-08-17T08:46:06.490Z,1576.00
2022-08-17T08:47:06.486Z,1680.00
2022-08-17T08:48:06.484Z,1768.00
2022-08-17T08:49:12.092Z,1848.00
2022-08-17T08:50:06.479Z,1916.00
2022-08-17T08:51:06.470Z,1972.00
2022-08-17T08:52:06.472Z,2056.00
2022-08-17T08:53:06.475Z,2172.00
2022-08-17T08:54:06.467Z,2316.00
2022-08-17T08:55:06.463Z,2452.00
2022-08-17T08:56:06.461Z,2524.00
2022-08-17T08:57:36.413Z,2544.00
2022-08-17T08:58:06.455Z,2524.00
2022-08-17T08:59:06.448Z,2512.00
2022-08-17T09:00:06.450Z,2496.00
2022-08-17T09:01:06.530Z,2444.00
2022-08-17T09:02:06.510Z,2328.00
2022-08-17T09:03:06.471Z,2184.00
2022-08-17T09:04:23.233Z,2032.00
2022-08-17T09:05:15.002Z,1848.00
2022-08-17T09:06:06.434Z,1700.00
2022-08-17T09:07:06.439Z,1580.00
2022-08-17T09:08:06.427Z,1544.00
2022-08-17T09:09:06.418Z,1556.00
2022-08-17T09:10:06.430Z,1576.00
2022-08-17T09:11:06.421Z,1592.00
2022-08-17T09:12:06.416Z,1608.00
2022-08-17T09:13:10.116Z,1684.00
2022-08-17T09:14:06.399Z,1828.00
2022-08-17T09:15:12.345Z,2040.00
2022-08-17T09:16:06.403Z,2304.00
2022-08-17T09:17:06.403Z,2600.00
2022-08-17T09:18:59.896Z,2884.00
2022-08-17T09:19:06.610Z,3172.00
2022-08-17T09:20:06.394Z,3608.00
2022-08-17T09:21:06.390Z,4252.00
2022-08-17T09:22:06.385Z,4884.00
2022-08-17T09:23:06.388Z,5352.00
2022-08-17T09:24:06.383Z,5592.00
2022-08-17T09:25:06.430Z,5764.00
2022-08-17T09:26:06.378Z,5828.00
2022-08-17T09:27:06.375Z,5912.00
2022-08-17T09:28:06.373Z,5960.00
2022-08-17T09:29:06.367Z,5960.00
2022-08-17T09:30:06.361Z,5908.00
2022-08-17T09:31:06.365Z,5864.00
2022-08-17T09:32:06.364Z,5764.00
2022-08-17T09:33:06.361Z,5596.00
2022-08-17T09:34:06.350Z,5280.00
2022-08-17T09:35:06.375Z,4940.00
2022-08-17T09:36:06.359Z,4720.00
2022-08-17T09:37:06.353Z,4660.00
2022-08-17T09:38:06.355Z,4680.00
2022-08-17T09:39:06.345Z,4688.00
2022-08-17T09:40:06.410Z,4688.00
2022-08-17T09:41:06.340Z,4688.00
2022-08-17T09:42:06.342Z,4636.00
2022-08-17T09:43:06.337Z,4584.00
2022-08-17T09:44:08.557Z,4612.00
2022-08-17T09:45:06.330Z,4764.00
2022-08-17T09:46:06.334Z,4976.00
2022-08-17T09:47:06.331Z,5232.00
2022-08-17T09:48:06.330Z,5532.00
2022-08-17T09:49:06.322Z,5864.00
2022-08-17T09:50:06.327Z,6076.00
2022-08-17T09:51:06.764Z,6156.00
2022-08-17T09:52:06.323Z,6132.00
2022-08-17T09:53:06.330Z,6056.00
2022-08-17T09:54:37.029Z,5932.00
2022-08-17T09:55:06.316Z,5704.00
2022-08-17T09:56:06.315Z,5520.00
2022-08-17T09:57:28.610Z,5512.00
2022-08-17T09:58:06.313Z,5652.00
2022-08-17T09:59:06.309Z,5644.00
2022-08-17T10:00:06.305Z,5600.00
2022-08-17T10:01:06.356Z,5548.00
2022-08-17T10:02:06.302Z,5636.00
2022-08-17T10:03:06.302Z,5792.00
2022-08-17T10:04:06.299Z,5972.00
2022-08-17T10:05:06.297Z,6112.00
2022-08-17T10:06:06.584Z,6288.00
2022-08-17T10:07:06.292Z,6332.00
2022-08-17T10:08:06.294Z,6380.00
2022-08-17T10:09:06.290Z,6432.00
2022-08-17T10:10:09.633Z,6524.00
2022-08-17T10:11:06.291Z,6576.00
2022-08-17T10:12:06.291Z,6596.00
2022-08-17T10:13:06.294Z,6624.00
2022-08-17T10:14:12.523Z,6432.00
2022-08-17T10:15:08.128Z,6276.00
2022-08-17T10:16:06.284Z,6076.00
2022-08-17T10:17:06.283Z,5804.00
2022-08-17T10:18:06.281Z,5524.00
2022-08-17T10:19:06.268Z,5308.00
2022-08-17T10:20:06.279Z,5144.00
2022-08-17T10:21:06.278Z,5088.00
2022-08-17T10:22:14.955Z,5076.00
2022-08-17T10:23:06.277Z,5080.00
2022-08-17T10:24:06.277Z,5116.00
2022-08-17T10:25:22.962Z,5188.00
2022-08-17T10:26:06.271Z,5188.00
2022-08-17T10:27:06.270Z,5172.00
2022-08-17T10:28:06.269Z,5188.00
2022-08-17T10:29:06.270Z,5128.00
2022-08-17T10:30:06.270Z,4892.00
2022-08-17T10:31:36.240Z,4560.00
2022-08-17T10:32:06.265Z,4148.00
2022-08-17T10:33:06.265Z,3796.00
2022-08-17T10:34:06.264Z,3548.00
2022-08-17T10:35:06.259Z,3356.00
2022-08-17T10:36:10.540Z,3144.00
2022-08-17T10:37:06.259Z,2948.00
2022-08-17T10:38:06.259Z,2856.00
2022-08-17T10:39:06.256Z,2880.00
2022-08-17T10:40:06.307Z,2960.00
2022-08-17T10:41:07.227Z,3052.00
2022-08-17T10:42:06.257Z,3124.00
2022-08-17T10:43:06.250Z,3184.00
2022-08-17T10:44:39.095Z,3200.00
2022-08-17T10:45:06.248Z,3212.00
2022-08-17T10:46:10.671Z,3196.00
2022-08-17T10:47:06.248Z,3132.00
2022-08-17T10:48:07.194Z,3028.00
2022-08-17T10:49:06.245Z,2888.00
2022-08-17T10:50:06.245Z,2732.00
2022-08-17T10:51:06.263Z,2588.00
2022-08-17T10:52:06.241Z,2476.00
2022-08-17T10:53:06.239Z,2384.00
2022-08-17T10:54:06.239Z,2340.00
2022-08-17T10:55:06.241Z,2340.00
2022-08-17T10:56:06.239Z,2392.00
2022-08-17T10:57:06.253Z,2504.00
2022-08-17T10:58:06.234Z,2680.00
2022-08-17T10:59:06.230Z,2932.00
2022-08-17T11:00:06.232Z,3244.00
2022-08-17T11:01:06.299Z,3580.00
2022-08-17T11:02:06.230Z,3872.00
2022-08-17T11:03:06.236Z,4056.00
2022-08-17T11:04:06.225Z,4236.00
2022-08-17T11:05:06.223Z,4504.00
2022-08-17T11:06:06.224Z,4776.00
2022-08-17T11:07:06.219Z,4960.00
2022-08-17T11:08:06.220Z,5068.00
2022-08-17T11:09:06.219Z,5164.00
2022-08-17T11:10:06.216Z,5352.00
2022-08-17T11:11:06.217Z,5432.00
2022-08-17T11:12:06.214Z,5396.00
2022-08-17T11:13:06.201Z,5296.00
2022-08-17T11:14:06.220Z,5224.00
2022-08-17T11:15:06.210Z,5132.00
2022-08-17T11:16:08.420Z,4972.00
2022-08-17T11:17:06.205Z,4968.00
2022-08-17T11:18:06.254Z,4836.00
2022-08-17T11:19:06.202Z,4884.00
2022-08-17T11:20:06.201Z,5116.00
2022-08-17T11:21:06.203Z,5632.00
2022-08-17T11:22:06.199Z,5588.00
2022-08-17T11:23:06.201Z,5740.00
2022-08-17T11:24:06.214Z,5368.00
2022-08-17T11:25:06.196Z,5516.00
2022-08-17T11:26:06.198Z,5784.00
2022-08-17T11:27:06.196Z,6008.00
2022-08-17T11:28:06.194Z,5840.00
2022-08-17T11:29:06.193Z,5748.00
2022-08-17T11:30:06.192Z,5652.00
2022-08-17T11:31:06.191Z,5792.00
2022-08-17T11:32:06.191Z,5372.00
2022-08-17T11:33:06.190Z,6100.00
2022-08-17T11:34:06.188Z,5628.00
2022-08-17T11:35:06.189Z,7288.00
2022-08-17T11:36:06.188Z,6868.00
2022-08-17T11:37:06.187Z,5800.00
2022-08-17T11:38:08.674Z,5832.00
2022-08-17T11:39:06.191Z,5884.00
2022-08-17T11:40:06.333Z,7312.00
2022-08-17T11:41:06.181Z,14944.00
2022-08-17T11:42:06.188Z,15904.00
2022-08-17T11:43:06.189Z,6596.00
2022-08-17T11:44:06.183Z,16288.00
2022-08-17T11:45:06.184Z,7764.00
2022-08-17T11:46:06.187Z,14528.00
2022-08-17T11:47:06.181Z,15584.00
2022-08-17T11:49:06.181Z,16448.00
2022-08-17T11:50:06.187Z,16320.00
2022-08-17T11:51:06.186Z,16992.00
2022-08-17T11:52:06.186Z,16672.00
2022-08-17T11:53:06.187Z,15968.00
2022-08-17T11:54:31.599Z,15520.00
2022-08-17T11:55:31.953Z,14944.00
2022-08-17T11:56:06.235Z,15008.00
2022-08-17T11:57:06.191Z,14848.00
2022-08-17T11:58:06.193Z,15104.00
2022-08-17T11:59:06.190Z,15808.00
2022-08-17T12:00:06.206Z,12360.00
2022-08-17T12:01:06.306Z,13600.00
2022-08-17T12:02:06.199Z,7844.00
2022-08-17T12:03:06.226Z,6520.00
2022-08-17T12:04:06.252Z,6300.00
2022-08-17T12:05:12.064Z,6568.00
2022-08-17T12:06:06.203Z,10980.00
2022-08-17T12:07:06.211Z,10012.00
2022-08-17T12:08:06.207Z,15264.00
2022-08-17T12:09:06.206Z,12740.00
2022-08-17T12:10:06.215Z,13696.00
2022-08-17T12:11:06.212Z,12396.00
2022-08-17T12:12:13.082Z,10524.00
2022-08-17T12:13:06.223Z,11832.00
2022-08-17T12:14:06.219Z,9740.00
2022-08-17T12:15:10.520Z,8040.00
2022-08-17T12:16:06.225Z,6416.00
2022-08-17T12:17:06.234Z,5688.00
2022-08-17T12:18:06.226Z,5504.00
2022-08-17T12:19:06.227Z,5444.00
2022-08-17T12:20:06.230Z,5592.00
2022-08-17T12:21:06.233Z,6092.00
2022-08-17T12:22:06.234Z,6476.00
2022-08-17T12:23:06.232Z,6408.00
2022-08-17T12:24:06.235Z,6324.00
2022-08-17T12:25:06.232Z,6180.00
2022-08-17T12:26:06.241Z,6068.00
2022-08-17T12:27:06.244Z,5960.00
2022-08-17T12:28:07.661Z,5896.00
2022-08-17T12:29:06.240Z,5868.00
2022-08-17T12:30:06.344Z,5940.00
2022-08-17T12:31:06.243Z,6012.00