createdAt,value
2022-07-28T00:01:14.805Z,58.95
2022-07-28T00:03:47.887Z,58.83
2022-07-28T00:06:15.850Z,59.77
2022-07-28T00:08:45.231Z,59.75
2022-07-28T00:11:13.389Z,58.48
2022-07-28T00:13:41.442Z,58.61
2022-07-28T00:16:09.459Z,58.66
2022-07-28T00:18:37.495Z,59.33
2022-07-28T00:21:05.687Z,60.10
2022-07-28T00:23:39.545Z,58.87
2022-07-28T00:26:11.953Z,59.27
2022-07-28T00:28:40.244Z,59.65
2022-07-28T00:31:10.335Z,60.31
2022-07-28T00:33:41.046Z,61.13
2022-07-28T00:36:11.686Z,63.42
2022-07-28T00:38:44.390Z,61.03
2022-07-28T00:41:16.623Z,60.78
2022-07-28T00:43:49.304Z,60.65
2022-07-28T00:46:21.033Z,61.63
2022-07-28T00:48:52.160Z,62.35
2022-07-28T00:51:28.068Z,61.79
2022-07-28T00:53:56.692Z,61.36
2022-07-28T00:56:26.546Z,61.07
2022-07-28T00:58:54.750Z,62.09
2022-07-28T01:01:24.139Z,61.40
2022-07-28T01:03:56.866Z,63.08
2022-07-28T01:06:58.240Z,63.05
2022-07-28T01:09:48.179Z,61.23
2022-07-28T01:12:36.366Z,60.69
2022-07-28T01:15:16.389Z,61.21
2022-07-28T01:17:57.230Z,61.49
2022-07-28T01:20:36.786Z,62.51
2022-07-28T01:23:40.454Z,62.47
2022-07-28T01:26:32.529Z,62.83
2022-07-28T01:29:21.145Z,61.59
2022-07-28T01:31:57.719Z,62.03
2022-07-28T01:34:33.242Z,61.39
2022-07-28T01:37:08.317Z,61.37
2022-07-28T01:39:40.801Z,61.24
2022-07-28T01:43:24.265Z,61.40
2022-07-28T01:45:56.432Z,61.94
2022-07-28T01:48:30.001Z,60.98
2022-07-28T01:50:59.444Z,61.02
2022-07-28T01:53:31.117Z,61.65
2022-07-28T01:56:08.419Z,62.33
2022-07-28T01:58:39.700Z,62.26
2022-07-28T02:01:08.708Z,62.55
2022-07-28T02:03:40.421Z,61.63
2022-07-28T02:06:11.888Z,62.01
2022-07-28T02:08:42.726Z,61.85
2022-07-28T02:11:28.801Z,62.21
2022-07-28T02:14:00.011Z,62.70
2022-07-28T02:16:31.282Z,62.65
2022-07-28T02:19:02.191Z,63.60
2022-07-28T02:21:32.973Z,63.31
2022-07-28T02:24:07.488Z,64.36
2022-07-28T02:26:42.449Z,64.75
2022-07-28T02:29:33.330Z,64.82
2022-07-28T02:32:17.141Z,64.97
2022-07-28T02:35:06.394Z,64.63
2022-07-28T02:37:42.402Z,63.80
2022-07-28T02:40:16.212Z,64.59
2022-07-28T02:42:49.776Z,63.44
2022-07-28T02:45:22.155Z,63.35
2022-07-28T02:47:57.100Z,63.89
2022-07-28T02:50:30.230Z,64.29
2022-07-28T02:53:15.694Z,64.42
2022-07-28T02:55:47.280Z,64.50
2022-07-28T02:58:17.384Z,64.84
2022-07-28T03:00:46.613Z,64.80
2022-07-28T03:03:15.800Z,65.12
2022-07-28T03:05:46.347Z,66.74
2022-07-28T03:08:15.167Z,65.87
2022-07-28T03:10:43.443Z,66.77
2022-07-28T03:13:11.497Z,66.97
2022-07-28T03:15:41.065Z,65.14
2022-07-28T03:18:09.102Z,66.42
2022-07-28T03:20:37.133Z,67.18
2022-07-28T03:23:08.116Z,66.81
2022-07-28T03:25:44.930Z,66.23
2022-07-28T03:28:19.597Z,66.84
2022-07-28T03:30:55.636Z,66.29
2022-07-28T03:33:24.673Z,66.00
2022-07-28T03:35:57.573Z,66.52
2022-07-28T03:38:36.605Z,65.42
2022-07-28T03:41:09.068Z,64.54
2022-07-28T03:43:37.145Z,65.01
2022-07-28T03:46:09.800Z,65.73
2022-07-28T03:48:40.893Z,65.94
2022-07-28T03:51:09.349Z,65.08
2022-07-28T03:53:39.872Z,66.24
2022-07-28T03:56:07.919Z,66.00
2022-07-28T03:58:36.123Z,66.93
2022-07-28T04:01:04.070Z,66.87
2022-07-28T04:03:36.740Z,65.42
2022-07-28T04:06:11.508Z,64.10
2022-07-28T04:08:40.934Z,61.69
2022-07-28T04:11:08.996Z,60.50
2022-07-28T04:13:37.169Z,60.95
2022-07-28T04:16:07.585Z,61.01
2022-07-28T04:18:36.560Z,60.52
2022-07-28T04:21:05.126Z,59.35
2022-07-28T04:23:34.082Z,56.77
2022-07-28T04:26:03.446Z,56.37
2022-07-28T04:28:31.362Z,59.11
2022-07-28T04:30:59.462Z,58.96
2022-07-28T04:33:27.547Z,58.33
2022-07-28T04:35:55.522Z,56.41
2022-07-28T04:38:23.642Z,58.06
2022-07-28T04:40:51.689Z,57.44
2022-07-28T04:43:22.985Z,57.29
2022-07-28T04:45:53.193Z,59.17
2022-07-28T04:48:23.613Z,56.82
2022-07-28T04:50:53.065Z,58.85
2022-07-28T04:53:22.328Z,60.14
2022-07-28T04:55:51.676Z,58.28
2022-07-28T04:58:23.624Z,58.55
2022-07-28T05:00:52.777Z,59.87
2022-07-28T05:03:21.789Z,62.19
2022-07-28T05:05:53.831Z,61.04
2022-07-28T05:08:25.808Z,62.18
2022-07-28T05:10:55.914Z,60.99
2022-07-28T05:13:30.276Z,62.80
2022-07-28T05:15:59.821Z,64.02
2022-07-28T05:18:27.715Z,67.69
2022-07-28T05:20:55.644Z,65.26
2022-07-28T05:23:23.611Z,64.27
2022-07-28T05:25:52.055Z,62.75
2022-07-28T05:28:20.006Z,62.72
2022-07-28T05:30:49.593Z,61.42
2022-07-28T05:33:17.813Z,62.42
2022-07-28T05:35:54.005Z,64.04
2022-07-28T05:38:22.125Z,60.47
2022-07-28T05:40:50.888Z,60.12
2022-07-28T05:43:19.729Z,61.19
2022-07-28T05:45:49.801Z,60.62
2022-07-28T05:48:19.252Z,60.24
2022-07-28T05:50:48.146Z,60.23
2022-07-28T05:53:16.364Z,58.94
2022-07-28T05:55:57.735Z,65.25
2022-07-28T05:58:30.245Z,61.38
2022-07-28T06:01:01.769Z,58.42
2022-07-28T06:03:32.212Z,58.07
2022-07-28T06:06:14.837Z,57.56
2022-07-28T06:08:45.937Z,56.94
2022-07-28T06:11:22.288Z,56.51
2022-07-28T06:13:52.241Z,56.75
2022-07-28T06:16:23.082Z,56.59
2022-07-28T06:18:52.297Z,58.20
2022-07-28T06:21:20.508Z,58.19
2022-07-28T06:23:48.507Z,55.57
2022-07-28T06:26:17.095Z,54.72
2022-07-28T06:28:45.097Z,54.93
2022-07-28T06:31:13.205Z,55.94
2022-07-28T06:33:42.484Z,58.36
2022-07-28T06:36:10.503Z,57.71
2022-07-28T06:38:38.606Z,57.43
2022-07-28T06:41:07.562Z,58.34
2022-07-28T06:43:39.078Z,57.98
2022-07-28T06:46:07.569Z,55.46
2022-07-28T06:48:37.647Z,56.12
2022-07-28T06:51:07.475Z,54.79
2022-07-28T06:53:35.701Z,54.41
2022-07-28T06:56:06.125Z,52.52
2022-07-28T06:58:34.381Z,54.67
2022-07-28T07:01:07.320Z,53.29
2022-07-28T07:03:35.788Z,55.42
2022-07-28T07:06:03.980Z,55.55
2022-07-28T07:08:33.448Z,54.70
2022-07-28T07:11:01.579Z,54.26
2022-07-28T07:13:30.174Z,53.73
2022-07-28T07:15:58.303Z,52.63
2022-07-28T07:18:26.833Z,54.91
2022-07-28T07:20:55.647Z,54.54
2022-07-28T07:23:23.538Z,54.18
2022-07-28T07:25:52.950Z,52.33
2022-07-28T07:28:20.967Z,53.12
2022-07-28T07:30:49.432Z,53.48
2022-07-28T07:33:17.367Z,51.80
2022-07-28T07:35:45.948Z,55.02
2022-07-28T07:38:14.128Z,53.58
2022-07-28T07:40:42.124Z,53.12
2022-07-28T07:43:11.559Z,51.56
2022-07-28T07:45:42.100Z,52.19
2022-07-28T07:48:10.060Z,52.95
2022-07-28T07:50:39.371Z,53.79
2022-07-28T07:53:07.670Z,52.99
2022-07-28T07:55:37.846Z,51.06
2022-07-28T07:58:07.209Z,54.20
2022-07-28T08:00:36.850Z,51.64
2022-07-28T08:03:04.834Z,51.20
2022-07-28T08:05:39.480Z,54.48
2022-07-28T08:08:08.238Z,51.77
2022-07-28T08:10:37.738Z,52.76
2022-07-28T08:13:07.116Z,51.61
2022-07-28T08:15:36.601Z,49.29
2022-07-28T08:18:05.483Z,52.03
2022-07-28T08:20:33.670Z,51.72
2022-07-28T08:23:01.664Z,47.59
2022-07-28T08:25:29.681Z,52.11
2022-07-28T08:27:57.698Z,51.79
2022-07-28T08:30:30.253Z,50.26
2022-07-28T08:33:02.937Z,49.35
2022-07-28T08:35:34.677Z,51.11
2022-07-28T08:38:04.780Z,49.94
2022-07-28T08:40:33.905Z,53.13
2022-07-28T08:43:14.552Z,49.25
2022-07-28T08:45:46.281Z,52.51
2022-07-28T08:48:17.703Z,49.00
2022-07-28T08:50:48.695Z,49.30
2022-07-28T08:53:19.939Z,49.51
2022-07-28T08:55:50.184Z,48.99
2022-07-28T08:58:18.534Z,48.12
2022-07-28T09:00:48.591Z,49.05
2022-07-28T09:03:18.831Z,48.92
2022-07-28T09:05:47.578Z,48.46
2022-07-28T09:08:19.399Z,47.78
2022-07-28T09:10:47.439Z,48.22
2022-07-28T09:13:16.122Z,48.20
2022-07-28T09:15:46.129Z,49.36
2022-07-28T09:18:16.141Z,48.85
2022-07-28T09:20:46.444Z,47.73
2022-07-28T09:23:43.178Z,48.36
2022-07-28T09:26:11.527Z,49.67
2022-07-28T09:28:52.196Z,48.85
2022-07-28T09:31:23.121Z,47.96
2022-07-28T09:34:03.675Z,48.42
2022-07-28T09:36:42.172Z,47.84
2022-07-28T09:39:14.079Z,49.57
2022-07-28T09:41:49.381Z,48.61
2022-07-28T09:44:20.493Z,49.06
2022-07-28T09:46:48.705Z,50.96
2022-07-28T09:49:16.966Z,49.11
2022-07-28T09:52:01.132Z,48.55
2022-07-28T09:54:29.493Z,47.34
2022-07-28T09:56:57.620Z,47.88
2022-07-28T09:59:26.037Z,48.21
2022-07-28T10:02:00.856Z,47.52
2022-07-28T10:04:34.106Z,48.11
2022-07-28T10:07:06.656Z,47.32
2022-07-28T10:09:35.030Z,47.23
2022-07-28T10:12:17.437Z,48.63
2022-07-28T10:14:47.278Z,48.84
2022-07-28T10:17:30.217Z,47.65
2022-07-28T10:19:59.838Z,47.65
2022-07-28T10:22:33.318Z,47.32
2022-07-28T10:25:07.284Z,48.45
2022-07-28T10:27:35.423Z,48.18
2022-07-28T10:30:06.890Z,47.20
2022-07-28T10:32:42.894Z,47.58
2022-07-28T10:35:13.813Z,48.92
2022-07-28T10:37:52.458Z,49.25
2022-07-28T10:40:27.526Z,47.81
2022-07-28T10:42:56.727Z,47.34
2022-07-28T10:45:41.972Z,47.55
2022-07-28T10:48:15.502Z,47.36
2022-07-28T10:50:45.730Z,46.03
2022-07-28T10:53:31.262Z,48.08
2022-07-28T10:56:06.180Z,48.68
2022-07-28T10:58:46.538Z,47.81
2022-07-28T11:01:52.306Z,49.55
2022-07-28T11:04:55.378Z,48.89
2022-07-28T11:07:23.446Z,48.95
2022-07-28T11:09:52.166Z,47.88
2022-07-28T11:12:47.714Z,47.24
2022-07-28T11:15:33.440Z,45.44
2022-07-28T11:18:08.652Z,46.16
2022-07-28T11:21:08.862Z,44.46
2022-07-28T11:23:55.361Z,44.77
2022-07-28T11:26:38.621Z,47.25
2022-07-28T11:29:23.758Z,46.17
2022-07-28T11:32:06.044Z,45.81
2022-07-28T11:35:14.954Z,45.50
2022-07-28T11:38:14.659Z,46.03
2022-07-28T11:40:45.355Z,46.92
2022-07-28T11:43:38.914Z,45.17
2022-07-28T11:46:25.054Z,46.44
2022-07-28T11:49:20.814Z,45.73
2022-07-28T11:52:20.964Z,46.32
2022-07-28T11:54:53.113Z,46.22
2022-07-28T11:57:25.169Z,45.96
2022-07-28T12:00:03.191Z,46.50
2022-07-28T12:02:33.783Z,44.77
2022-07-28T12:05:14.461Z,45.35
2022-07-28T12:07:48.574Z,46.30
2022-07-28T12:10:54.819Z,46.42
2022-07-28T12:13:28.735Z,48.81
2022-07-28T12:15:57.158Z,47.33
2022-07-28T12:18:25.429Z,47.13
2022-07-28T12:20:54.851Z,47.27
2022-07-28T12:23:39.296Z,46.54
2022-07-28T12:26:31.224Z,44.29
2022-07-28T12:29:00.139Z,44.91
2022-07-28T12:31:33.077Z,44.26
2022-07-28T12:34:01.628Z,43.53
2022-07-28T12:36:30.920Z,43.67
2022-07-28T12:39:01.549Z,43.16
2022-07-28T12:41:34.301Z,43.35
2022-07-28T12:44:05.881Z,43.71
2022-07-28T12:46:34.719Z,43.33
2022-07-28T12:49:03.357Z,44.05
2022-07-28T12:51:36.582Z,43.62
2022-07-28T12:54:08.792Z,42.95
2022-07-28T12:56:46.806Z,42.19
2022-07-28T12:59:15.041Z,42.64
2022-07-28T13:01:49.013Z,42.59
2022-07-28T13:04:18.331Z,42.12
2022-07-28T13:06:57.550Z,41.48
2022-07-28T13:09:32.952Z,42.29
2022-07-28T13:12:03.653Z,43.55
2022-07-28T13:14:41.297Z,43.09
2022-07-28T13:17:09.542Z,45.38
2022-07-28T13:19:38.422Z,44.54
2022-07-28T13:22:09.158Z,44.00
2022-07-28T13:24:41.254Z,45.33
2022-07-28T13:27:09.310Z,44.51
2022-07-28T13:29:37.686Z,44.51
2022-07-28T13:32:06.753Z,44.11
2022-07-28T13:34:35.099Z,44.78
2022-07-28T13:37:03.083Z,44.21
2022-07-28T13:39:31.260Z,43.95
2022-07-28T13:42:05.788Z,43.49
2022-07-28T13:44:36.508Z,43.39
2022-07-28T13:47:06.654Z,43.51
2022-07-28T13:49:37.424Z,43.33
2022-07-28T13:52:12.838Z,42.59
2022-07-28T13:54:41.354Z,44.28
2022-07-28T13:57:10.677Z,43.04
2022-07-28T13:59:38.726Z,42.35
2022-07-28T14:02:15.265Z,42.64
2022-07-28T14:04:45.877Z,43.49
2022-07-28T14:07:21.258Z,43.32
2022-07-28T14:09:51.179Z,43.90
2022-07-28T14:12:20.618Z,41.92
2022-07-28T14:14:48.993Z,42.93
2022-07-28T14:20:12.956Z,41.39
2022-07-28T14:22:40.922Z,42.44
2022-07-28T14:25:10.136Z,42.78
2022-07-28T14:27:39.631Z,42.38
2022-07-28T14:30:09.407Z,41.78
2022-07-28T14:32:38.939Z,41.59
2022-07-28T14:35:07.912Z,41.30
2022-07-28T14:38:04.762Z,40.54
2022-07-28T14:40:23.999Z,40.70
2022-07-28T14:42:53.391Z,41.74
2022-07-28T14:45:21.564Z,42.63
2022-07-28T14:47:49.496Z,42.39
2022-07-28T14:50:17.594Z,42.19
2022-07-28T14:52:45.607Z,43.00
2022-07-28T14:55:14.181Z,42.74
2022-07-28T14:57:50.185Z,42.98
2022-07-28T15:00:26.874Z,42.11
2022-07-28T15:02:56.031Z,42.12
2022-07-28T15:05:25.444Z,42.23
2022-07-28T15:07:53.354Z,42.88
2022-07-28T15:10:21.901Z,42.78
2022-07-28T15:12:51.939Z,41.92
2022-07-28T15:15:21.215Z,42.41
2022-07-28T15:17:50.548Z,43.21
2022-07-28T15:20:18.542Z,42.87
2022-07-28T15:22:46.373Z,42.41
2022-07-28T15:25:14.349Z,42.70
2022-07-28T15:27:45.762Z,41.73
2022-07-28T15:30:15.067Z,41.01
2022-07-28T15:32:55.926Z,41.25
2022-07-28T15:35:26.818Z,41.62
2022-07-28T15:37:55.755Z,41.74
2022-07-28T15:40:25.229Z,40.87
2022-07-28T15:42:53.284Z,41.92
2022-07-28T15:45:21.326Z,41.53
2022-07-28T15:47:49.748Z,40.59
2022-07-28T15:50:18.071Z,40.50
2022-07-28T15:52:47.641Z,40.50
2022-07-28T15:55:15.648Z,40.77
2022-07-28T15:57:43.872Z,40.83
2022-07-28T16:00:12.778Z,41.09
2022-07-28T16:02:41.136Z,41.85
2022-07-28T16:05:09.811Z,41.68
2022-07-28T16:07:41.833Z,41.99
2022-07-28T16:10:13.931Z,41.49
2022-07-28T16:12:41.934Z,40.67
2022-07-28T16:15:10.837Z,40.07
2022-07-28T16:17:38.796Z,40.40
2022-07-28T16:20:10.401Z,39.93
2022-07-28T16:22:40.637Z,40.61
2022-07-28T16:25:14.643Z,40.78
2022-07-28T16:27:45.790Z,41.49
2022-07-28T16:30:15.671Z,41.52
2022-07-28T16:32:44.123Z,41.46
2022-07-28T16:35:12.968Z,41.69
2022-07-28T16:37:41.638Z,40.59
2022-07-28T16:40:11.957Z,39.92
2022-07-28T16:42:39.867Z,39.54
2022-07-28T16:45:10.994Z,39.84
2022-07-28T16:47:39.066Z,40.04
2022-07-28T16:50:08.355Z,39.68
2022-07-28T16:52:36.386Z,40.36
2022-07-28T16:55:07.897Z,40.43
2022-07-28T16:57:38.619Z,40.61
2022-07-28T17:00:10.175Z,40.32
2022-07-28T17:02:38.342Z,40.10
2022-07-28T17:05:07.691Z,40.33
2022-07-28T17:07:40.782Z,40.43
2022-07-28T17:10:20.445Z,40.51
2022-07-28T17:12:50.523Z,40.07
2022-07-28T17:15:22.644Z,41.42
2022-07-28T17:17:51.530Z,41.69
2022-07-28T17:20:20.913Z,40.86
2022-07-28T17:22:49.471Z,41.46
2022-07-28T17:28:06.810Z,41.14
2022-07-28T17:30:36.747Z,40.91
2022-07-28T17:33:08.686Z,42.15
2022-07-28T17:35:38.525Z,42.50
2022-07-28T17:38:09.543Z,42.84
2022-07-28T17:40:40.130Z,41.85
2022-07-28T17:43:08.877Z,41.70
2022-07-28T17:45:38.431Z,41.55
2022-07-28T17:48:07.264Z,41.63
2022-07-28T17:50:35.193Z,42.00
2022-07-28T17:53:03.177Z,42.53
2022-07-28T17:56:00.017Z,42.47
2022-07-28T17:58:29.099Z,41.99
2022-07-28T18:01:09.308Z,42.50
2022-07-28T18:03:56.681Z,41.91
2022-07-28T18:06:29.605Z,42.12
2022-07-28T18:09:05.364Z,41.92
2022-07-28T18:11:37.599Z,42.29
2022-07-28T18:14:24.153Z,42.12
2022-07-28T18:16:53.581Z,41.19
2022-07-28T18:19:21.584Z,40.62
2022-07-28T18:21:49.659Z,42.47
2022-07-28T18:24:18.265Z,43.10
2022-07-28T18:26:46.539Z,43.24
2022-07-28T18:29:14.625Z,42.55
2022-07-28T18:31:46.372Z,42.87
2022-07-28T18:34:16.880Z,41.85
2022-07-28T18:36:45.867Z,41.82
2022-07-28T18:39:13.800Z,41.65
2022-07-28T18:41:46.402Z,41.88
2022-07-28T18:44:17.286Z,42.02
2022-07-28T18:46:45.708Z,41.95
2022-07-28T18:49:14.006Z,42.27
2022-07-28T18:51:45.009Z,42.77
2022-07-28T18:54:17.479Z,42.54
2022-07-28T18:56:48.541Z,42.29
2022-07-28T18:59:16.668Z,42.25
2022-07-28T19:01:44.890Z,42.28
2022-07-28T19:04:13.331Z,42.50
2022-07-28T19:06:43.319Z,42.91
2022-07-28T19:09:11.487Z,42.90
2022-07-28T19:11:45.357Z,43.06
2022-07-28T19:14:14.585Z,41.90
2022-07-28T19:16:42.859Z,42.74
2022-07-28T19:19:11.042Z,43.39
2022-07-28T19:21:43.076Z,43.80
2022-07-28T19:24:14.199Z,43.57
2022-07-28T19:26:45.475Z,43.76
2022-07-28T19:29:13.865Z,44.51
2022-07-28T19:31:42.358Z,44.08
2022-07-28T19:34:11.536Z,44.49
2022-07-28T19:36:41.643Z,44.47
2022-07-28T19:39:12.402Z,45.16
2022-07-28T19:41:42.243Z,45.48
2022-07-28T19:44:12.145Z,46.01
2022-07-28T19:46:40.713Z,46.91
2022-07-28T19:49:09.499Z,45.37
2022-07-28T19:51:37.744Z,45.80
2022-07-28T19:54:06.350Z,46.29
2022-07-28T19:56:34.868Z,46.22
2022-07-28T19:59:04.541Z,46.10
2022-07-28T20:01:32.748Z,46.36
2022-07-28T20:04:05.210Z,47.35
2022-07-28T20:06:33.595Z,46.50
2022-07-28T20:09:02.026Z,46.87
2022-07-28T20:11:30.003Z,46.98
2022-07-28T20:13:57.923Z,47.29
2022-07-28T20:16:27.962Z,47.35
2022-07-28T20:18:56.899Z,48.01
2022-07-28T20:21:26.241Z,46.92
2022-07-28T20:23:57.045Z,47.04
2022-07-28T20:26:26.883Z,47.05
2022-07-28T20:28:56.357Z,46.91
2022-07-28T20:31:24.494Z,46.50
2022-07-28T20:33:53.921Z,46.23
2022-07-28T20:36:25.106Z,46.53
2022-07-28T20:38:57.219Z,47.24
2022-07-28T20:41:25.272Z,47.16
2022-07-28T20:44:18.223Z,46.77
2022-07-28T20:46:41.138Z,47.65
2022-07-28T20:49:10.898Z,47.67
2022-07-28T20:51:38.902Z,47.76
2022-07-28T20:54:06.975Z,48.07
2022-07-28T20:56:34.978Z,49.07
2022-07-28T20:59:06.819Z,50.03
2022-07-28T21:01:35.164Z,49.77
2022-07-28T21:04:03.210Z,49.87
2022-07-28T21:06:32.792Z,50.31
2022-07-28T21:09:02.574Z,49.90
2022-07-28T21:11:34.997Z,49.99
2022-07-28T21:14:03.577Z,50.72
2022-07-28T21:16:32.091Z,51.66
2022-07-28T21:19:00.195Z,50.60
2022-07-28T21:21:28.387Z,50.90
2022-07-28T21:23:57.534Z,51.83
2022-07-28T21:26:25.413Z,51.17
2022-07-28T21:29:10.902Z,51.90
2022-07-28T21:32:02.119Z,51.38
2022-07-28T21:34:29.560Z,51.70
2022-07-28T21:36:57.603Z,52.08
2022-07-28T21:39:26.800Z,52.43
2022-07-28T21:41:54.622Z,53.27
2022-07-28T21:44:22.549Z,53.27
2022-07-28T21:46:50.446Z,51.92
2022-07-28T21:49:18.503Z,51.15
2022-07-28T21:51:46.910Z,51.42
2022-07-28T21:54:15.105Z,49.96
2022-07-28T21:56:46.062Z,53.05
2022-07-28T21:59:13.888Z,54.22
2022-07-28T22:01:41.850Z,54.97
2022-07-28T22:04:09.811Z,54.69
2022-07-28T22:06:37.676Z,54.91
2022-07-28T22:09:05.646Z,55.42
2022-07-28T22:11:33.536Z,55.53
2022-07-28T22:14:02.806Z,54.78
2022-07-28T22:16:30.730Z,56.13
2022-07-28T22:18:58.551Z,56.75
2022-07-28T22:21:26.375Z,56.33
2022-07-28T22:23:54.182Z,56.82
2022-07-28T22:26:22.277Z,56.21
2022-07-28T22:28:50.209Z,57.17
2022-07-28T22:31:19.473Z,57.84
2022-07-28T22:33:47.325Z,57.31
2022-07-28T22:36:15.157Z,56.98
2022-07-28T22:38:43.046Z,58.24
2022-07-28T22:41:10.879Z,58.67
2022-07-28T22:43:38.810Z,58.97
2022-07-28T22:46:06.827Z,58.82
2022-07-28T22:48:36.136Z,59.53
2022-07-28T22:51:04.018Z,59.33
2022-07-28T22:53:31.813Z,59.06
2022-07-28T22:56:00.377Z,59.35
2022-07-28T22:58:28.202Z,59.71
2022-07-28T23:00:56.126Z,59.01
2022-07-28T23:03:35.052Z,59.78
2022-07-28T23:06:05.466Z,60.24
2022-07-28T23:08:33.363Z,60.00
2022-07-28T23:11:01.228Z,60.77
2022-07-28T23:13:29.251Z,59.83
2022-07-28T23:15:57.224Z,59.16
2022-07-28T23:18:25.177Z,58.72
2022-07-28T23:20:54.056Z,59.18
2022-07-28T23:23:23.534Z,61.83
2022-07-28T23:25:51.432Z,62.57
2022-07-28T23:28:19.355Z,62.96
2022-07-28T23:30:48.195Z,63.47
2022-07-28T23:33:56.306Z,64.20
2022-07-28T23:36:09.674Z,64.29
2022-07-28T23:38:46.222Z,65.30
2022-07-28T23:41:16.088Z,65.80
2022-07-28T23:43:44.526Z,65.88
2022-07-28T23:46:12.438Z,65.91
2022-07-28T23:48:40.682Z,65.36
2022-07-28T23:51:08.833Z,65.50
2022-07-28T23:53:37.772Z,66.80
2022-07-28T23:56:07.637Z,66.64
2022-07-28T23:58:36.094Z,67.48
