createdAt,value
2022-07-28T00:00:53.096Z,4.60
2022-07-28T00:03:19.862Z,3.17
2022-07-28T00:05:47.283Z,2.75
2022-07-28T00:08:16.731Z,2.97
2022-07-28T00:10:43.479Z,3.40
2022-07-28T00:13:10.202Z,3.92
2022-07-28T00:15:37.389Z,4.90
2022-07-28T00:18:04.128Z,2.95
2022-07-28T00:20:31.170Z,4.13
2022-07-28T00:22:57.916Z,3.80
2022-07-28T00:25:24.761Z,4.13
2022-07-28T00:27:51.529Z,4.10
2022-07-28T00:30:18.178Z,2.30
2022-07-28T00:32:45.257Z,2.22
2022-07-28T00:35:12.561Z,4.28
2022-07-28T00:37:41.836Z,4.25
2022-07-28T00:40:09.363Z,3.70
2022-07-28T00:42:36.087Z,1.85
2022-07-28T00:45:03.292Z,3.70
2022-07-28T00:47:33.830Z,3.17
2022-07-28T00:50:02.148Z,3.45
2022-07-28T00:52:28.969Z,2.67
2022-07-28T00:54:56.869Z,4.70
2022-07-28T00:57:23.680Z,3.35
2022-07-28T00:59:50.415Z,4.55
2022-07-28T01:02:17.419Z,3.97
2022-07-28T01:04:44.282Z,2.58
2022-07-28T01:07:13.569Z,2.88
2022-07-28T01:09:40.205Z,2.45
2022-07-28T01:12:44.360Z,3.70
2022-07-28T01:15:42.581Z,2.90
2022-07-28T01:18:17.303Z,3.67
2022-07-28T01:21:08.257Z,3.38
2022-07-28T01:23:50.059Z,2.80
2022-07-28T01:26:28.795Z,3.13
2022-07-28T01:29:04.070Z,2.95
2022-07-28T01:31:39.670Z,4.70
2022-07-28T01:34:10.985Z,2.72
2022-07-28T01:36:52.286Z,3.28
2022-07-28T01:39:20.893Z,5.43
2022-07-28T01:41:49.875Z,2.88
2022-07-28T01:44:20.350Z,4.13
2022-07-28T01:46:48.901Z,3.20
2022-07-28T01:49:18.549Z,3.50
2022-07-28T01:51:46.911Z,2.65
2022-07-28T01:54:15.834Z,2.72
2022-07-28T01:56:43.830Z,3.08
2022-07-28T01:59:12.573Z,2.90
2022-07-28T02:01:44.356Z,2.95
2022-07-28T02:04:12.645Z,2.72
2022-07-28T02:06:42.435Z,3.25
2022-07-28T02:09:10.598Z,4.47
2022-07-28T02:11:40.570Z,3.50
2022-07-28T02:14:17.105Z,3.08
2022-07-28T02:17:02.194Z,4.55
2022-07-28T02:19:30.219Z,4.13
2022-07-28T02:21:57.086Z,4.07
2022-07-28T02:24:28.560Z,1.65
2022-07-28T02:27:11.945Z,6.57
2022-07-28T02:29:51.244Z,4.75
2022-07-28T02:32:33.634Z,4.47
2022-07-28T02:35:09.546Z,2.97
2022-07-28T02:37:40.213Z,3.95
2022-07-28T02:40:12.141Z,3.45
2022-07-28T02:42:40.758Z,2.88
2022-07-28T02:45:10.204Z,3.13
2022-07-28T02:47:44.240Z,4.10
2022-07-28T02:50:12.943Z,3.58
2022-07-28T02:52:41.850Z,3.40
2022-07-28T02:55:11.226Z,3.15
2022-07-28T02:57:40.940Z,4.38
2022-07-28T03:00:08.534Z,3.65
2022-07-28T03:02:36.849Z,4.85
2022-07-28T03:05:11.207Z,4.13
2022-07-28T03:07:43.803Z,3.28
2022-07-28T03:10:34.282Z,3.17
2022-07-28T03:13:07.164Z,3.58
2022-07-28T03:15:35.627Z,5.35
2022-07-28T03:18:04.434Z,4.45
2022-07-28T03:20:31.480Z,4.00
2022-07-28T03:22:59.380Z,4.43
2022-07-28T03:25:43.285Z,3.35
2022-07-28T03:28:15.230Z,5.10
2022-07-28T03:30:45.527Z,4.25
2022-07-28T03:33:12.814Z,4.25
2022-07-28T03:35:43.747Z,6.63
2022-07-28T03:38:23.933Z,4.75
2022-07-28T03:40:55.096Z,5.15
2022-07-28T03:43:25.185Z,5.22
2022-07-28T03:45:52.075Z,5.05
2022-07-28T03:48:18.791Z,4.13
2022-07-28T03:50:45.539Z,4.47
2022-07-28T03:53:30.382Z,5.07
2022-07-28T03:55:58.201Z,4.93
2022-07-28T03:58:28.896Z,5.43
2022-07-28T04:00:57.086Z,5.68
2022-07-28T04:03:42.872Z,5.80
2022-07-28T04:06:15.429Z,4.97
2022-07-28T04:08:43.623Z,5.30
2022-07-28T04:11:10.310Z,5.10
2022-07-28T04:13:37.533Z,5.00
2022-07-28T04:16:07.197Z,5.10
2022-07-28T04:18:34.324Z,5.03
2022-07-28T04:21:01.131Z,5.65
2022-07-28T04:23:28.211Z,5.32
2022-07-28T04:25:55.451Z,4.15
2022-07-28T04:28:22.422Z,4.10
2022-07-28T04:30:49.124Z,5.55
2022-07-28T04:33:16.047Z,5.63
2022-07-28T04:35:42.723Z,4.00
2022-07-28T04:38:09.442Z,6.50
2022-07-28T04:40:36.258Z,4.70
2022-07-28T04:43:04.154Z,6.50
2022-07-28T04:45:31.123Z,5.78
2022-07-28T04:47:57.927Z,7.30
2022-07-28T04:50:25.007Z,5.53
2022-07-28T04:52:51.914Z,5.13
2022-07-28T04:55:18.771Z,4.72
2022-07-28T04:57:45.642Z,7.13
2022-07-28T05:00:15.080Z,5.57
2022-07-28T05:02:43.580Z,5.80
2022-07-28T05:05:11.085Z,5.90
2022-07-28T05:07:39.000Z,7.80
2022-07-28T05:10:07.679Z,5.25
2022-07-28T05:12:34.358Z,5.72
2022-07-28T05:15:01.179Z,5.82
2022-07-28T05:17:27.885Z,6.93
2022-07-28T05:19:54.733Z,5.70
2022-07-28T05:22:21.415Z,4.63
2022-07-28T05:24:48.122Z,4.55
2022-07-28T05:27:15.006Z,5.88
2022-07-28T05:29:47.082Z,6.30
2022-07-28T05:32:16.599Z,5.57
2022-07-28T05:34:45.488Z,4.50
2022-07-28T05:37:12.419Z,6.20
2022-07-28T05:39:39.450Z,7.38
2022-07-28T05:42:06.366Z,6.82
2022-07-28T05:44:37.833Z,5.32
2022-07-28T05:47:05.689Z,6.05
2022-07-28T05:49:32.559Z,4.57
2022-07-28T05:51:59.390Z,4.43
2022-07-28T05:54:26.209Z,4.47
2022-07-28T05:56:53.170Z,5.28
2022-07-28T05:59:19.901Z,6.90
2022-07-28T06:01:46.914Z,5.82
2022-07-28T06:04:25.671Z,4.95
2022-07-28T06:06:54.972Z,3.90
2022-07-28T06:09:21.737Z,6.40
2022-07-28T06:11:50.728Z,5.43
2022-07-28T06:14:18.816Z,4.78
2022-07-28T06:16:51.240Z,6.13
2022-07-28T06:19:19.210Z,5.47
2022-07-28T06:21:46.024Z,7.18
2022-07-28T06:24:13.111Z,3.45
2022-07-28T06:26:44.261Z,4.47
2022-07-28T06:29:14.266Z,5.20
2022-07-28T06:31:41.094Z,6.25
2022-07-28T06:34:09.822Z,4.10
2022-07-28T06:36:36.598Z,5.95
2022-07-28T06:39:03.490Z,5.15
2022-07-28T06:41:30.213Z,6.25
2022-07-28T06:43:57.018Z,5.65
2022-07-28T06:46:23.840Z,4.43
2022-07-28T06:48:50.743Z,4.85
2022-07-28T06:51:20.417Z,4.15
2022-07-28T06:53:48.703Z,5.10
2022-07-28T06:56:16.329Z,3.10
2022-07-28T06:58:46.498Z,5.65
2022-07-28T07:01:17.585Z,3.53
2022-07-28T07:03:54.820Z,9.07
2022-07-28T07:06:21.549Z,5.00
2022-07-28T07:08:48.547Z,5.43
2022-07-28T07:11:15.398Z,5.63
2022-07-28T07:13:42.127Z,7.03
2022-07-28T07:16:11.880Z,5.22
2022-07-28T07:18:38.697Z,4.88
2022-07-28T07:21:05.391Z,8.70
2022-07-28T07:23:32.241Z,5.97
2022-07-28T07:25:59.178Z,5.95
2022-07-28T07:28:25.936Z,4.97
2022-07-28T07:30:53.034Z,4.20
2022-07-28T07:33:23.227Z,3.72
2022-07-28T07:35:49.915Z,5.07
2022-07-28T07:38:17.755Z,4.93
2022-07-28T07:40:44.627Z,4.78
2022-07-28T07:43:11.389Z,4.32
2022-07-28T07:45:40.267Z,5.45
2022-07-28T07:48:07.534Z,5.35
2022-07-28T07:50:35.190Z,3.97
2022-07-28T07:53:02.075Z,5.07
2022-07-28T07:55:34.593Z,6.00
2022-07-28T07:58:05.104Z,5.78
2022-07-28T08:00:31.964Z,4.57
2022-07-28T08:02:59.180Z,4.10
2022-07-28T08:05:35.754Z,4.28
2022-07-28T08:08:05.301Z,5.40
2022-07-28T08:10:33.279Z,5.25
2022-07-28T08:13:00.014Z,4.05
2022-07-28T08:15:26.811Z,5.78
2022-07-28T08:17:53.544Z,3.40
2022-07-28T08:20:20.492Z,3.88
2022-07-28T08:22:55.284Z,4.75
2022-07-28T08:25:22.994Z,4.28
2022-07-28T08:27:50.150Z,4.47
2022-07-28T08:30:23.118Z,5.03
2022-07-28T08:32:57.061Z,3.60
2022-07-28T08:35:34.611Z,5.05
2022-07-28T08:38:03.909Z,5.60
2022-07-28T08:40:32.679Z,3.25
2022-07-28T08:43:14.666Z,5.65
2022-07-28T08:45:44.549Z,4.95
2022-07-28T08:48:12.354Z,4.72
2022-07-28T08:50:39.650Z,5.60
2022-07-28T08:53:08.188Z,8.45
2022-07-28T08:55:36.233Z,4.97
2022-07-28T08:58:04.272Z,3.83
2022-07-28T09:00:31.643Z,4.57
2022-07-28T09:03:03.504Z,5.75
2022-07-28T09:05:31.126Z,6.38
2022-07-28T09:07:58.722Z,4.85
2022-07-28T09:10:25.579Z,6.28
2022-07-28T09:12:52.519Z,5.00
2022-07-28T09:15:19.533Z,4.13
2022-07-28T09:17:46.376Z,5.60
2022-07-28T09:20:14.025Z,4.68
2022-07-28T09:23:01.948Z,5.70
2022-07-28T09:25:30.058Z,4.50
2022-07-28T09:28:05.198Z,4.75
2022-07-28T09:30:34.178Z,3.80
2022-07-28T09:33:42.060Z,5.55
2022-07-28T09:36:02.304Z,4.07
2022-07-28T09:38:40.541Z,5.57
2022-07-28T09:41:07.762Z,4.88
2022-07-28T09:43:43.498Z,6.22
2022-07-28T09:46:15.283Z,6.72
2022-07-28T09:48:59.222Z,6.57
2022-07-28T09:51:31.203Z,5.43
2022-07-28T09:54:13.831Z,5.70
2022-07-28T09:56:45.875Z,6.57
2022-07-28T09:59:14.594Z,4.85
2022-07-28T10:02:02.182Z,4.53
2022-07-28T10:04:41.222Z,10.70
2022-07-28T10:07:14.339Z,5.78
2022-07-28T10:09:41.919Z,3.55
2022-07-28T10:12:22.734Z,7.47
2022-07-28T10:14:52.027Z,4.95
2022-07-28T10:17:29.951Z,5.18
2022-07-28T10:19:58.762Z,6.63
2022-07-28T10:22:42.804Z,6.18
2022-07-28T10:25:12.798Z,5.80
2022-07-28T10:27:46.206Z,5.82
2022-07-28T10:30:13.503Z,6.97
2022-07-28T10:32:43.143Z,4.88
2022-07-28T10:35:15.896Z,5.97
2022-07-28T10:37:59.590Z,4.63
2022-07-28T10:40:30.350Z,5.93
2022-07-28T10:42:58.752Z,2.90
2022-07-28T10:45:48.088Z,7.00
2022-07-28T10:48:15.494Z,9.20
2022-07-28T10:50:43.174Z,6.97
2022-07-28T10:53:12.201Z,6.07
2022-07-28T10:55:59.847Z,7.30
2022-07-28T10:58:29.422Z,5.15
2022-07-28T11:00:59.902Z,7.00
2022-07-28T11:03:47.264Z,5.82
2022-07-28T11:06:24.299Z,4.80
2022-07-28T11:08:53.744Z,3.63
2022-07-28T11:11:52.260Z,5.05
2022-07-28T11:14:22.950Z,6.80
2022-07-28T11:17:11.561Z,4.43
2022-07-28T11:20:00.788Z,8.48
2022-07-28T11:22:33.453Z,5.90
2022-07-28T11:25:18.819Z,7.15
2022-07-28T11:27:51.342Z,4.22
2022-07-28T11:30:29.178Z,6.13
2022-07-28T11:32:57.036Z,12.05
2022-07-28T11:35:25.113Z,6.85
2022-07-28T11:38:00.917Z,5.53
2022-07-28T11:40:31.287Z,5.55
2022-07-28T11:43:36.007Z,4.70
2022-07-28T11:46:07.075Z,6.60
2022-07-28T11:48:37.514Z,6.45
2022-07-28T11:51:04.323Z,8.10
2022-07-28T11:53:43.941Z,7.75
2022-07-28T11:56:13.877Z,4.10
2022-07-28T11:58:41.967Z,6.40
2022-07-28T12:01:17.375Z,7.72
2022-07-28T12:03:55.863Z,8.02
2022-07-28T12:06:36.088Z,6.43
2022-07-28T12:09:10.546Z,6.78
2022-07-28T12:11:39.063Z,5.90
2022-07-28T12:14:14.802Z,8.15
2022-07-28T12:16:44.736Z,5.38
2022-07-28T12:19:15.884Z,7.82
2022-07-28T12:21:52.917Z,6.28
2022-07-28T12:24:27.577Z,6.47
2022-07-28T12:26:55.055Z,8.27
2022-07-28T12:29:21.916Z,8.45
2022-07-28T12:32:00.512Z,8.75
2022-07-28T12:34:29.292Z,7.07
2022-07-28T12:36:59.003Z,7.07
2022-07-28T12:39:26.426Z,5.65
2022-07-28T12:42:05.286Z,7.05
2022-07-28T12:44:36.732Z,6.65
2022-07-28T12:47:09.025Z,9.45
2022-07-28T12:49:37.539Z,9.55
2022-07-28T12:52:24.810Z,5.25
2022-07-28T12:54:55.545Z,12.52
2022-07-28T12:57:48.642Z,7.68
2022-07-28T13:00:19.684Z,10.68
2022-07-28T13:02:47.306Z,11.10
2022-07-28T13:05:28.109Z,7.32
2022-07-28T13:08:05.301Z,7.00
2022-07-28T13:10:33.338Z,9.77
2022-07-28T13:13:02.303Z,8.05
2022-07-28T13:15:29.151Z,11.70
2022-07-28T13:17:57.419Z,11.88
2022-07-28T13:20:24.823Z,6.13
2022-07-28T13:22:52.770Z,6.57
2022-07-28T13:25:20.843Z,9.70
2022-07-28T13:27:52.289Z,10.93
2022-07-28T13:30:21.864Z,8.10
2022-07-28T13:32:49.795Z,8.80
2022-07-28T13:35:18.890Z,9.82
2022-07-28T13:37:46.275Z,10.25
2022-07-28T13:40:13.257Z,7.60
2022-07-28T13:42:40.184Z,8.07
2022-07-28T13:45:21.443Z,8.98
2022-07-28T13:47:52.381Z,10.00
2022-07-28T13:50:20.873Z,10.43
2022-07-28T13:52:48.271Z,7.57
2022-07-28T13:55:17.755Z,6.53
2022-07-28T13:57:49.119Z,6.32
2022-07-28T14:00:18.241Z,10.25
2022-07-28T14:02:47.299Z,6.85
2022-07-28T14:05:14.622Z,7.32
2022-07-28T14:07:42.873Z,8.50
2022-07-28T14:10:15.697Z,9.68
2022-07-28T14:12:42.478Z,8.55
2022-07-28T14:15:12.054Z,8.18
2022-07-28T14:17:43.364Z,8.40
2022-07-28T14:22:39.266Z,9.18
2022-07-28T14:25:06.406Z,8.23
2022-07-28T14:27:33.539Z,7.95
2022-07-28T14:30:03.270Z,9.30
2022-07-28T14:32:31.759Z,7.40
2022-07-28T14:34:58.641Z,9.60
2022-07-28T14:37:25.424Z,10.98
2022-07-28T14:39:52.152Z,10.98
2022-07-28T14:42:19.384Z,9.93
2022-07-28T14:44:46.152Z,8.63
2022-07-28T14:47:12.982Z,8.25
2022-07-28T14:49:57.489Z,8.65
2022-07-28T14:52:26.719Z,15.05
2022-07-28T14:54:54.732Z,10.57
2022-07-28T14:57:45.905Z,9.18
2022-07-28T15:00:10.299Z,13.18
2022-07-28T15:02:37.135Z,14.45
2022-07-28T15:05:04.416Z,16.83
2022-07-28T15:07:31.328Z,9.40
2022-07-28T15:09:58.107Z,13.10
2022-07-28T15:12:24.875Z,15.80
2022-07-28T15:14:51.644Z,10.93
2022-07-28T15:17:19.838Z,8.10
2022-07-28T15:19:47.238Z,10.73
2022-07-28T15:22:14.198Z,10.73
2022-07-28T15:24:42.290Z,12.98
2022-07-28T15:27:12.694Z,8.10
2022-07-28T15:29:39.671Z,8.63
2022-07-28T15:32:09.644Z,11.63
2022-07-28T15:34:39.528Z,7.32
2022-07-28T15:37:07.375Z,13.05
2022-07-28T15:39:37.960Z,10.68
2022-07-28T15:42:06.435Z,7.80
2022-07-28T15:44:33.146Z,16.48
2022-07-28T15:46:59.899Z,9.77
2022-07-28T15:49:30.469Z,9.68
2022-07-28T15:51:57.889Z,12.02
2022-07-28T15:54:25.036Z,15.40
2022-07-28T15:56:51.971Z,12.43
2022-07-28T15:59:18.937Z,14.73
2022-07-28T16:01:45.899Z,11.18
2022-07-28T16:04:13.038Z,11.38
2022-07-28T16:06:58.465Z,11.25
2022-07-28T16:09:25.158Z,12.10
2022-07-28T16:12:13.013Z,12.30
2022-07-28T16:14:42.010Z,13.57
2022-07-28T16:17:10.064Z,11.35
2022-07-28T16:19:48.884Z,14.18
2022-07-28T16:22:17.799Z,10.77
2022-07-28T16:24:45.496Z,11.68
2022-07-28T16:27:12.315Z,14.82
2022-07-28T16:29:39.053Z,11.35
2022-07-28T16:32:05.909Z,14.63
2022-07-28T16:34:32.684Z,16.77
2022-07-28T16:36:59.661Z,12.27
2022-07-28T16:39:26.377Z,8.55
2022-07-28T16:41:53.258Z,10.45
2022-07-28T16:44:20.723Z,8.35
2022-07-28T16:46:47.903Z,10.75
2022-07-28T16:49:16.274Z,17.45
2022-07-28T16:51:43.288Z,10.38
2022-07-28T16:54:10.111Z,18.58
2022-07-28T16:56:36.796Z,11.18
2022-07-28T16:59:03.967Z,15.40
2022-07-28T17:01:30.888Z,12.90
2022-07-28T17:03:57.855Z,13.07
2022-07-28T17:06:25.259Z,11.55
2022-07-28T17:08:51.975Z,14.48
2022-07-28T17:11:18.778Z,14.25
2022-07-28T17:13:45.725Z,12.40
2022-07-28T17:16:13.292Z,18.98
2022-07-28T17:18:40.350Z,11.50
2022-07-28T17:21:07.369Z,13.05
2022-07-28T17:23:36.398Z,13.35
2022-07-28T17:28:54.077Z,9.65
2022-07-28T17:31:21.090Z,11.35
2022-07-28T17:33:47.916Z,13.05
2022-07-28T17:36:16.006Z,13.18
2022-07-28T17:38:43.195Z,11.60
2022-07-28T17:41:10.129Z,14.85
2022-07-28T17:43:41.029Z,10.38
2022-07-28T17:46:10.861Z,11.30
2022-07-28T17:48:38.972Z,12.65
2022-07-28T17:51:06.007Z,10.85
2022-07-28T17:53:33.730Z,14.65
2022-07-28T17:56:06.982Z,15.38
2022-07-28T17:58:36.246Z,14.23
2022-07-28T18:01:10.305Z,15.20
2022-07-28T18:03:58.692Z,22.52
2022-07-28T18:06:35.603Z,13.57
2022-07-28T18:09:10.113Z,15.65
2022-07-28T18:11:57.192Z,13.88
2022-07-28T18:14:26.550Z,14.80
2022-07-28T18:16:53.267Z,14.40
2022-07-28T18:19:20.002Z,16.63
2022-07-28T18:21:46.694Z,17.20
2022-07-28T18:24:13.811Z,12.27
2022-07-28T18:26:40.820Z,11.80
2022-07-28T18:29:07.605Z,18.05
2022-07-28T18:31:34.359Z,17.70
2022-07-28T18:34:01.140Z,15.95
2022-07-28T18:36:27.976Z,15.27
2022-07-28T18:38:54.654Z,13.73
2022-07-28T18:41:21.405Z,14.18
2022-07-28T18:43:48.101Z,10.38
2022-07-28T18:46:14.953Z,11.95
2022-07-28T18:48:41.872Z,15.45
2022-07-28T18:51:08.594Z,15.68
2022-07-28T18:53:36.459Z,18.00
2022-07-28T18:56:03.274Z,11.57
2022-07-28T18:58:29.943Z,12.93
2022-07-28T19:00:56.902Z,15.50
2022-07-28T19:03:23.649Z,12.45
2022-07-28T19:05:50.965Z,10.63
2022-07-28T19:08:17.729Z,12.38
2022-07-28T19:10:44.445Z,14.45
2022-07-28T19:13:12.803Z,16.52
2022-07-28T19:15:41.638Z,16.58
2022-07-28T19:18:10.699Z,12.30
2022-07-28T19:20:44.508Z,17.42
2022-07-28T19:23:11.453Z,13.93
2022-07-28T19:25:41.409Z,12.77
2022-07-28T19:28:08.407Z,11.90
2022-07-28T19:30:35.296Z,14.95
2022-07-28T19:33:03.044Z,18.17
2022-07-28T19:35:30.331Z,14.65
2022-07-28T19:38:00.264Z,11.57
2022-07-28T19:40:29.798Z,13.77
2022-07-28T19:42:56.845Z,19.67
2022-07-28T19:45:24.135Z,14.10
2022-07-28T19:47:51.379Z,11.60
2022-07-28T19:50:18.477Z,12.48
2022-07-28T19:52:45.170Z,16.52
2022-07-28T19:55:12.755Z,14.15
2022-07-28T19:57:42.245Z,16.90
2022-07-28T20:00:10.290Z,11.63
2022-07-28T20:02:38.088Z,15.60
2022-07-28T20:05:05.921Z,14.30
2022-07-28T20:07:32.689Z,13.50
2022-07-28T20:10:01.121Z,19.77
2022-07-28T20:12:31.607Z,13.40
2022-07-28T20:15:03.090Z,13.70
2022-07-28T20:17:38.067Z,17.13
2022-07-28T20:20:11.753Z,17.40
2022-07-28T20:22:40.230Z,16.83
2022-07-28T20:25:09.316Z,19.73
2022-07-28T20:27:40.531Z,14.05
2022-07-28T20:30:12.998Z,12.73
2022-07-28T20:32:42.147Z,12.90
2022-07-28T20:35:10.263Z,16.77
2022-07-28T20:37:37.910Z,12.23
2022-07-28T20:40:06.665Z,17.67
2022-07-28T20:42:33.576Z,19.42
2022-07-28T20:45:00.236Z,12.48
2022-07-28T20:47:28.230Z,13.20
2022-07-28T20:49:55.655Z,11.73
2022-07-28T20:52:22.539Z,10.65
2022-07-28T20:54:53.998Z,13.43
2022-07-28T20:57:21.617Z,11.63
2022-07-28T20:59:49.126Z,12.80
2022-07-28T21:02:16.198Z,14.13
2022-07-28T21:04:43.629Z,12.60
2022-07-28T21:07:10.984Z,10.43
2022-07-28T21:09:39.644Z,11.73
2022-07-28T21:12:09.480Z,11.23
2022-07-28T21:14:36.158Z,17.42
2022-07-28T21:17:02.909Z,13.40
2022-07-28T21:19:32.542Z,18.50
2022-07-28T21:21:59.437Z,14.00
2022-07-28T21:24:26.436Z,15.93
2022-07-28T21:26:53.645Z,14.38
2022-07-28T21:32:04.788Z,11.75
2022-07-28T21:34:35.623Z,10.25
2022-07-28T21:37:04.773Z,13.85
2022-07-28T21:39:32.001Z,13.85
2022-07-28T21:41:59.014Z,14.05
2022-07-28T21:44:25.662Z,12.73
2022-07-28T21:46:55.380Z,12.48
2022-07-28T21:49:22.113Z,13.35
2022-07-28T21:51:48.886Z,10.60
2022-07-28T21:54:15.907Z,12.15
2022-07-28T21:56:42.923Z,13.35
2022-07-28T21:59:09.778Z,12.82
2022-07-28T22:01:36.651Z,12.32
2022-07-28T22:04:03.719Z,9.05
2022-07-28T22:06:30.649Z,9.98
2022-07-28T22:08:57.372Z,11.50
2022-07-28T22:11:24.104Z,11.65
2022-07-28T22:13:50.840Z,11.90
2022-07-28T22:16:17.714Z,11.10
2022-07-28T22:18:44.522Z,11.25
2022-07-28T22:21:11.267Z,10.27
2022-07-28T22:23:38.083Z,9.68
2022-07-28T22:26:04.799Z,13.23
2022-07-28T22:28:31.512Z,12.18
2022-07-28T22:31:09.319Z,9.93
2022-07-28T22:33:40.406Z,10.02
2022-07-28T22:36:09.080Z,10.57
2022-07-28T22:38:36.187Z,10.40
2022-07-28T22:41:02.954Z,12.98
2022-07-28T22:43:32.575Z,10.93
2022-07-28T22:45:59.458Z,10.27
2022-07-28T22:48:26.361Z,9.02
2022-07-28T22:50:53.173Z,11.50
2022-07-28T22:53:19.890Z,14.07
2022-07-28T22:58:30.796Z,10.82
2022-07-28T23:00:58.382Z,14.90
2022-07-28T23:03:25.923Z,13.15
2022-07-28T23:06:02.195Z,12.20
2022-07-28T23:08:28.973Z,16.33
2022-07-28T23:10:55.780Z,11.65
2022-07-28T23:13:22.850Z,12.48
2022-07-28T23:15:50.605Z,11.00
2022-07-28T23:18:17.467Z,11.25
2022-07-28T23:20:45.233Z,10.95
2022-07-28T23:23:14.474Z,14.38
2022-07-28T23:25:42.976Z,12.05
2022-07-28T23:28:10.499Z,11.50
2022-07-28T23:30:37.870Z,10.32
2022-07-28T23:33:05.643Z,11.68
2022-07-28T23:35:32.686Z,11.27
2022-07-28T23:37:59.427Z,11.05
2022-07-28T23:40:26.317Z,11.32
2022-07-28T23:42:53.032Z,10.52
2022-07-28T23:45:19.894Z,10.93
2022-07-28T23:47:46.762Z,12.18
2022-07-28T23:50:13.662Z,13.68
2022-07-28T23:52:40.479Z,15.63
2022-07-28T23:55:07.959Z,10.30
2022-07-28T23:57:34.809Z,11.50
