createdAt,value
2022-10-01T00:00:06.385Z,10.60
2022-10-01T00:02:42.967Z,10.60
2022-10-01T00:05:15.620Z,10.60
2022-10-01T00:07:45.326Z,10.60
2022-10-01T00:10:16.304Z,10.50
2022-10-01T00:12:49.286Z,10.50
2022-10-01T00:15:38.070Z,10.60
2022-10-01T00:18:15.899Z,10.60
2022-10-01T00:20:47.644Z,10.50
2022-10-01T00:23:16.091Z,10.60
2022-10-01T00:25:48.371Z,10.60
2022-10-01T00:28:16.368Z,10.60
2022-10-01T00:30:53.274Z,10.60
2022-10-01T00:33:26.976Z,10.50
2022-10-01T00:36:00.839Z,10.50
2022-10-01T00:38:33.468Z,10.60
2022-10-01T00:41:03.118Z,10.50
2022-10-01T00:43:33.911Z,10.40
2022-10-01T00:46:27.832Z,10.50
2022-10-01T00:49:24.828Z,10.50
2022-10-01T00:51:58.009Z,10.50
2022-10-01T00:54:39.991Z,10.50
2022-10-01T00:57:20.577Z,10.60
2022-10-01T00:59:54.616Z,10.60
2022-10-01T01:02:21.810Z,10.60
2022-10-01T01:04:51.965Z,10.60
2022-10-01T01:07:29.259Z,10.60
2022-10-01T01:13:21.703Z,10.60
2022-10-01T01:15:59.732Z,10.50
2022-10-01T01:18:49.702Z,10.60
2022-10-01T01:21:30.089Z,10.70
2022-10-01T01:25:02.087Z,10.70
2022-10-01T01:27:36.237Z,10.60
2022-10-01T01:30:20.703Z,10.60
2022-10-01T01:33:15.393Z,10.70
2022-10-01T01:35:57.121Z,10.60
2022-10-01T01:38:40.428Z,10.60
2022-10-01T01:41:11.256Z,10.50
2022-10-01T01:43:53.778Z,10.50
2022-10-01T01:46:24.441Z,10.50
2022-10-01T01:48:57.831Z,10.40
2022-10-01T01:51:49.847Z,10.50
2022-10-01T01:54:21.991Z,10.50
2022-10-01T01:57:11.831Z,10.50
2022-10-01T01:59:47.627Z,10.40
2022-10-01T02:02:26.904Z,10.50
2022-10-01T02:05:03.821Z,10.50
2022-10-01T02:07:52.746Z,10.40
2022-10-01T02:10:37.762Z,10.30
2022-10-01T02:13:42.909Z,10.30
2022-10-01T02:16:39.748Z,10.30
2022-10-01T02:19:37.166Z,10.20
2022-10-01T02:22:23.546Z,10.20
2022-10-01T02:25:03.457Z,10.20
2022-10-01T02:27:48.697Z,10.20
2022-10-01T02:30:16.617Z,10.30
2022-10-01T02:32:49.426Z,10.30
2022-10-01T02:35:29.415Z,10.30
2022-10-01T02:37:59.186Z,10.20
2022-10-01T02:40:31.248Z,10.40
2022-10-01T02:43:20.007Z,10.30
2022-10-01T02:45:55.529Z,10.40
2022-10-01T02:48:31.367Z,10.40
2022-10-01T02:51:32.294Z,10.30
2022-10-01T02:54:09.021Z,10.40
2022-10-01T02:56:56.400Z,10.30
2022-10-01T02:59:26.250Z,10.30
2022-10-01T03:01:56.560Z,10.30
2022-10-01T03:04:24.886Z,10.30
2022-10-01T03:07:15.461Z,10.20
2022-10-01T03:09:47.657Z,10.20
2022-10-01T03:12:23.090Z,10.30
2022-10-01T03:14:51.938Z,10.20
2022-10-01T03:17:20.053Z,10.30
2022-10-01T03:19:47.983Z,10.20
2022-10-01T03:22:42.865Z,10.20
2022-10-01T03:25:14.373Z,10.30
2022-10-01T03:27:50.756Z,10.40
2022-10-01T03:30:45.700Z,10.20
2022-10-01T03:33:28.194Z,10.30
2022-10-01T03:36:04.517Z,10.20
2022-10-01T03:38:32.837Z,10.20
2022-10-01T03:41:03.435Z,10.20
2022-10-01T03:43:30.672Z,10.20
2022-10-01T03:46:02.496Z,10.20
2022-10-01T03:48:33.219Z,10.20
2022-10-01T03:51:01.458Z,10.30
2022-10-01T03:56:19.265Z,10.30
2022-10-01T03:58:46.355Z,10.30
2022-10-01T04:01:15.185Z,10.30
2022-10-01T04:03:46.386Z,10.40
2022-10-01T04:06:17.242Z,10.30
2022-10-01T04:08:45.924Z,10.40
2022-10-01T04:11:13.306Z,10.40
2022-10-01T04:13:43.977Z,10.40
2022-10-01T04:16:19.012Z,10.40
2022-10-01T04:18:49.138Z,10.40
2022-10-01T04:21:19.250Z,10.30
2022-10-01T04:23:50.712Z,10.30
2022-10-01T04:26:29.111Z,10.40
2022-10-01T04:29:01.705Z,10.30
2022-10-01T04:31:35.541Z,10.40
2022-10-01T04:34:13.803Z,10.30
2022-10-01T04:36:41.051Z,10.20
2022-10-01T04:39:12.023Z,10.20
2022-10-01T04:41:39.653Z,10.30
2022-10-01T04:44:12.422Z,10.30
2022-10-01T04:46:42.696Z,10.40
2022-10-01T04:49:10.727Z,10.30
2022-10-01T04:51:41.412Z,10.40
2022-10-01T04:54:16.857Z,10.40
2022-10-01T04:56:47.234Z,10.40
2022-10-01T04:59:14.483Z,10.40
2022-10-01T05:01:42.498Z,10.40
2022-10-01T05:04:13.155Z,10.40
2022-10-01T05:06:43.266Z,10.50
2022-10-01T05:09:20.220Z,10.60
2022-10-01T05:11:52.159Z,10.60
2022-10-01T05:14:23.137Z,10.60
2022-10-01T05:17:02.285Z,10.60
2022-10-01T05:19:36.620Z,10.70
2022-10-01T05:22:06.201Z,10.60
2022-10-01T05:24:36.539Z,10.50
2022-10-01T05:27:17.849Z,10.60
2022-10-01T05:29:48.967Z,10.60
2022-10-01T05:32:25.014Z,10.60
2022-10-01T05:35:02.694Z,10.60
2022-10-01T05:37:49.841Z,10.60
2022-10-01T05:40:43.084Z,10.60
2022-10-01T05:46:14.440Z,10.60
2022-10-01T05:49:19.027Z,10.60
2022-10-01T05:51:55.837Z,10.60
2022-10-01T05:54:37.431Z,10.60
2022-10-01T05:57:34.967Z,10.70
2022-10-01T06:00:22.994Z,10.70
2022-10-01T06:02:52.683Z,10.70
2022-10-01T06:05:48.308Z,10.80
2022-10-01T06:08:37.964Z,10.80
2022-10-01T06:14:45.865Z,10.90
2022-10-01T06:17:21.165Z,10.80
2022-10-01T06:20:10.890Z,10.80
2022-10-01T06:22:41.642Z,10.80
2022-10-01T06:25:32.222Z,10.80
2022-10-01T06:28:07.397Z,10.90
2022-10-01T06:30:43.200Z,10.80
2022-10-01T06:33:16.392Z,10.70
2022-10-01T06:35:55.718Z,10.60
2022-10-01T06:38:28.052Z,10.50
2022-10-01T06:41:08.726Z,10.40
2022-10-01T06:43:43.125Z,10.50
2022-10-01T06:46:34.212Z,10.50
2022-10-01T06:55:29.897Z,10.60
2022-10-01T06:58:05.753Z,10.60
2022-10-01T07:01:00.462Z,10.60
2022-10-01T07:03:51.461Z,10.70
2022-10-01T07:10:14.669Z,11.10
2022-10-01T07:13:03.434Z,11.60
2022-10-01T07:16:29.005Z,11.80
2022-10-01T07:19:46.792Z,11.90
2022-10-01T07:22:49.339Z,12.00
2022-10-01T07:25:29.599Z,12.10
2022-10-01T07:28:24.405Z,12.20
2022-10-01T07:31:59.447Z,12.30
2022-10-01T07:35:27.128Z,12.40
2022-10-01T07:40:25.087Z,12.50
2022-10-01T07:43:25.538Z,12.60
2022-10-01T07:45:58.264Z,12.60
2022-10-01T07:48:54.000Z,12.60
2022-10-01T07:51:28.237Z,12.60
2022-10-01T07:54:06.907Z,12.60
2022-10-01T07:56:46.625Z,12.60
2022-10-01T07:59:25.771Z,12.70
2022-10-01T08:01:59.771Z,12.90
2022-10-01T08:04:46.235Z,13.10
2022-10-01T08:07:26.443Z,13.20
2022-10-01T08:09:57.994Z,13.40
2022-10-01T08:13:03.636Z,13.60
2022-10-01T08:15:41.688Z,13.70
2022-10-01T08:18:55.366Z,13.70
2022-10-01T08:21:42.998Z,13.70
2022-10-01T08:25:04.093Z,13.70
2022-10-01T08:28:16.662Z,13.80
2022-10-01T08:31:22.249Z,13.80
2022-10-01T08:34:21.090Z,13.80
2022-10-01T08:43:07.670Z,13.90
2022-10-01T08:46:01.543Z,14.10
2022-10-01T08:49:08.443Z,14.20
2022-10-01T08:52:17.298Z,14.20
2022-10-01T08:55:17.179Z,14.20
2022-10-01T08:58:18.768Z,14.30
2022-10-01T09:01:00.153Z,14.40
2022-10-01T09:03:39.081Z,14.40
2022-10-01T09:06:27.942Z,14.50
2022-10-01T09:09:50.419Z,14.40
2022-10-01T09:13:22.677Z,14.40
2022-10-01T09:16:09.767Z,14.20
2022-10-01T09:19:32.638Z,14.10
2022-10-01T09:22:23.745Z,14.10
2022-10-01T09:25:16.719Z,14.00
2022-10-01T09:28:13.358Z,14.00
2022-10-01T09:34:37.211Z,13.90
2022-10-01T09:41:15.884Z,13.80
2022-10-01T09:43:45.720Z,13.70
2022-10-01T09:46:20.412Z,13.60
2022-10-01T09:49:00.882Z,13.50
2022-10-01T09:52:11.331Z,13.50
2022-10-01T09:55:04.580Z,13.50
2022-10-01T09:57:39.451Z,13.60
2022-10-01T10:00:26.461Z,13.60
2022-10-01T10:06:53.784Z,13.80
2022-10-01T10:09:45.714Z,13.90
2022-10-01T10:12:32.429Z,14.00
2022-10-01T10:15:41.522Z,14.20
2022-10-01T10:18:35.897Z,14.20
2022-10-01T10:24:03.053Z,14.30
2022-10-01T10:26:48.687Z,14.40
2022-10-01T10:32:37.351Z,14.00
2022-10-01T10:35:29.455Z,13.90
2022-10-01T10:38:01.824Z,14.00
2022-10-01T10:41:00.156Z,14.10
2022-10-01T10:43:37.289Z,14.20
2022-10-01T10:46:19.866Z,14.30
2022-10-01T10:52:33.532Z,14.50
2022-10-01T10:55:29.581Z,14.50
2022-10-01T10:58:37.734Z,14.60
2022-10-01T11:01:22.402Z,14.70
2022-10-01T11:04:26.592Z,14.90
2022-10-01T11:07:06.408Z,14.90
2022-10-01T11:10:24.753Z,14.90
2022-10-01T11:13:21.298Z,14.80
2022-10-01T11:16:30.130Z,14.40
2022-10-01T11:19:24.358Z,14.30
2022-10-01T11:22:12.697Z,14.30
2022-10-01T11:25:19.161Z,14.30
2022-10-01T11:35:10.575Z,14.30
2022-10-01T11:38:28.314Z,14.40
2022-10-01T11:41:25.028Z,14.40
2022-10-01T11:44:05.338Z,14.30
2022-10-01T11:47:06.145Z,14.20
2022-10-01T11:50:00.365Z,14.20
2022-10-01T11:53:02.650Z,14.20
2022-10-01T11:56:05.922Z,14.20
2022-10-01T11:58:54.674Z,14.10
2022-10-01T12:01:53.082Z,14.10
2022-10-01T12:04:41.990Z,14.00
2022-10-01T12:07:40.307Z,14.00
2022-10-01T12:10:41.375Z,14.10
2022-10-01T12:13:14.497Z,14.10
2022-10-01T12:16:11.862Z,14.00
2022-10-01T12:19:26.311Z,14.00
2022-10-01T12:22:02.580Z,14.00
2022-10-01T12:27:47.645Z,14.00
2022-10-01T12:30:24.008Z,13.90
2022-10-01T12:33:36.561Z,13.90
2022-10-01T12:36:01.355Z,13.90
2022-10-01T12:38:51.283Z,14.00
2022-10-01T12:41:52.937Z,14.00
2022-10-01T12:44:57.874Z,13.90
2022-10-01T12:50:53.286Z,13.80
2022-10-01T12:53:43.960Z,13.90
2022-10-01T12:56:34.125Z,14.00
2022-10-01T12:59:51.088Z,13.90
2022-10-01T13:02:35.940Z,14.00
2022-10-01T13:05:46.603Z,14.00
2022-10-01T13:08:55.560Z,14.20
2022-10-01T13:11:36.659Z,14.20
2022-10-01T13:14:10.789Z,14.20
2022-10-01T13:17:12.153Z,14.20
2022-10-01T13:20:08.297Z,14.20
2022-10-01T13:22:48.709Z,14.20
2022-10-01T13:25:33.563Z,14.20
2022-10-01T13:28:10.389Z,14.30
2022-10-01T13:31:01.188Z,14.20
2022-10-01T13:33:40.228Z,14.20
2022-10-01T13:36:13.389Z,14.10
2022-10-01T13:38:48.248Z,14.20
2022-10-01T13:41:39.004Z,14.20
2022-10-01T13:44:13.975Z,14.20
2022-10-01T13:47:08.365Z,14.10
2022-10-01T13:49:45.147Z,14.00
2022-10-01T13:52:28.310Z,14.10
2022-10-01T13:55:03.061Z,14.30
2022-10-01T13:57:48.716Z,14.30
2022-10-01T14:00:17.966Z,14.30
2022-10-01T14:03:27.845Z,14.20
2022-10-01T14:06:18.392Z,14.30
2022-10-01T14:09:31.692Z,14.30
2022-10-01T14:12:36.218Z,14.40
2022-10-01T14:16:12.983Z,14.20
2022-10-01T14:19:08.356Z,14.00
2022-10-01T14:21:55.145Z,14.00
2022-10-01T14:24:49.730Z,14.10
2022-10-01T14:30:54.648Z,14.40
2022-10-01T14:34:02.677Z,14.30
2022-10-01T14:36:54.499Z,14.40
2022-10-01T14:39:31.312Z,14.50
2022-10-01T14:45:01.318Z,14.30
2022-10-01T14:47:43.992Z,14.30
2022-10-01T14:50:48.251Z,14.20
2022-10-01T14:53:25.690Z,14.20
2022-10-01T14:56:11.015Z,14.10
2022-10-01T14:58:44.615Z,14.10
2022-10-01T15:01:33.382Z,13.90
2022-10-01T15:04:40.907Z,13.80
2022-10-01T15:07:21.178Z,13.60
2022-10-01T15:09:54.252Z,13.50
2022-10-01T15:12:24.164Z,13.40
2022-10-01T15:17:48.851Z,13.10
2022-10-01T15:20:16.085Z,13.00
2022-10-01T15:23:01.194Z,12.80
2022-10-01T15:25:32.930Z,12.80
2022-10-01T15:28:11.098Z,12.70
2022-10-01T15:30:49.325Z,12.50
2022-10-01T15:33:29.084Z,12.50
2022-10-01T15:39:09.871Z,12.40
2022-10-01T15:44:50.002Z,12.00
2022-10-01T15:47:37.555Z,12.00
2022-10-01T15:50:13.785Z,11.90
2022-10-01T15:53:03.659Z,11.60
2022-10-01T15:55:43.474Z,11.70
2022-10-01T15:58:40.710Z,11.40
2022-10-01T16:01:39.037Z,11.30
2022-10-01T16:04:14.631Z,11.10
2022-10-01T16:06:54.456Z,11.00
2022-10-01T16:10:13.667Z,10.90
2022-10-01T16:12:52.021Z,10.80
2022-10-01T16:15:42.059Z,10.70
2022-10-01T16:18:24.084Z,10.70
2022-10-01T16:24:25.046Z,10.60
2022-10-01T16:27:01.277Z,10.50
2022-10-01T16:29:54.373Z,10.50
2022-10-01T16:32:27.076Z,10.50
2022-10-01T16:35:14.875Z,10.40
2022-10-01T16:37:42.884Z,10.40
2022-10-01T16:40:35.840Z,10.30
2022-10-01T16:43:05.761Z,10.30
2022-10-01T16:45:41.741Z,10.40
2022-10-01T16:48:35.775Z,10.40
2022-10-01T16:51:11.596Z,10.40
2022-10-01T16:54:05.387Z,10.40
2022-10-01T16:56:50.998Z,10.50
2022-10-01T16:59:25.525Z,10.60
2022-10-01T17:01:55.875Z,10.50
2022-10-01T17:04:35.592Z,10.50
2022-10-01T17:07:07.404Z,10.40
2022-10-01T17:09:42.827Z,10.40
2022-10-01T17:12:13.313Z,10.30
2022-10-01T17:15:08.832Z,10.30
2022-10-01T17:17:36.684Z,10.20
2022-10-01T17:20:07.543Z,10.20
2022-10-01T17:22:39.335Z,10.10
2022-10-01T17:25:07.808Z,10.10
2022-10-01T17:27:42.769Z,10.00
2022-10-01T17:30:17.454Z,9.90
2022-10-01T17:32:46.471Z,9.90
2022-10-01T17:35:19.566Z,9.80
2022-10-01T17:37:47.335Z,9.80
2022-10-01T17:40:25.803Z,9.70
2022-10-01T17:43:06.047Z,9.80
2022-10-01T17:45:36.368Z,9.70
2022-10-01T17:48:09.997Z,9.70
2022-10-01T17:51:03.839Z,9.70
2022-10-01T17:53:41.896Z,9.60
2022-10-01T17:56:42.035Z,9.50
2022-10-01T17:59:15.723Z,9.60
2022-10-01T18:01:49.087Z,9.50
2022-10-01T18:04:32.605Z,9.50
2022-10-01T18:07:23.531Z,9.50
2022-10-01T18:10:00.789Z,9.50
2022-10-01T18:12:37.839Z,9.50
2022-10-01T18:15:14.980Z,9.50
2022-10-01T18:19:12.769Z,9.50
2022-10-01T18:20:49.691Z,9.50
2022-10-01T18:23:23.198Z,9.50
2022-10-01T18:25:51.302Z,9.40
2022-10-01T18:28:23.611Z,9.40
2022-10-01T18:31:27.048Z,9.40
2022-10-01T18:34:16.215Z,9.40
2022-10-01T18:36:49.048Z,9.40
2022-10-01T18:39:49.544Z,9.40
2022-10-01T18:42:51.047Z,9.40
2022-10-01T18:45:23.195Z,9.30
2022-10-01T18:48:23.532Z,9.30
2022-10-01T18:51:18.403Z,9.30
2022-10-01T18:54:05.802Z,9.30
2022-10-01T18:56:56.180Z,9.30
2022-10-01T18:59:27.356Z,9.20
2022-10-01T19:02:39.534Z,9.20
2022-10-01T19:05:19.881Z,9.20
2022-10-01T19:08:19.809Z,9.20
2022-10-01T19:11:21.695Z,9.10
2022-10-01T19:14:07.814Z,9.10
2022-10-01T19:17:33.899Z,9.10
2022-10-01T19:20:15.891Z,9.10
2022-10-01T19:23:05.615Z,9.10
2022-10-01T19:26:18.591Z,9.10
2022-10-01T19:28:58.792Z,9.10
2022-10-01T19:31:57.459Z,9.20
2022-10-01T19:38:11.795Z,9.20
2022-10-01T19:40:54.346Z,9.10
2022-10-01T19:43:32.091Z,9.10
2022-10-01T19:46:16.470Z,9.10
2022-10-01T19:49:29.631Z,9.10
2022-10-01T19:52:19.257Z,9.10
2022-10-01T19:55:17.881Z,9.10
2022-10-01T19:57:49.235Z,9.00
2022-10-01T20:00:26.364Z,9.10
2022-10-01T20:03:24.114Z,9.10
2022-10-01T20:09:31.254Z,8.90
2022-10-01T20:12:31.404Z,9.00
2022-10-01T20:15:23.685Z,9.00
2022-10-01T20:18:27.812Z,8.90
2022-10-01T20:21:20.160Z,8.90
2022-10-01T20:24:29.288Z,8.90
2022-10-01T20:27:16.000Z,8.90
2022-10-01T20:30:15.378Z,8.80
2022-10-01T20:33:28.106Z,8.80
2022-10-01T20:36:54.177Z,8.80
2022-10-01T20:39:41.715Z,8.70
2022-10-01T20:42:52.040Z,8.70
2022-10-01T20:45:30.828Z,8.70
2022-10-01T20:48:10.517Z,8.60
2022-10-01T20:51:17.013Z,8.60
2022-10-01T20:56:46.199Z,8.60
2022-10-01T20:59:34.415Z,8.60
2022-10-01T21:02:38.793Z,8.50
2022-10-01T21:05:17.560Z,8.50
2022-10-01T21:07:53.288Z,8.50
2022-10-01T21:10:36.504Z,8.50
2022-10-01T21:13:13.712Z,8.50
2022-10-01T21:16:23.587Z,8.50
2022-10-01T21:19:17.978Z,8.50
2022-10-01T21:22:04.493Z,8.50
2022-10-01T21:25:06.796Z,8.50
2022-10-01T21:28:25.771Z,8.40
2022-10-01T21:31:20.656Z,8.40
2022-10-01T21:34:18.038Z,8.40
2022-10-01T21:37:28.220Z,8.40
2022-10-01T21:40:29.722Z,8.40
2022-10-01T21:46:42.877Z,8.40
2022-10-01T21:49:28.144Z,8.40
2022-10-01T21:52:21.455Z,8.30
2022-10-01T21:55:24.697Z,8.40
2022-10-01T21:57:57.908Z,8.40
2022-10-01T22:00:55.116Z,8.30
2022-10-01T22:04:19.434Z,8.30
2022-10-01T22:13:23.928Z,8.20
2022-10-01T22:15:57.599Z,8.10
2022-10-01T22:18:43.358Z,8.20
2022-10-01T22:21:29.383Z,8.20
2022-10-01T22:24:07.050Z,8.00
2022-10-01T22:26:41.217Z,8.20
2022-10-01T22:29:25.283Z,8.10
2022-10-01T22:32:04.313Z,8.20
2022-10-01T22:34:46.611Z,8.20
2022-10-01T22:37:37.993Z,8.20
2022-10-01T22:40:24.046Z,8.20
2022-10-01T22:43:04.822Z,8.20
2022-10-01T22:46:17.293Z,8.10
2022-10-01T22:49:07.296Z,8.20
2022-10-01T22:51:54.242Z,8.20
2022-10-01T23:01:23.708Z,8.20
2022-10-01T23:04:04.900Z,8.30
2022-10-01T23:06:56.280Z,8.40
2022-10-01T23:09:35.840Z,8.40
2022-10-01T23:12:24.020Z,8.40
2022-10-01T23:15:07.904Z,8.50
2022-10-01T23:17:55.696Z,8.50
2022-10-01T23:20:53.504Z,8.60
2022-10-01T23:23:34.876Z,8.50
2022-10-01T23:26:36.810Z,8.60
2022-10-01T23:29:31.515Z,8.50
2022-10-01T23:32:27.239Z,8.50
2022-10-01T23:35:26.912Z,8.60
2022-10-01T23:38:28.620Z,8.60
2022-10-01T23:44:37.932Z,8.70
2022-10-01T23:47:22.639Z,8.60
2022-10-01T23:50:05.155Z,8.70
2022-10-01T23:53:04.360Z,8.80
2022-10-01T23:56:16.888Z,8.80
