createdAt,value
2023-08-27T00:00:28.210Z,95912.35
2023-08-27T00:09:11.745Z,95929.92
2023-08-27T00:17:36.428Z,95939.10
2023-08-27T00:25:59.465Z,95919.60
2023-08-27T00:34:22.620Z,95913.28
2023-08-27T00:42:45.653Z,95922.85
2023-08-27T00:51:09.303Z,95914.03
2023-08-27T00:59:33.101Z,95904.52
2023-08-27T01:08:11.510Z,95910.51
2023-08-27T01:16:36.922Z,95935.96
2023-08-27T01:24:59.905Z,95941.93
2023-08-27T01:33:27.432Z,95968.02
2023-08-27T01:41:50.963Z,95987.40
2023-08-27T01:50:14.039Z,96011.42
2023-08-27T01:58:37.044Z,96045.23
2023-08-27T02:07:00.021Z,96052.07
2023-08-27T02:15:23.120Z,96073.13
2023-08-27T02:23:46.209Z,96084.70
2023-08-27T02:32:09.446Z,96077.51
2023-08-27T02:40:33.057Z,96094.83
2023-08-27T02:48:56.110Z,96114.77
2023-08-27T02:57:21.132Z,96145.73
2023-08-27T03:05:44.239Z,96175.08
2023-08-27T03:14:08.364Z,96178.05
2023-08-27T03:22:31.858Z,96166.89
2023-08-27T03:30:55.405Z,96155.64
2023-08-27T03:39:18.448Z,96151.29
2023-08-27T03:47:41.578Z,96129.27
2023-08-27T03:56:05.530Z,96155.46
2023-08-27T04:04:29.905Z,96211.73
2023-08-27T04:12:53.032Z,96249.28
2023-08-27T04:21:16.053Z,96257.92
2023-08-27T04:29:39.422Z,96234.91
2023-08-27T04:38:04.669Z,96257.63
2023-08-27T04:46:27.820Z,96299.79
2023-08-27T04:54:51.011Z,96342.05
2023-08-27T05:03:14.161Z,96376.25
2023-08-27T05:11:40.288Z,96404.76
2023-08-27T05:20:05.525Z,96412.32
2023-08-27T05:28:28.598Z,96434.74
2023-08-27T05:36:51.619Z,96411.69
2023-08-27T05:45:14.669Z,96475.33
2023-08-27T05:53:37.646Z,96734.88
2023-08-27T06:02:01.173Z,97125.18
2023-08-27T06:10:24.928Z,97404.73
2023-08-27T06:18:49.368Z,97740.88
2023-08-27T06:27:14.964Z,97965.66
2023-08-27T06:35:37.943Z,98061.73
2023-08-27T06:44:01.614Z,98249.65
2023-08-27T06:52:25.397Z,98429.90
2023-08-27T07:00:48.429Z,98577.93
2023-08-27T07:09:11.482Z,98737.98
2023-08-27T07:17:35.828Z,98598.55
2023-08-27T07:25:58.818Z,98385.14
2023-08-27T07:34:22.734Z,98214.17
2023-08-27T07:42:46.028Z,98017.91
2023-08-27T07:51:09.252Z,97893.15
2023-08-27T07:59:33.548Z,97756.15
2023-08-27T08:07:56.745Z,97668.23
2023-08-27T08:16:20.659Z,97672.41
2023-08-27T08:24:43.674Z,97723.70
2023-08-27T08:33:06.650Z,97999.33
2023-08-27T08:41:29.588Z,98259.78
2023-08-27T08:49:58.676Z,98404.30
2023-08-27T08:58:22.827Z,98519.78
2023-08-27T09:06:46.416Z,98705.97
2023-08-27T09:15:10.589Z,98915.67
2023-08-27T09:23:39.051Z,99146.77
2023-08-27T09:32:02.511Z,99289.48
2023-08-27T09:40:25.639Z,99458.39
2023-08-27T09:49:24.221Z,99584.70
2023-08-27T09:57:51.313Z,99771.25
2023-08-27T10:06:15.594Z,99891.95
2023-08-27T10:14:43.373Z,99901.66
2023-08-27T10:23:06.819Z,100026.72
2023-08-27T10:31:29.815Z,100077.77
2023-08-27T10:39:55.002Z,100194.20
2023-08-27T10:48:26.176Z,100212.46
2023-08-27T10:56:51.703Z,100189.63
2023-08-27T11:05:15.101Z,100198.77
2023-08-27T11:13:39.209Z,100240.71
2023-08-27T11:22:15.404Z,100268.52
2023-08-27T11:30:38.487Z,100304.90
2023-08-27T11:39:07.191Z,100289.80
2023-08-27T11:47:30.521Z,100282.63
2023-08-27T11:55:53.686Z,100142.21
2023-08-27T12:04:17.468Z,100097.61
2023-08-27T12:12:41.336Z,99982.08
2023-08-27T12:21:10.752Z,99891.77
2023-08-27T12:29:41.648Z,99906.02
2023-08-27T12:38:05.574Z,99943.25
2023-08-27T12:46:28.751Z,99837.08
2023-08-27T12:54:51.750Z,99772.62
2023-08-27T13:03:14.843Z,99829.82
2023-08-27T13:11:37.968Z,99904.73
2023-08-27T13:20:01.765Z,99858.17
2023-08-27T13:28:24.885Z,99811.16
2023-08-27T13:36:47.901Z,99866.52
2023-08-27T13:45:11.178Z,100015.01
2023-08-27T13:53:34.233Z,100229.79
2023-08-27T14:01:57.332Z,100366.63
2023-08-27T14:10:20.332Z,100377.42
2023-08-27T14:18:43.334Z,100267.05
2023-08-27T14:27:06.448Z,100192.73
2023-08-27T14:35:29.878Z,100124.56
2023-08-27T14:43:53.199Z,100021.70
2023-08-27T14:52:16.144Z,99903.63
2023-08-27T15:00:39.414Z,99927.64
2023-08-27T15:09:02.576Z,100046.61
2023-08-27T15:17:25.653Z,100120.16
2023-08-27T15:25:49.244Z,100147.38
2023-08-27T15:34:13.506Z,100132.70
2023-08-27T15:42:37.360Z,100073.31
2023-08-27T15:51:00.401Z,99956.91
2023-08-27T15:59:23.435Z,99908.95
2023-08-27T16:07:46.563Z,99855.14
2023-08-27T16:16:09.675Z,99790.88
2023-08-27T16:24:33.326Z,99723.69
2023-08-27T16:32:56.589Z,99658.94
2023-08-27T16:41:19.818Z,99571.55
2023-08-27T16:49:43.075Z,99455.96
2023-08-27T16:58:07.258Z,99351.95
2023-08-27T17:06:30.393Z,99270.21
2023-08-27T17:14:54.930Z,99172.48
2023-08-27T17:23:18.596Z,99038.48
2023-08-27T17:31:41.733Z,98906.36
2023-08-27T17:40:07.977Z,98777.76
2023-08-27T17:48:31.495Z,98652.61
2023-08-27T17:56:54.615Z,98525.48
2023-08-27T18:05:17.670Z,98427.09
2023-08-27T18:13:40.677Z,98322.91
2023-08-27T18:22:03.839Z,98215.36
2023-08-27T18:30:28.208Z,98114.80
2023-08-27T18:38:51.252Z,98033.27
2023-08-27T18:47:14.365Z,97933.34
2023-08-27T18:55:37.374Z,97829.74
2023-08-27T19:04:00.504Z,97736.45
2023-08-27T19:12:23.478Z,97667.98
2023-08-27T19:20:56.909Z,97617.54
2023-08-27T19:29:19.986Z,97561.05
2023-08-27T19:37:43.487Z,97483.55
2023-08-27T19:46:06.512Z,97418.39
2023-08-27T19:54:30.316Z,97391.30
2023-08-27T20:02:53.440Z,97364.67
2023-08-27T20:11:16.926Z,97316.45
2023-08-27T20:19:40.360Z,97282.64
2023-08-27T20:28:04.998Z,97243.48
2023-08-27T20:36:28.076Z,97207.41
2023-08-27T20:44:51.669Z,97144.86
2023-08-27T20:53:14.639Z,97089.58
2023-08-27T21:01:37.679Z,97073.95
2023-08-27T21:10:00.651Z,97056.98
2023-08-27T21:18:23.819Z,97039.17
2023-08-27T21:26:47.017Z,97024.70
2023-08-27T21:35:10.009Z,97002.19
2023-08-27T21:43:33.010Z,96989.20
2023-08-27T21:51:56.213Z,96986.71
2023-08-27T22:00:19.823Z,96985.28
2023-08-27T22:08:44.920Z,96995.30
2023-08-27T22:17:09.335Z,96994.79
2023-08-27T22:25:32.362Z,96990.52
2023-08-27T22:33:57.790Z,97021.30
2023-08-27T22:42:20.812Z,97069.98
2023-08-27T22:50:43.829Z,97121.15
2023-08-27T22:59:07.337Z,97169.70
2023-08-27T23:07:30.377Z,97196.16
2023-08-27T23:15:53.432Z,97206.50
2023-08-27T23:24:19.553Z,97204.71
2023-08-27T23:32:42.903Z,97183.70
2023-08-27T23:41:06.446Z,97138.68
2023-08-27T23:49:29.481Z,97112.80
2023-08-27T23:57:52.476Z,97089.10
