createdAt,value
2023-01-21T00:01:00.003Z,102227.00
2023-01-21T00:03:26.577Z,102230.31
2023-01-21T00:05:53.352Z,102233.72
2023-01-21T00:08:19.843Z,102240.47
2023-01-21T00:10:46.416Z,102243.84
2023-01-21T00:13:12.935Z,102243.00
2023-01-21T00:15:39.508Z,102251.50
2023-01-21T00:18:07.738Z,102253.34
2023-01-21T00:20:34.822Z,102259.28
2023-01-21T00:23:01.650Z,102260.91
2023-01-21T00:25:28.396Z,102260.00
2023-01-21T00:27:55.349Z,102269.28
2023-01-21T00:30:22.276Z,102270.06
2023-01-21T00:32:49.068Z,102275.00
2023-01-21T00:35:15.801Z,102275.84
2023-01-21T00:37:42.316Z,102275.84
2023-01-21T00:40:09.399Z,102289.41
2023-01-21T00:42:35.920Z,102282.56
2023-01-21T00:45:02.490Z,102285.94
2023-01-21T00:47:28.976Z,102283.34
2023-01-21T00:49:55.419Z,102292.78
2023-01-21T00:52:21.874Z,102286.91
2023-01-21T00:54:48.448Z,102296.31
2023-01-21T00:57:15.241Z,102303.84
2023-01-21T00:59:42.291Z,102309.81
2023-01-21T01:02:10.179Z,102309.75
2023-01-21T01:04:36.852Z,102308.88
2023-01-21T01:07:03.812Z,102310.59
2023-01-21T01:09:30.382Z,102317.44
2023-01-21T01:11:56.897Z,102318.25
2023-01-21T01:14:23.578Z,102327.63
2023-01-21T01:16:50.404Z,102330.09
2023-01-21T01:19:17.181Z,102333.47
2023-01-21T01:21:43.860Z,102341.69
2023-01-21T01:24:10.357Z,102343.41
2023-01-21T01:26:41.833Z,102346.72
2023-01-21T01:29:12.393Z,102350.19
2023-01-21T01:31:39.038Z,102347.78
2023-01-21T01:34:06.324Z,102358.84
2023-01-21T01:36:32.816Z,102364.84
2023-01-21T01:38:59.306Z,102364.03
2023-01-21T01:41:29.490Z,102363.16
2023-01-21T01:43:58.115Z,102362.28
2023-01-21T01:46:28.283Z,102373.41
2023-01-21T01:49:02.979Z,102375.78
2023-01-21T01:51:50.212Z,102380.88
2023-01-21T01:54:22.768Z,102379.09
2023-01-21T01:56:54.191Z,102372.16
2023-01-21T01:59:21.245Z,102378.91
2023-01-21T02:01:48.137Z,102392.56
2023-01-21T02:04:20.867Z,102391.69
2023-01-21T02:06:48.911Z,102395.94
2023-01-21T02:09:15.355Z,102407.00
2023-01-21T02:11:41.860Z,102411.19
2023-01-21T02:14:08.397Z,102411.97
2023-01-21T02:16:47.445Z,102415.31
2023-01-21T02:19:28.597Z,102419.47
2023-01-21T02:22:16.576Z,102417.72
2023-01-21T02:24:58.065Z,102421.78
2023-01-21T02:27:43.145Z,102428.63
2023-01-21T02:30:37.495Z,102432.91
2023-01-21T02:33:39.302Z,102433.03
2023-01-21T02:36:35.323Z,102435.66
2023-01-21T02:39:30.592Z,102441.63
2023-01-21T02:42:13.294Z,102449.28
2023-01-21T02:44:43.144Z,102451.00
2023-01-21T02:47:16.123Z,102456.78
2023-01-21T02:49:47.043Z,102467.81
2023-01-21T02:52:22.825Z,102466.19
2023-01-21T02:54:55.392Z,102465.41
2023-01-21T02:57:36.080Z,102472.09
2023-01-21T03:00:10.039Z,102472.88
2023-01-21T03:03:09.611Z,102470.41
2023-01-21T03:05:57.801Z,102481.66
2023-01-21T03:08:50.939Z,102482.44
2023-01-21T03:11:22.045Z,102486.53
2023-01-21T03:14:17.635Z,102485.81
2023-01-21T03:16:57.683Z,102492.53
2023-01-21T03:19:39.414Z,102498.38
2023-01-21T03:22:15.162Z,102498.28
2023-01-21T03:24:45.345Z,102500.81
2023-01-21T03:27:16.788Z,102498.38
2023-01-21T03:29:46.576Z,102499.22
2023-01-21T03:32:16.574Z,102511.16
2023-01-21T03:34:50.845Z,102503.50
2023-01-21T03:37:17.299Z,102513.69
2023-01-21T03:39:47.598Z,102507.72
2023-01-21T03:42:15.623Z,102510.16
2023-01-21T03:44:45.949Z,102507.66
2023-01-21T03:47:23.725Z,102513.63
2023-01-21T03:50:13.849Z,102514.59
2023-01-21T03:52:43.069Z,102520.50
2023-01-21T03:55:12.138Z,102514.59
2023-01-21T03:57:38.703Z,102514.56
2023-01-21T04:00:06.493Z,102522.22
2023-01-21T04:02:33.355Z,102517.00
2023-01-21T04:04:59.925Z,102526.25
2023-01-21T04:07:26.644Z,102522.84
2023-01-21T04:09:53.177Z,102527.13
2023-01-21T04:12:19.746Z,102524.41
2023-01-21T04:14:46.236Z,102521.03
2023-01-21T04:17:12.750Z,102527.09
2023-01-21T04:19:39.225Z,102533.72
2023-01-21T04:22:05.707Z,102530.34
2023-01-21T04:24:34.590Z,102537.91
2023-01-21T04:27:01.265Z,102536.19
2023-01-21T04:29:27.763Z,102547.28
2023-01-21T04:31:54.338Z,102541.38
2023-01-21T04:34:20.869Z,102545.56
2023-01-21T04:37:00.906Z,102553.22
2023-01-21T04:39:27.572Z,102539.50
2023-01-21T04:41:54.038Z,102545.47
2023-01-21T04:44:20.490Z,102553.09
2023-01-21T04:46:47.292Z,102563.22
2023-01-21T04:49:13.768Z,102566.59
2023-01-21T04:51:40.721Z,102564.72
2023-01-21T04:54:07.223Z,102570.66
2023-01-21T04:56:33.649Z,102571.97
2023-01-21T04:59:00.156Z,102575.25
2023-01-21T05:01:26.631Z,102577.06
2023-01-21T05:03:53.621Z,102583.84
2023-01-21T05:06:20.104Z,102582.16
2023-01-21T05:08:46.767Z,102582.06
2023-01-21T05:11:19.293Z,102584.63
2023-01-21T05:13:46.078Z,102586.34
2023-01-21T05:16:14.332Z,102587.13
2023-01-21T05:18:41.420Z,102579.41
2023-01-21T05:21:08.879Z,102589.50
2023-01-21T05:23:35.447Z,102595.47
2023-01-21T05:26:02.123Z,102601.56
2023-01-21T05:28:28.587Z,102603.28
2023-01-21T05:30:55.168Z,102598.19
2023-01-21T05:33:26.292Z,102608.38
2023-01-21T05:35:52.894Z,102604.88
2023-01-21T05:38:19.815Z,102613.50
2023-01-21T05:40:46.376Z,102616.84
2023-01-21T05:43:12.977Z,102615.91
2023-01-21T05:45:39.473Z,102622.59
2023-01-21T05:48:06.169Z,102620.16
2023-01-21T05:50:32.687Z,102621.00
2023-01-21T05:52:59.289Z,102621.97
2023-01-21T05:55:25.808Z,102628.78
2023-01-21T05:57:52.321Z,102622.97
2023-01-21T06:00:19.563Z,102629.00
2023-01-21T06:02:46.237Z,102627.38
2023-01-21T06:05:12.828Z,102627.47
2023-01-21T06:07:39.282Z,102630.84
2023-01-21T06:10:06.439Z,102629.97
2023-01-21T06:12:33.164Z,102630.00
2023-01-21T06:15:00.492Z,102630.97
2023-01-21T06:17:26.956Z,102629.22
2023-01-21T06:19:53.702Z,102637.78
2023-01-21T06:22:20.479Z,102637.66
2023-01-21T06:24:46.966Z,102646.19
2023-01-21T06:27:13.455Z,102647.16
2023-01-21T06:29:39.931Z,102656.38
2023-01-21T06:32:06.716Z,102652.88
2023-01-21T06:34:33.283Z,102662.44
2023-01-21T06:36:59.862Z,102669.03
2023-01-21T06:39:26.360Z,102671.59
2023-01-21T06:41:55.088Z,102687.72
2023-01-21T06:44:21.925Z,102689.25
2023-01-21T06:47:00.139Z,102695.13
2023-01-21T06:49:27.122Z,102701.78
2023-01-21T06:51:53.896Z,102701.47
2023-01-21T06:54:20.382Z,102709.06
2023-01-21T06:56:47.693Z,102705.66
2023-01-21T06:59:14.251Z,102716.66
2023-01-21T07:01:40.753Z,102719.25
2023-01-21T07:04:07.287Z,102718.34
2023-01-21T07:06:33.794Z,102726.72
2023-01-21T07:09:00.349Z,102728.47
2023-01-21T07:11:26.819Z,102733.78
2023-01-21T07:13:53.284Z,102730.31
2023-01-21T07:16:19.873Z,102733.63
2023-01-21T07:18:46.454Z,102730.22
2023-01-21T07:21:13.225Z,102728.13
2023-01-21T07:23:39.735Z,102734.91
2023-01-21T07:26:06.575Z,102739.09
2023-01-21T07:28:33.363Z,102744.03
2023-01-21T07:31:01.029Z,102743.91
2023-01-21T07:33:27.956Z,102747.41
2023-01-21T07:35:54.871Z,102752.50
2023-01-21T07:38:21.722Z,102758.56
2023-01-21T07:40:49.387Z,102761.97
2023-01-21T07:43:16.534Z,102757.78
2023-01-21T07:45:43.663Z,102756.16
2023-01-21T07:48:10.993Z,102767.41
2023-01-21T07:50:37.543Z,102769.16
2023-01-21T07:53:04.755Z,102772.84
2023-01-21T07:55:31.386Z,102777.94
2023-01-21T07:57:58.663Z,102778.88
2023-01-21T08:00:27.191Z,102779.88
2023-01-21T08:02:55.180Z,102778.44
2023-01-21T08:05:23.549Z,102784.34
2023-01-21T08:07:50.646Z,102782.41
2023-01-21T08:10:18.528Z,102787.28
2023-01-21T08:12:45.509Z,102789.84
2023-01-21T08:15:12.303Z,102796.56
2023-01-21T08:17:40.032Z,102788.91
2023-01-21T08:20:08.091Z,102797.47
2023-01-21T08:22:34.552Z,102799.44
2023-01-21T08:25:01.100Z,102800.56
2023-01-21T08:27:27.860Z,102798.25
2023-01-21T08:29:54.314Z,102809.19
2023-01-21T08:32:20.842Z,102811.56
2023-01-21T08:34:47.296Z,102800.84
2023-01-21T08:37:13.827Z,102808.25
2023-01-21T08:39:40.780Z,102804.50
2023-01-21T08:42:07.312Z,102809.00
2023-01-21T08:44:35.605Z,102815.91
2023-01-21T08:47:02.187Z,102818.53
2023-01-21T08:49:28.672Z,102821.91
2023-01-21T08:51:55.320Z,102820.28
2023-01-21T08:54:21.818Z,102822.09
2023-01-21T08:56:48.328Z,102831.63
2023-01-21T08:59:14.974Z,102839.50
2023-01-21T09:01:41.457Z,102840.38
2023-01-21T09:04:09.232Z,102838.88
2023-01-21T09:06:36.552Z,102850.00
2023-01-21T09:09:03.136Z,102858.69
2023-01-21T09:11:30.649Z,102862.13
2023-01-21T09:14:00.637Z,102862.81
2023-01-21T09:16:27.193Z,102862.84
2023-01-21T09:18:53.885Z,102862.75
2023-01-21T09:21:20.359Z,102865.59
2023-01-21T09:23:47.056Z,102865.69
2023-01-21T09:26:18.818Z,102870.06
2023-01-21T09:28:47.829Z,102874.88
2023-01-21T09:31:16.806Z,102875.69
2023-01-21T09:33:46.550Z,102877.53
2023-01-21T09:36:16.328Z,102881.13
2023-01-21T09:38:44.035Z,102887.97
2023-01-21T09:41:30.939Z,102891.44
2023-01-21T09:44:03.807Z,102888.97
2023-01-21T09:46:45.791Z,102901.66
2023-01-21T09:49:24.472Z,102896.44
2023-01-21T09:52:03.492Z,102905.16
2023-01-21T09:54:36.162Z,102901.56
2023-01-21T09:57:41.362Z,102910.66
2023-01-21T10:00:25.699Z,102913.28
2023-01-21T10:02:56.264Z,102909.03
2023-01-21T10:05:54.026Z,102915.00
2023-01-21T10:08:20.452Z,102906.66
2023-01-21T10:10:58.707Z,102910.13
2023-01-21T10:13:42.605Z,102912.00
2023-01-21T10:16:14.734Z,102914.56
2023-01-21T10:18:45.572Z,102902.75
2023-01-21T10:21:34.222Z,102900.19
2023-01-21T10:24:11.614Z,102906.25
2023-01-21T10:26:38.106Z,102898.50
2023-01-21T10:29:04.889Z,102912.44
2023-01-21T10:31:42.161Z,102905.72
2023-01-21T10:34:18.253Z,102902.44
2023-01-21T10:36:54.037Z,102908.53
2023-01-21T10:39:28.912Z,102906.09
2023-01-21T10:42:04.895Z,102911.28
2023-01-21T10:44:46.738Z,102906.16
2023-01-21T10:47:29.077Z,102906.25
2023-01-21T10:50:16.623Z,102905.47
2023-01-21T10:52:55.559Z,102907.91
2023-01-21T10:56:07.613Z,102911.03
2023-01-21T10:58:45.584Z,102908.84
2023-01-21T11:01:22.178Z,102917.78
2023-01-21T11:03:53.503Z,102911.91
2023-01-21T11:06:23.059Z,102915.31
2023-01-21T11:08:54.444Z,102907.09
2023-01-21T11:11:30.656Z,102916.78
2023-01-21T11:13:57.204Z,102915.88
2023-01-21T11:16:43.471Z,102910.06
2023-01-21T11:19:16.697Z,102909.31
2023-01-21T11:22:05.219Z,102904.47
2023-01-21T11:24:42.444Z,102905.72
2023-01-21T11:27:21.414Z,102904.38
2023-01-21T11:29:49.271Z,102894.44
2023-01-21T11:32:19.766Z,102886.06
2023-01-21T11:34:48.362Z,102887.19
2023-01-21T11:37:26.920Z,102878.66
2023-01-21T11:40:08.856Z,102881.38
2023-01-21T11:42:48.595Z,102885.66
2023-01-21T11:45:36.716Z,102884.91
2023-01-21T11:48:20.771Z,102885.94
2023-01-21T11:50:48.134Z,102885.94
2023-01-21T11:53:15.531Z,102876.81
2023-01-21T11:55:46.191Z,102873.41
2023-01-21T11:58:24.003Z,102877.00
2023-01-21T12:00:54.310Z,102873.63
2023-01-21T12:03:24.958Z,102873.00
2023-01-21T12:05:53.229Z,102873.16
2023-01-21T12:08:29.926Z,102867.72
2023-01-21T12:10:59.564Z,102872.09
2023-01-21T12:13:58.142Z,102869.72
2023-01-21T12:16:37.786Z,102872.38
2023-01-21T12:19:40.247Z,102865.44
2023-01-21T12:22:37.693Z,102869.81
2023-01-21T12:25:13.161Z,102872.28
2023-01-21T12:27:58.381Z,102878.94
2023-01-21T12:30:58.503Z,102879.94
2023-01-21T12:33:30.801Z,102874.88
2023-01-21T12:36:26.186Z,102873.06
2023-01-21T12:39:06.578Z,102873.16
2023-01-21T12:41:34.638Z,102880.91
2023-01-21T12:44:17.458Z,102871.44
2023-01-21T12:46:48.989Z,102875.75
2023-01-21T12:49:25.294Z,102875.00
2023-01-21T12:52:02.978Z,102880.16
2023-01-21T12:54:40.555Z,102879.25
2023-01-21T12:57:17.004Z,102879.25
2023-01-21T12:59:55.327Z,102871.69
2023-01-21T13:02:25.291Z,102869.97
2023-01-21T13:05:17.043Z,102880.19
2023-01-21T13:07:52.971Z,102881.19
2023-01-21T13:10:39.101Z,102881.19
2023-01-21T13:13:19.585Z,102872.72
2023-01-21T13:15:50.966Z,102876.13
2023-01-21T13:18:28.030Z,102876.22
2023-01-21T13:21:00.984Z,102873.66
2023-01-21T13:23:49.258Z,102882.34
2023-01-21T13:26:32.639Z,102880.81
2023-01-21T13:29:14.078Z,102883.38
2023-01-21T13:31:48.815Z,102880.94
2023-01-21T13:34:21.413Z,102889.31
2023-01-21T13:37:01.181Z,102882.47
2023-01-21T13:39:49.756Z,102890.94
2023-01-21T13:42:22.653Z,102889.13
2023-01-21T13:44:55.133Z,102889.16
2023-01-21T13:47:30.579Z,102899.25
2023-01-21T13:50:39.044Z,102899.31
2023-01-21T13:53:08.318Z,102896.81
2023-01-21T13:55:53.945Z,102901.13
2023-01-21T13:58:37.668Z,102904.56
2023-01-21T14:01:14.557Z,102908.13
2023-01-21T14:04:10.143Z,102902.19
2023-01-21T14:07:01.717Z,102915.19
2023-01-21T14:09:43.465Z,102916.00
2023-01-21T14:12:15.717Z,102916.00
2023-01-21T14:14:57.875Z,102911.78
2023-01-21T14:18:05.274Z,102916.91
2023-01-21T14:21:10.228Z,102921.94
2023-01-21T14:23:50.720Z,102921.31
2023-01-21T14:26:26.250Z,102918.72
2023-01-21T14:29:11.444Z,102917.94
2023-01-21T14:31:53.255Z,102914.56
2023-01-21T14:34:42.044Z,102910.25
2023-01-21T14:37:43.842Z,102917.25
2023-01-21T14:40:29.262Z,102911.47
2023-01-21T14:42:56.307Z,102918.28
2023-01-21T14:45:52.739Z,102914.94
2023-01-21T14:48:29.263Z,102924.22
2023-01-21T14:51:10.317Z,102927.56
2023-01-21T14:53:51.580Z,102918.16
2023-01-21T14:56:34.922Z,102925.88
2023-01-21T14:59:04.809Z,102929.09
2023-01-21T15:01:39.481Z,102929.09
2023-01-21T15:04:19.234Z,102929.91
2023-01-21T15:06:45.975Z,102934.00
2023-01-21T15:09:22.647Z,102933.19
2023-01-21T15:11:56.424Z,102927.91
2023-01-21T15:14:26.560Z,102933.19
2023-01-21T15:16:53.349Z,102936.56
2023-01-21T15:19:24.098Z,102940.75
2023-01-21T15:21:59.557Z,102956.97
2023-01-21T15:24:30.548Z,102956.84
2023-01-21T15:27:15.523Z,102951.66
2023-01-21T15:30:05.919Z,102959.25
2023-01-21T15:32:50.175Z,102960.13
2023-01-21T15:35:25.243Z,102956.69
2023-01-21T15:37:59.187Z,102960.03
2023-01-21T15:40:28.841Z,102959.13
2023-01-21T15:43:00.658Z,102966.81
2023-01-21T15:45:27.081Z,102961.69
2023-01-21T15:48:36.390Z,102960.03
2023-01-21T15:51:31.594Z,102962.59
2023-01-21T15:54:13.127Z,102972.72
2023-01-21T15:57:16.799Z,102976.09
2023-01-21T16:00:07.341Z,102973.38
2023-01-21T16:02:50.666Z,102971.69
2023-01-21T16:05:38.853Z,102969.91
2023-01-21T16:08:24.654Z,102973.31
2023-01-21T16:11:03.895Z,102980.09
2023-01-21T16:13:51.360Z,102981.78
2023-01-21T16:16:43.767Z,102978.31
2023-01-21T16:19:14.776Z,102974.00
2023-01-21T16:21:45.664Z,102982.59
2023-01-21T16:24:19.028Z,102974.09
2023-01-21T16:26:45.916Z,102978.41
2023-01-21T16:29:14.801Z,102979.22
2023-01-21T16:31:52.380Z,102979.13
2023-01-21T16:34:39.044Z,102989.44
2023-01-21T16:37:06.503Z,102979.09
2023-01-21T16:39:33.616Z,102982.50
2023-01-21T16:42:02.980Z,102983.44
2023-01-21T16:44:32.084Z,102978.34
2023-01-21T16:47:00.531Z,102977.47
2023-01-21T16:49:27.530Z,102974.00
2023-01-21T16:52:00.402Z,102983.44
2023-01-21T16:54:33.912Z,102979.13
2023-01-21T16:57:02.912Z,102974.00
2023-01-21T16:59:44.067Z,102973.84
2023-01-21T17:02:28.156Z,102973.09
2023-01-21T17:04:57.798Z,102967.97
2023-01-21T17:07:43.924Z,102972.13
2023-01-21T17:10:24.584Z,102963.56
2023-01-21T17:13:00.566Z,102969.59
2023-01-21T17:15:43.408Z,102972.91
2023-01-21T17:18:38.049Z,102971.16
2023-01-21T17:21:14.999Z,102973.59
2023-01-21T17:23:56.980Z,102977.81
2023-01-21T17:26:29.563Z,102979.53
2023-01-21T17:29:03.271Z,102976.22
2023-01-21T17:31:44.995Z,102971.06
2023-01-21T17:34:39.210Z,102970.22
2023-01-21T17:37:51.552Z,102968.50
2023-01-21T17:40:45.097Z,102972.75
2023-01-21T17:46:19.355Z,102984.78
2023-01-21T17:48:49.480Z,102991.63
2023-01-21T17:51:19.425Z,102987.44
2023-01-21T17:54:02.106Z,102996.63
2023-01-21T17:56:50.117Z,102995.75
2023-01-21T17:59:28.811Z,102998.38
2023-01-21T18:01:57.387Z,102999.19
2023-01-21T18:04:26.773Z,102995.75
2023-01-21T18:06:54.756Z,102994.69
2023-01-21T18:09:24.568Z,102999.81
2023-01-21T18:11:59.968Z,102990.56
2023-01-21T18:14:51.307Z,103001.75
2023-01-21T18:17:20.967Z,102996.50
2023-01-21T18:19:47.494Z,102999.69
2023-01-21T18:22:22.541Z,102998.06
2023-01-21T18:24:51.551Z,103001.38
2023-01-21T18:27:18.672Z,103014.16
2023-01-21T18:29:45.276Z,103009.03
2023-01-21T18:32:17.601Z,103005.66
2023-01-21T18:34:48.009Z,103008.06
2023-01-21T18:37:21.374Z,103005.44
2023-01-21T18:39:49.246Z,103001.84
2023-01-21T18:42:18.130Z,103005.28
2023-01-21T18:44:45.561Z,102994.00
2023-01-21T18:47:17.223Z,102988.97
2023-01-21T18:49:44.903Z,103004.25
2023-01-21T18:52:19.541Z,102997.31
2023-01-21T18:54:46.735Z,102998.25
2023-01-21T18:57:20.421Z,102993.41
2023-01-21T18:59:49.891Z,102991.53
2023-01-21T19:02:25.218Z,102990.59
2023-01-21T19:04:52.890Z,102991.53
2023-01-21T19:07:21.450Z,102989.78
2023-01-21T19:09:52.856Z,102986.31
2023-01-21T19:12:24.392Z,102989.78
2023-01-21T19:14:51.060Z,102993.97
2023-01-21T19:17:26.466Z,102982.06
2023-01-21T19:19:53.994Z,102983.66
2023-01-21T19:22:20.757Z,102982.78
2023-01-21T19:24:49.733Z,102976.84
2023-01-21T19:27:26.706Z,102981.13
2023-01-21T19:29:58.914Z,102976.81
2023-01-21T19:32:25.863Z,102985.47
2023-01-21T19:35:00.188Z,102987.34
2023-01-21T19:37:33.217Z,102987.34
2023-01-21T19:40:13.100Z,102985.69
2023-01-21T19:42:41.872Z,102974.25
2023-01-21T19:45:21.004Z,102971.81
2023-01-21T19:47:53.366Z,102969.91
2023-01-21T19:50:23.040Z,102972.66
2023-01-21T19:52:51.461Z,102964.94
2023-01-21T19:55:26.664Z,102964.06
2023-01-21T19:58:19.887Z,102969.91
2023-01-21T20:00:52.522Z,102968.19
2023-01-21T20:03:25.070Z,102973.22
2023-01-21T20:06:01.625Z,102976.69
2023-01-21T20:08:30.626Z,102967.44
2023-01-21T20:11:17.428Z,102974.16
2023-01-21T20:13:43.993Z,102973.22
2023-01-21T20:16:16.785Z,102972.38
2023-01-21T20:18:49.019Z,102972.56
2023-01-21T20:21:16.537Z,102969.91
2023-01-21T20:23:43.507Z,102968.25
2023-01-21T20:26:24.044Z,102969.06
2023-01-21T20:28:52.562Z,102975.00
2023-01-21T20:31:19.457Z,102971.56
2023-01-21T20:33:46.644Z,102968.88
2023-01-21T20:36:25.238Z,102974.94
2023-01-21T20:38:58.409Z,102978.31
2023-01-21T20:41:28.466Z,102978.41
2023-01-21T20:43:55.136Z,102977.53
2023-01-21T20:46:27.154Z,102987.78
2023-01-21T20:48:54.099Z,102980.75
2023-01-21T20:51:21.464Z,102970.59
2023-01-21T20:53:48.371Z,102967.94
2023-01-21T20:56:33.234Z,102968.97
2023-01-21T20:59:10.059Z,102964.72
2023-01-21T21:01:39.533Z,102972.34
2023-01-21T21:04:09.214Z,102979.97
2023-01-21T21:06:40.546Z,102980.72
2023-01-21T21:09:07.286Z,102979.09
2023-01-21T21:11:41.152Z,102980.75
2023-01-21T21:14:08.313Z,102979.97
2023-01-21T21:16:39.541Z,102991.06
2023-01-21T21:19:12.547Z,102985.09
2023-01-21T21:21:39.292Z,102979.97
2023-01-21T21:24:26.892Z,102977.53
2023-01-21T21:26:56.492Z,102971.56
2023-01-21T21:29:34.599Z,102975.72
2023-01-21T21:32:07.203Z,102979.97
2023-01-21T21:34:56.869Z,102978.19
2023-01-21T21:37:21.907Z,102982.44
2023-01-21T21:39:51.569Z,102982.19
2023-01-21T21:42:36.767Z,102977.06
2023-01-21T21:45:05.811Z,102982.91
2023-01-21T21:47:51.085Z,102974.31
2023-01-21T21:50:18.117Z,102976.94
2023-01-21T21:52:55.531Z,102970.09
2023-01-21T21:55:25.461Z,102975.84
2023-01-21T21:57:59.356Z,102964.81
2023-01-21T22:00:30.994Z,102967.22
2023-01-21T22:03:02.400Z,102970.56
2023-01-21T22:05:46.616Z,102964.59
2023-01-21T22:08:18.775Z,102964.53
2023-01-21T22:11:00.012Z,102976.50
2023-01-21T22:13:32.993Z,102965.41
2023-01-21T22:16:00.976Z,102962.69
2023-01-21T22:18:31.976Z,102966.91
2023-01-21T22:21:15.326Z,102966.81
2023-01-21T22:23:59.324Z,102964.28
2023-01-21T22:26:41.143Z,102969.31
2023-01-21T22:29:15.366Z,102980.41
2023-01-21T22:31:44.682Z,102970.94
2023-01-21T22:34:15.611Z,102982.19
2023-01-21T22:36:57.711Z,102976.91
2023-01-21T22:39:25.968Z,102977.88
2023-01-21T22:41:55.291Z,102976.91
2023-01-21T22:44:24.559Z,102975.00
2023-01-21T22:46:55.849Z,102972.34
2023-01-21T22:49:28.616Z,102978.28
2023-01-21T22:51:55.369Z,102973.22
2023-01-21T22:54:22.051Z,102965.47
2023-01-21T22:56:52.526Z,102969.84
2023-01-21T22:59:19.997Z,102973.19
2023-01-21T23:01:48.666Z,102972.25
2023-01-21T23:04:16.285Z,102966.31
2023-01-21T23:06:44.806Z,102966.28
2023-01-21T23:09:15.659Z,102952.50
2023-01-21T23:11:42.528Z,102960.16
2023-01-21T23:14:10.138Z,102956.47
2023-01-21T23:16:36.780Z,102953.97
2023-01-21T23:19:03.549Z,102956.53
2023-01-21T23:21:30.384Z,102960.59
2023-01-21T23:23:56.927Z,102954.56
2023-01-21T23:26:23.740Z,102958.75
2023-01-21T23:28:56.011Z,102965.66
2023-01-21T23:31:23.308Z,102960.34
2023-01-21T23:33:51.367Z,102960.59
2023-01-21T23:36:31.733Z,102960.72
2023-01-21T23:38:58.264Z,102964.19
2023-01-21T23:41:24.814Z,102952.34
2023-01-21T23:43:51.339Z,102952.22
2023-01-21T23:46:19.809Z,102963.38
2023-01-21T23:48:46.602Z,102955.72
2023-01-21T23:51:14.705Z,102950.72
2023-01-21T23:53:41.257Z,102952.28
2023-01-21T23:56:14.784Z,102939.47
2023-01-21T23:58:41.346Z,102937.78
