createdAt,value
2023-02-27T00:00:15.202Z,91.92
2023-02-27T00:02:46.868Z,88.82
2023-02-27T00:05:14.400Z,88.97
2023-02-27T00:07:41.849Z,89.54
2023-02-27T00:10:10.058Z,91.20
2023-02-27T00:12:38.608Z,89.72
2023-02-27T00:15:06.571Z,92.10
2023-02-27T00:17:36.408Z,90.78
2023-02-27T00:20:13.559Z,90.49
2023-02-27T00:22:41.424Z,89.75
2023-02-27T00:25:09.817Z,89.89
2023-02-27T00:27:37.097Z,90.61
2023-02-27T00:30:09.866Z,90.14
2023-02-27T00:32:36.832Z,86.41
2023-02-27T00:35:13.309Z,87.83
2023-02-27T00:37:47.321Z,92.30
2023-02-27T00:40:16.880Z,91.44
2023-02-27T00:42:49.573Z,90.79
2023-02-27T00:45:24.081Z,94.80
2023-02-27T00:47:58.677Z,90.96
2023-02-27T00:50:27.593Z,92.73
2023-02-27T00:52:54.444Z,95.60
2023-02-27T00:55:22.507Z,93.60
2023-02-27T00:57:57.250Z,93.43
2023-02-27T01:00:29.564Z,98.19
2023-02-27T01:02:56.660Z,94.61
2023-02-27T01:05:24.328Z,93.86
2023-02-27T01:07:54.478Z,94.41
2023-02-27T01:10:23.936Z,94.78
2023-02-27T01:12:54.069Z,95.07
2023-02-27T01:15:21.085Z,93.88
2023-02-27T01:17:49.376Z,94.25
2023-02-27T01:20:19.189Z,93.64
2023-02-27T01:22:46.357Z,89.69
2023-02-27T01:25:13.148Z,90.84
2023-02-27T01:27:43.476Z,92.04
2023-02-27T01:30:11.744Z,90.90
2023-02-27T01:32:41.026Z,90.61
2023-02-27T01:35:22.921Z,93.02
2023-02-27T01:37:50.695Z,93.40
2023-02-27T01:40:20.105Z,97.36
2023-02-27T01:42:47.306Z,94.31
2023-02-27T01:45:29.121Z,95.37
2023-02-27T01:48:28.377Z,96.52
2023-02-27T01:51:01.658Z,97.87
2023-02-27T01:53:31.044Z,93.94
2023-02-27T01:56:06.427Z,96.17
2023-02-27T01:58:34.033Z,97.50
2023-02-27T02:01:01.787Z,100.00
2023-02-27T02:03:54.816Z,100.00
2023-02-27T02:06:21.888Z,97.69
2023-02-27T02:08:49.745Z,96.43
2023-02-27T02:11:19.390Z,92.54
2023-02-27T02:13:46.567Z,95.45
2023-02-27T02:16:16.261Z,96.30
2023-02-27T02:19:01.450Z,95.39
2023-02-27T02:21:51.488Z,95.55
2023-02-27T02:24:27.577Z,98.97
2023-02-27T02:26:59.443Z,97.63
2023-02-27T02:29:50.866Z,98.36
2023-02-27T02:32:19.483Z,100.00
2023-02-27T02:35:24.108Z,97.78
2023-02-27T02:38:25.822Z,99.91
2023-02-27T02:40:55.565Z,97.03
2023-02-27T02:43:45.917Z,95.31
2023-02-27T02:46:27.744Z,99.63
2023-02-27T02:49:03.146Z,100.00
2023-02-27T02:51:35.214Z,100.00
2023-02-27T02:54:27.420Z,100.00
2023-02-27T02:57:07.335Z,100.00
2023-02-27T02:59:42.263Z,100.00
2023-02-27T03:02:12.356Z,100.00
2023-02-27T03:04:42.749Z,100.00
2023-02-27T03:07:20.391Z,100.00
2023-02-27T03:10:05.280Z,100.00
2023-02-27T03:12:33.892Z,100.00
2023-02-27T03:15:09.439Z,100.00
2023-02-27T03:17:59.702Z,100.00
2023-02-27T03:20:31.304Z,99.40
2023-02-27T03:23:01.822Z,99.56
2023-02-27T03:25:28.923Z,98.12
2023-02-27T03:28:01.004Z,97.31
2023-02-27T03:30:33.365Z,97.73
2023-02-27T03:33:17.435Z,97.51
2023-02-27T03:35:56.862Z,99.68
2023-02-27T03:38:38.610Z,100.00
2023-02-27T03:41:19.320Z,99.45
2023-02-27T03:43:57.681Z,97.96
2023-02-27T03:46:26.956Z,98.30
2023-02-27T03:48:54.091Z,97.78
2023-02-27T03:51:23.676Z,96.68
2023-02-27T03:54:13.733Z,98.58
2023-02-27T03:57:03.347Z,98.01
2023-02-27T03:59:31.836Z,98.52
2023-02-27T04:02:00.049Z,97.04
2023-02-27T04:04:28.126Z,95.46
2023-02-27T04:07:43.256Z,94.44
2023-02-27T04:10:25.241Z,95.59
2023-02-27T04:13:15.137Z,95.14
2023-02-27T04:16:00.801Z,95.55
2023-02-27T04:18:51.691Z,95.49
2023-02-27T04:21:33.604Z,95.55
2023-02-27T04:24:12.602Z,97.16
2023-02-27T04:26:57.271Z,95.60
2023-02-27T04:29:50.075Z,96.55
2023-02-27T04:32:26.504Z,95.82
2023-02-27T04:35:00.099Z,93.64
2023-02-27T04:37:37.779Z,95.62
2023-02-27T04:40:10.258Z,92.63
2023-02-27T04:42:43.423Z,92.07
2023-02-27T04:45:15.346Z,92.52
2023-02-27T04:47:53.712Z,93.72
2023-02-27T04:50:25.746Z,93.92
2023-02-27T04:53:00.233Z,94.19
2023-02-27T04:55:30.863Z,90.83
2023-02-27T04:58:19.291Z,93.05
2023-02-27T05:00:49.566Z,92.80
2023-02-27T05:03:22.095Z,92.69
2023-02-27T05:05:49.852Z,91.15
2023-02-27T05:08:39.304Z,93.68
2023-02-27T05:11:10.054Z,93.81
2023-02-27T05:14:02.668Z,93.05
2023-02-27T05:16:36.230Z,91.82
2023-02-27T05:19:03.748Z,90.54
2023-02-27T05:21:36.397Z,92.35
2023-02-27T05:24:41.080Z,94.34
2023-02-27T05:27:20.913Z,92.67
2023-02-27T05:29:59.521Z,88.41
2023-02-27T05:32:38.932Z,94.33
2023-02-27T05:35:18.716Z,93.96
2023-02-27T05:37:51.709Z,93.10
2023-02-27T05:40:23.000Z,93.12
2023-02-27T05:43:00.231Z,94.81
2023-02-27T05:45:30.106Z,94.77
2023-02-27T05:48:00.790Z,96.27
2023-02-27T05:50:30.870Z,93.92
2023-02-27T05:53:01.005Z,93.84
2023-02-27T05:55:33.967Z,93.65
2023-02-27T05:58:20.827Z,96.06
2023-02-27T06:01:06.386Z,94.15
2023-02-27T06:03:34.971Z,92.64
2023-02-27T06:06:05.046Z,94.97
2023-02-27T06:08:32.073Z,96.10
2023-02-27T06:10:59.002Z,98.64
2023-02-27T06:13:26.396Z,94.74
2023-02-27T06:15:53.494Z,94.51
2023-02-27T06:18:20.456Z,95.43
2023-02-27T06:20:47.481Z,96.04
2023-02-27T06:23:14.991Z,97.20
2023-02-27T06:25:44.632Z,95.77
2023-02-27T06:28:11.811Z,95.20
2023-02-27T06:30:38.862Z,93.31
2023-02-27T06:33:05.908Z,92.77
2023-02-27T06:35:41.725Z,92.00
2023-02-27T06:38:08.605Z,93.23
2023-02-27T06:40:35.311Z,92.83
2023-02-27T06:43:05.640Z,93.72
2023-02-27T06:45:32.457Z,94.02
2023-02-27T06:47:59.239Z,93.98
2023-02-27T06:50:26.110Z,93.39
2023-02-27T06:52:52.798Z,94.37
2023-02-27T06:55:22.640Z,94.74
2023-02-27T06:57:49.746Z,93.72
2023-02-27T07:00:17.169Z,95.17
2023-02-27T07:02:43.957Z,96.79
2023-02-27T07:05:13.556Z,94.91
2023-02-27T07:07:43.290Z,93.98
2023-02-27T07:10:15.498Z,94.14
2023-02-27T07:12:42.359Z,93.66
2023-02-27T07:15:09.377Z,92.77
2023-02-27T07:17:36.620Z,91.93
2023-02-27T07:20:04.594Z,93.99
2023-02-27T07:22:31.435Z,93.97
2023-02-27T07:25:06.057Z,92.11
2023-02-27T07:27:33.379Z,94.08
2023-02-27T07:30:02.915Z,95.05
2023-02-27T07:32:29.588Z,94.67
2023-02-27T07:34:56.379Z,97.05
2023-02-27T07:37:23.163Z,97.00
2023-02-27T07:39:50.616Z,98.60
2023-02-27T07:42:17.858Z,98.72
2023-02-27T07:44:44.560Z,100.00
2023-02-27T07:47:11.530Z,100.00
2023-02-27T07:49:38.332Z,100.00
2023-02-27T07:52:05.085Z,100.00
2023-02-27T07:54:39.317Z,100.00
2023-02-27T07:57:06.477Z,100.00
2023-02-27T07:59:33.382Z,100.00
2023-02-27T08:02:00.120Z,100.00
2023-02-27T08:04:26.850Z,100.00
2023-02-27T08:06:53.562Z,72.02
2023-02-27T08:09:20.289Z,55.51
2023-02-27T08:11:48.966Z,50.81
2023-02-27T08:14:16.121Z,45.39
2023-02-27T08:16:42.816Z,44.85
2023-02-27T08:19:09.495Z,42.25
2023-02-27T08:21:36.325Z,39.99
2023-02-27T08:24:03.069Z,40.63
2023-02-27T08:26:31.338Z,40.16
2023-02-27T08:28:58.533Z,40.27
2023-02-27T08:31:25.454Z,43.17
2023-02-27T08:34:01.052Z,44.43
2023-02-27T08:36:34.561Z,41.88
2023-02-27T08:39:01.295Z,41.02
2023-02-27T08:41:28.118Z,40.36
2023-02-27T08:43:54.997Z,40.82
2023-02-27T08:46:21.729Z,43.08
2023-02-27T08:48:48.406Z,45.54
2023-02-27T08:51:15.298Z,46.67
2023-02-27T08:53:41.965Z,48.44
2023-02-27T08:56:08.865Z,52.35
2023-02-27T08:58:36.019Z,56.73
2023-02-27T09:01:03.694Z,59.14
2023-02-27T09:03:31.393Z,59.85
2023-02-27T09:05:59.111Z,62.88
2023-02-27T09:08:25.900Z,64.60
2023-02-27T09:10:56.608Z,65.95
2023-02-27T09:13:23.456Z,63.43
2023-02-27T09:15:50.191Z,66.00
2023-02-27T09:18:24.869Z,70.28
2023-02-27T09:20:52.479Z,68.57
2023-02-27T09:23:21.574Z,67.90
2023-02-27T09:25:51.278Z,67.70
2023-02-27T09:28:18.201Z,63.53
2023-02-27T09:30:45.070Z,64.27
2023-02-27T09:33:11.845Z,63.91
2023-02-27T09:35:38.513Z,64.84
2023-02-27T09:38:05.537Z,63.87
2023-02-27T09:40:36.732Z,64.35
2023-02-27T09:43:14.681Z,66.09
2023-02-27T09:45:43.039Z,64.52
2023-02-27T09:48:35.369Z,65.65
2023-02-27T09:51:02.688Z,64.05
2023-02-27T09:53:35.779Z,63.92
2023-02-27T09:56:05.628Z,65.45
2023-02-27T09:58:43.381Z,67.00
2023-02-27T10:01:15.208Z,63.46
2023-02-27T10:04:52.992Z,64.10
2023-02-27T10:07:47.559Z,65.83
2023-02-27T10:10:25.092Z,68.27
2023-02-27T10:13:13.846Z,65.01
2023-02-27T10:15:54.946Z,64.46
2023-02-27T10:18:29.022Z,62.72
2023-02-27T10:21:07.928Z,67.50
2023-02-27T10:23:42.805Z,65.68
2023-02-27T10:26:30.228Z,64.30
2023-02-27T10:28:59.758Z,63.23
2023-02-27T10:31:32.179Z,63.78
2023-02-27T10:34:03.659Z,65.07
2023-02-27T10:36:34.765Z,64.71
2023-02-27T10:39:09.209Z,62.67
2023-02-27T10:41:36.759Z,63.49
2023-02-27T10:44:04.089Z,65.22
2023-02-27T10:46:33.120Z,63.86
2023-02-27T10:49:01.865Z,62.73
2023-02-27T10:51:31.789Z,61.88
2023-02-27T10:54:21.562Z,61.27
2023-02-27T10:56:51.031Z,60.84
2023-02-27T10:59:28.729Z,60.22
2023-02-27T11:01:57.960Z,60.35
2023-02-27T11:04:26.451Z,60.29
2023-02-27T11:06:54.434Z,59.68
2023-02-27T11:09:32.155Z,60.30
2023-02-27T11:12:29.017Z,58.61
2023-02-27T11:15:16.046Z,57.98
2023-02-27T11:17:43.773Z,59.02
2023-02-27T11:20:32.348Z,57.52
2023-02-27T11:23:07.130Z,57.98
2023-02-27T11:25:34.098Z,57.26
2023-02-27T11:28:19.421Z,55.51
2023-02-27T11:31:05.647Z,55.24
2023-02-27T11:33:36.280Z,55.83
2023-02-27T11:36:03.787Z,56.03
2023-02-27T11:38:31.515Z,56.86
2023-02-27T11:41:04.491Z,56.18
2023-02-27T11:43:42.744Z,57.36
2023-02-27T11:46:47.266Z,56.23
2023-02-27T11:49:10.338Z,56.12
2023-02-27T11:52:02.023Z,52.11
2023-02-27T11:54:34.750Z,54.50
2023-02-27T11:57:13.286Z,55.88
2023-02-27T11:59:43.540Z,55.68
2023-02-27T12:02:24.941Z,55.43
2023-02-27T12:05:16.843Z,54.84
2023-02-27T12:08:01.540Z,54.36
2023-02-27T12:10:31.326Z,56.24
2023-02-27T12:13:10.336Z,54.08
2023-02-27T12:15:40.106Z,54.17
2023-02-27T12:18:20.369Z,52.92
2023-02-27T12:20:58.020Z,54.48
2023-02-27T12:23:31.836Z,52.91
2023-02-27T12:26:12.969Z,53.08
2023-02-27T12:28:50.337Z,52.96
2023-02-27T12:31:32.879Z,53.24
2023-02-27T12:34:09.303Z,54.17
2023-02-27T12:36:36.254Z,52.58
2023-02-27T12:39:04.815Z,51.20
2023-02-27T12:41:44.050Z,50.50
2023-02-27T12:44:28.482Z,50.44
2023-02-27T12:47:13.478Z,50.61
2023-02-27T12:49:55.153Z,50.12
2023-02-27T12:52:43.675Z,50.10
2023-02-27T12:55:15.444Z,50.57
2023-02-27T12:58:01.129Z,50.73
2023-02-27T13:00:38.714Z,51.25
2023-02-27T13:03:13.115Z,51.94
2023-02-27T13:05:49.663Z,52.79
2023-02-27T13:08:47.802Z,52.28
2023-02-27T13:11:27.492Z,52.06
2023-02-27T13:14:25.563Z,51.28
2023-02-27T13:17:14.426Z,51.51
2023-02-27T13:19:48.293Z,51.35
2023-02-27T13:22:52.359Z,52.33
2023-02-27T13:25:21.764Z,51.71
2023-02-27T13:28:02.272Z,52.15
2023-02-27T13:30:49.753Z,52.55
2023-02-27T13:33:22.641Z,52.54
2023-02-27T13:35:56.727Z,52.09
2023-02-27T13:38:46.540Z,51.89
2023-02-27T13:41:27.889Z,52.61
2023-02-27T13:44:00.090Z,51.95
2023-02-27T13:46:28.332Z,50.88
2023-02-27T13:49:06.047Z,50.58
2023-02-27T13:51:36.120Z,51.03
2023-02-27T13:54:17.875Z,50.67
2023-02-27T13:56:47.701Z,50.89
2023-02-27T13:59:37.074Z,49.95
2023-02-27T14:02:49.448Z,51.03
2023-02-27T14:05:31.006Z,51.22
2023-02-27T14:08:20.484Z,50.58
2023-02-27T14:11:16.120Z,50.53
2023-02-27T14:13:54.569Z,51.04
2023-02-27T14:16:44.210Z,50.52
2023-02-27T14:19:19.752Z,49.77
2023-02-27T14:22:11.657Z,50.91
2023-02-27T14:25:01.088Z,51.90
2023-02-27T14:27:55.209Z,51.27
2023-02-27T14:30:41.099Z,51.51
2023-02-27T14:33:47.074Z,50.19
2023-02-27T14:36:25.990Z,51.67
2023-02-27T14:38:57.970Z,50.76
2023-02-27T14:41:52.423Z,51.61
2023-02-27T14:44:24.763Z,51.11
2023-02-27T14:46:54.219Z,51.62
2023-02-27T14:49:27.751Z,50.45
2023-02-27T14:51:55.289Z,51.78
2023-02-27T14:54:27.475Z,52.33
2023-02-27T14:57:05.573Z,51.37
2023-02-27T14:59:41.163Z,52.87
2023-02-27T15:02:26.298Z,52.01
2023-02-27T15:04:56.780Z,51.96
2023-02-27T15:07:28.658Z,51.25
2023-02-27T15:09:58.369Z,51.02
2023-02-27T15:12:26.683Z,51.43
2023-02-27T15:14:59.267Z,51.12
2023-02-27T15:17:28.646Z,52.08
2023-02-27T15:19:57.636Z,51.17
2023-02-27T15:22:38.535Z,51.86
2023-02-27T15:25:07.849Z,51.45
2023-02-27T15:27:37.181Z,51.87
2023-02-27T15:30:05.002Z,52.85
2023-02-27T15:32:38.437Z,52.04
2023-02-27T15:35:12.411Z,52.75
2023-02-27T15:37:39.272Z,51.57
2023-02-27T15:40:10.804Z,52.41
2023-02-27T15:42:37.642Z,51.80
2023-02-27T15:45:06.341Z,53.30
2023-02-27T15:47:33.702Z,52.50
2023-02-27T15:50:23.370Z,53.03
2023-02-27T15:53:09.840Z,53.32
2023-02-27T15:55:56.160Z,54.30
2023-02-27T15:58:25.877Z,54.21
2023-02-27T16:01:12.036Z,54.03
2023-02-27T16:03:42.740Z,53.44
2023-02-27T16:06:15.242Z,53.82
2023-02-27T16:08:46.718Z,52.84
2023-02-27T16:11:25.364Z,53.60
2023-02-27T16:13:52.819Z,53.43
2023-02-27T16:16:22.490Z,53.96
2023-02-27T16:18:52.032Z,53.20
2023-02-27T16:21:21.339Z,53.34
2023-02-27T16:23:48.626Z,53.58
2023-02-27T16:26:15.274Z,53.15
2023-02-27T16:28:41.914Z,53.05
2023-02-27T16:31:28.553Z,53.45
2023-02-27T16:33:57.515Z,53.01
2023-02-27T16:36:27.280Z,53.40
2023-02-27T16:38:54.574Z,51.39
2023-02-27T16:41:22.997Z,52.94
2023-02-27T16:43:50.978Z,52.42
2023-02-27T16:46:21.652Z,51.85
2023-02-27T16:48:53.897Z,52.33
2023-02-27T16:51:24.186Z,52.21
2023-02-27T16:53:55.762Z,51.71
2023-02-27T16:56:37.393Z,50.73
2023-02-27T16:59:05.558Z,51.12
2023-02-27T17:01:34.079Z,50.70
2023-02-27T17:04:01.339Z,50.95
2023-02-27T17:06:28.990Z,52.20
2023-02-27T17:08:58.026Z,51.96
2023-02-27T17:11:24.780Z,51.08
2023-02-27T17:13:52.172Z,52.62
2023-02-27T17:16:21.309Z,51.24
2023-02-27T17:18:48.224Z,51.08
2023-02-27T17:21:14.966Z,52.17
2023-02-27T17:23:41.800Z,52.04
2023-02-27T17:26:11.606Z,52.88
2023-02-27T17:28:41.812Z,52.95
2023-02-27T17:31:12.920Z,53.24
2023-02-27T17:33:39.676Z,53.60
2023-02-27T17:36:08.658Z,53.94
2023-02-27T17:38:35.584Z,53.04
2023-02-27T17:41:14.228Z,52.34
2023-02-27T17:43:41.800Z,53.73
2023-02-27T17:46:10.559Z,52.73
2023-02-27T17:48:38.508Z,54.34
2023-02-27T17:51:06.855Z,52.72
2023-02-27T17:53:34.988Z,53.40
2023-02-27T17:56:02.755Z,55.65
2023-02-27T17:58:29.633Z,54.78
2023-02-27T18:01:07.314Z,52.93
2023-02-27T18:03:34.781Z,54.32
2023-02-27T18:06:01.720Z,54.76
2023-02-27T18:08:28.962Z,54.31
2023-02-27T18:10:55.658Z,54.93
2023-02-27T18:13:22.657Z,54.43
2023-02-27T18:15:52.518Z,54.01
2023-02-27T18:18:20.338Z,54.33
2023-02-27T18:20:47.527Z,54.16
2023-02-27T18:23:15.549Z,55.24
2023-02-27T18:25:42.549Z,55.31
2023-02-27T18:28:11.054Z,56.26
2023-02-27T18:30:39.193Z,56.60
2023-02-27T18:33:06.275Z,55.86
2023-02-27T18:35:33.162Z,57.66
2023-02-27T18:38:02.296Z,55.18
2023-02-27T18:40:30.592Z,56.45
2023-02-27T18:42:57.503Z,58.25
2023-02-27T18:45:24.848Z,57.81
2023-02-27T18:47:53.043Z,58.56
2023-02-27T18:50:19.961Z,57.19
2023-02-27T18:52:47.410Z,58.28
2023-02-27T18:55:14.859Z,55.62
2023-02-27T18:57:41.698Z,57.55
2023-02-27T19:00:09.579Z,57.97
2023-02-27T19:02:41.689Z,58.27
2023-02-27T19:05:11.237Z,57.54
2023-02-27T19:07:39.011Z,59.52
2023-02-27T19:10:07.475Z,58.55
2023-02-27T19:12:35.062Z,59.10
2023-02-27T19:15:02.128Z,58.56
2023-02-27T19:17:28.962Z,58.76
2023-02-27T19:19:55.820Z,61.34
2023-02-27T19:22:22.589Z,61.70
2023-02-27T19:24:50.188Z,64.11
2023-02-27T19:27:17.278Z,63.72
2023-02-27T19:29:44.151Z,65.05
2023-02-27T19:32:11.709Z,63.54
2023-02-27T19:34:38.699Z,64.48
2023-02-27T19:37:05.480Z,62.29
2023-02-27T19:39:32.467Z,63.16
2023-02-27T19:41:59.341Z,62.16
2023-02-27T19:44:26.785Z,61.07
2023-02-27T19:46:53.817Z,60.54
2023-02-27T19:49:20.985Z,58.03
2023-02-27T19:51:48.993Z,59.84
2023-02-27T19:54:17.251Z,60.04
2023-02-27T19:56:44.065Z,59.36
2023-02-27T19:59:11.921Z,58.17
2023-02-27T20:01:39.403Z,58.26
2023-02-27T20:04:08.009Z,59.82
2023-02-27T20:06:44.021Z,59.25
2023-02-27T20:09:14.554Z,59.59
2023-02-27T20:11:46.024Z,60.81
2023-02-27T20:14:17.378Z,59.79
2023-02-27T20:16:44.915Z,59.55
2023-02-27T20:19:17.472Z,60.70
2023-02-27T20:21:45.582Z,63.29
2023-02-27T20:24:14.345Z,61.38
2023-02-27T20:26:43.400Z,59.40
2023-02-27T20:29:12.880Z,64.41
2023-02-27T20:31:42.403Z,61.79
2023-02-27T20:34:11.460Z,62.82
2023-02-27T20:36:39.610Z,64.86
2023-02-27T20:39:07.470Z,63.22
2023-02-27T20:41:35.493Z,63.85
2023-02-27T20:44:03.298Z,63.12
2023-02-27T20:46:30.644Z,63.40
2023-02-27T20:49:00.220Z,62.64
2023-02-27T20:51:29.707Z,63.46
2023-02-27T20:53:59.233Z,63.26
2023-02-27T20:56:31.574Z,62.25
2023-02-27T20:58:59.813Z,65.17
2023-02-27T21:01:27.538Z,65.10
2023-02-27T21:03:57.463Z,65.06
2023-02-27T21:06:25.110Z,67.17
2023-02-27T21:08:54.367Z,66.79
2023-02-27T21:11:27.753Z,66.05
2023-02-27T21:13:58.487Z,65.88
2023-02-27T21:16:25.902Z,65.76
2023-02-27T21:18:53.370Z,65.94
2023-02-27T21:21:25.578Z,65.78
2023-02-27T21:23:52.367Z,66.63
2023-02-27T21:26:28.797Z,66.53
2023-02-27T21:28:58.493Z,65.13
2023-02-27T21:31:28.079Z,65.77
2023-02-27T21:33:55.375Z,65.77
2023-02-27T21:36:36.224Z,62.97
2023-02-27T21:39:12.897Z,63.69
2023-02-27T21:41:39.799Z,66.37
2023-02-27T21:44:11.584Z,65.32
2023-02-27T21:46:38.627Z,65.40
2023-02-27T21:49:14.983Z,65.30
2023-02-27T21:51:42.054Z,65.80
2023-02-27T21:54:13.639Z,66.77
2023-02-27T21:56:41.911Z,66.50
2023-02-27T21:59:09.271Z,66.43
2023-02-27T22:01:36.958Z,66.09
2023-02-27T22:04:04.228Z,66.31
2023-02-27T22:06:32.279Z,66.49
2023-02-27T22:09:01.372Z,67.20
2023-02-27T22:11:29.363Z,67.02
2023-02-27T22:13:57.045Z,66.40
2023-02-27T22:16:37.230Z,67.85
2023-02-27T22:19:08.798Z,67.99
2023-02-27T22:21:39.815Z,69.47
2023-02-27T22:24:16.386Z,69.74
2023-02-27T22:26:44.693Z,70.55
2023-02-27T22:29:15.859Z,71.50
2023-02-27T22:31:45.643Z,71.05
2023-02-27T22:34:26.328Z,71.11
2023-02-27T22:36:55.114Z,71.97
2023-02-27T22:39:22.126Z,72.56
2023-02-27T22:41:48.929Z,73.66
2023-02-27T22:44:16.401Z,72.37
2023-02-27T22:46:45.838Z,71.34
2023-02-27T22:49:21.205Z,70.99
2023-02-27T22:51:51.643Z,70.81
2023-02-27T22:54:23.100Z,69.68
2023-02-27T22:56:51.978Z,70.57
2023-02-27T22:59:26.215Z,70.62
2023-02-27T23:01:58.792Z,69.12
2023-02-27T23:04:29.879Z,69.31
2023-02-27T23:06:57.616Z,70.70
2023-02-27T23:09:26.151Z,69.24
2023-02-27T23:11:53.665Z,69.66
2023-02-27T23:14:21.524Z,71.08
2023-02-27T23:16:48.410Z,71.10
2023-02-27T23:19:17.567Z,70.58
2023-02-27T23:21:44.844Z,70.79
2023-02-27T23:24:14.332Z,73.19
2023-02-27T23:26:44.236Z,72.09
2023-02-27T23:29:11.575Z,72.04
2023-02-27T23:31:38.792Z,73.72
2023-02-27T23:34:06.509Z,71.41
2023-02-27T23:36:34.968Z,72.73
2023-02-27T23:39:05.285Z,72.95
2023-02-27T23:41:51.325Z,75.00
2023-02-27T23:44:20.052Z,73.30
2023-02-27T23:46:47.194Z,74.15
2023-02-27T23:49:14.908Z,73.81
2023-02-27T23:51:46.681Z,75.09
2023-02-27T23:54:13.735Z,75.92
2023-02-27T23:56:40.424Z,75.35
2023-02-27T23:59:07.614Z,75.61
