createdAt,value
2019-02-21T00:02:26.387Z,7.59
2019-02-21T00:04:55.899Z,7.54
2019-02-21T00:07:25.443Z,7.48
2019-02-21T00:09:55.454Z,7.43
2019-02-21T00:12:25.133Z,7.37
2019-02-21T00:14:54.630Z,7.29
2019-02-21T00:17:24.157Z,7.20
2019-02-21T00:19:53.647Z,7.11
2019-02-21T00:22:23.184Z,7.00
2019-02-21T00:24:52.694Z,6.93
2019-02-21T00:27:22.246Z,6.86
2019-02-21T00:29:51.752Z,6.81
2019-02-21T00:32:21.251Z,6.77
2019-02-21T00:34:50.769Z,6.76
2019-02-21T00:37:20.283Z,6.73
2019-02-21T00:39:49.790Z,6.73
2019-02-21T00:42:19.295Z,6.76
2019-02-21T00:44:48.827Z,6.78
2019-02-21T00:47:18.347Z,6.82
2019-02-21T00:49:47.839Z,6.85
2019-02-21T00:52:17.366Z,6.89
2019-02-21T00:54:46.866Z,6.93
2019-02-21T00:57:16.752Z,6.94
2019-02-21T00:59:46.268Z,6.98
2019-02-21T01:02:16.002Z,7.00
2019-02-21T01:04:45.502Z,7.01
2019-02-21T01:07:15.175Z,7.02
2019-02-21T01:09:44.696Z,7.03
2019-02-21T01:12:14.199Z,7.07
2019-02-21T01:14:43.725Z,7.08
2019-02-21T01:17:13.228Z,7.11
2019-02-21T01:19:42.990Z,7.13
2019-02-21T01:22:12.506Z,7.12
2019-02-21T01:24:42.029Z,7.14
2019-02-21T01:27:11.537Z,7.12
2019-02-21T01:29:41.043Z,7.13
2019-02-21T01:32:10.971Z,7.13
2019-02-21T01:34:40.483Z,7.11
2019-02-21T01:37:09.988Z,7.08
2019-02-21T01:39:39.505Z,7.06
2019-02-21T01:42:09.014Z,7.05
2019-02-21T01:44:38.531Z,7.03
2019-02-21T01:47:08.108Z,7.04
2019-02-21T01:49:37.639Z,7.06
2019-02-21T01:52:07.136Z,7.08
2019-02-21T01:54:36.641Z,7.11
2019-02-21T01:57:06.158Z,7.13
2019-02-21T01:59:35.665Z,7.15
2019-02-21T02:02:05.177Z,7.16
2019-02-21T02:04:34.675Z,7.18
2019-02-21T02:07:04.462Z,7.21
2019-02-21T02:09:33.979Z,7.24
2019-02-21T02:12:03.482Z,7.27
2019-02-21T02:14:33.006Z,7.29
2019-02-21T02:17:02.511Z,7.31
2019-02-21T02:19:32.029Z,7.34
2019-02-21T02:22:01.868Z,7.38
2019-02-21T02:24:31.460Z,7.42
2019-02-21T02:27:00.969Z,7.48
2019-02-21T02:29:30.466Z,7.52
2019-02-21T02:32:00.025Z,7.55
2019-02-21T02:34:29.530Z,7.57
2019-02-21T02:36:59.057Z,7.59
2019-02-21T02:39:28.552Z,7.59
2019-02-21T02:41:58.066Z,7.60
2019-02-21T02:44:27.573Z,7.62
2019-02-21T02:46:57.083Z,7.63
2019-02-21T02:49:26.608Z,7.63
2019-02-21T02:51:56.115Z,7.61
2019-02-21T02:54:25.669Z,7.60
2019-02-21T02:56:55.317Z,7.59
2019-02-21T02:59:24.857Z,7.59
2019-02-21T03:01:54.361Z,7.60
2019-02-21T03:04:24.193Z,7.59
2019-02-21T03:06:53.733Z,7.58
2019-02-21T03:09:23.236Z,7.57
2019-02-21T03:11:52.763Z,7.55
2019-02-21T03:14:22.279Z,7.56
2019-02-21T03:16:51.817Z,7.56
2019-02-21T03:19:21.330Z,7.55
2019-02-21T03:21:50.833Z,7.53
2019-02-21T03:24:20.352Z,7.53
2019-02-21T03:26:49.863Z,7.55
2019-02-21T03:29:19.569Z,7.57
2019-02-21T03:31:55.084Z,7.59
2019-02-21T03:34:20.329Z,7.63
2019-02-21T03:36:49.829Z,7.66
2019-02-21T03:39:19.348Z,7.68
2019-02-21T03:41:48.868Z,7.70
2019-02-21T03:44:18.376Z,7.72
2019-02-21T03:46:47.894Z,7.72
2019-02-21T03:49:17.415Z,7.73
2019-02-21T03:51:46.933Z,7.74
2019-02-21T03:54:16.947Z,7.76
2019-02-21T03:56:46.601Z,7.78
2019-02-21T03:59:16.385Z,7.78
2019-02-21T04:01:45.979Z,7.79
2019-02-21T04:04:15.495Z,7.80
2019-02-21T04:06:45.011Z,7.80
2019-02-21T04:09:14.946Z,7.79
2019-02-21T04:11:44.448Z,7.80
2019-02-21T04:14:14.301Z,7.81
2019-02-21T04:16:43.825Z,7.82
2019-02-21T04:19:13.344Z,7.81
2019-02-21T04:21:42.861Z,7.80
2019-02-21T04:24:12.366Z,7.78
2019-02-21T04:26:41.868Z,7.79
2019-02-21T04:29:11.402Z,7.79
2019-02-21T04:31:40.908Z,7.81
2019-02-21T04:34:10.431Z,7.83
2019-02-21T04:36:39.952Z,7.84
2019-02-21T04:39:09.485Z,7.83
2019-02-21T04:41:39.025Z,7.83
2019-02-21T04:44:08.550Z,7.82
2019-02-21T04:46:38.074Z,7.81
2019-02-21T04:49:07.578Z,7.78
2019-02-21T04:51:37.097Z,7.75
2019-02-21T04:54:06.606Z,7.72
2019-02-21T04:56:36.131Z,7.70
2019-02-21T04:59:06.738Z,7.69
2019-02-21T05:01:36.433Z,7.66
2019-02-21T05:04:05.976Z,7.66
2019-02-21T05:06:35.523Z,7.64
2019-02-21T05:09:07.535Z,7.63
2019-02-21T05:11:37.172Z,7.62
2019-02-21T05:14:06.695Z,7.61
2019-02-21T05:16:36.212Z,7.60
2019-02-21T05:19:05.725Z,7.58
2019-02-21T05:21:35.261Z,7.58
2019-02-21T05:24:04.759Z,7.57
2019-02-21T05:26:35.932Z,7.56
2019-02-21T05:29:07.077Z,7.57
2019-02-21T05:31:50.311Z,7.57
2019-02-21T05:34:27.621Z,7.56
2019-02-21T05:36:58.812Z,7.54
2019-02-21T05:39:30.791Z,7.51
2019-02-21T05:42:05.375Z,7.47
2019-02-21T05:44:48.079Z,7.43
2019-02-21T05:47:24.842Z,7.41
2019-02-21T05:50:12.131Z,7.39
2019-02-21T05:52:45.747Z,7.37
2019-02-21T05:55:16.917Z,7.35
2019-02-21T05:57:50.553Z,7.31
2019-02-21T06:00:37.662Z,7.29
2019-02-21T06:03:15.690Z,7.29
2019-02-21T06:05:49.275Z,7.28
2019-02-21T06:08:32.421Z,7.27
2019-02-21T06:11:18.156Z,7.26
2019-02-21T06:13:49.723Z,7.28
2019-02-21T06:16:23.565Z,7.29
2019-02-21T06:19:03.393Z,7.30
2019-02-21T06:21:40.429Z,7.32
2019-02-21T06:24:12.975Z,7.33
2019-02-21T06:26:46.761Z,7.35
2019-02-21T06:29:17.898Z,7.39
2019-02-21T06:31:47.428Z,7.41
2019-02-21T06:34:16.961Z,7.46
2019-02-21T06:36:46.464Z,7.50
2019-02-21T06:39:16.002Z,7.53
2019-02-21T06:41:45.507Z,7.57
2019-02-21T06:44:15.015Z,7.60
2019-02-21T06:46:44.545Z,7.62
2019-02-21T06:49:14.064Z,7.64
2019-02-21T06:51:43.598Z,7.68
2019-02-21T06:54:13.181Z,7.69
2019-02-21T06:56:42.686Z,7.71
2019-02-21T06:59:12.205Z,7.74
2019-02-21T07:01:41.719Z,7.81
2019-02-21T07:04:11.249Z,7.88
2019-02-21T07:06:42.573Z,7.97
2019-02-21T07:09:12.105Z,8.07
2019-02-21T07:11:41.610Z,8.17
2019-02-21T07:14:11.151Z,8.22
2019-02-21T07:16:40.704Z,8.27
2019-02-21T07:19:10.933Z,8.34
2019-02-21T07:21:40.668Z,8.40
2019-02-21T07:24:10.226Z,8.45
2019-02-21T07:26:39.789Z,8.51
2019-02-21T07:29:09.360Z,8.55
2019-02-21T07:31:38.877Z,8.61
2019-02-21T07:34:08.384Z,8.62
2019-02-21T07:36:37.913Z,8.63
2019-02-21T07:39:16.895Z,8.65
2019-02-21T07:41:41.564Z,8.65
2019-02-21T07:44:12.431Z,8.66
2019-02-21T07:46:41.413Z,8.66
2019-02-21T07:49:10.936Z,8.67
2019-02-21T07:51:41.503Z,8.71
2019-02-21T07:54:11.145Z,8.74
2019-02-21T07:56:42.207Z,8.81
2019-02-21T07:59:12.309Z,8.88
2019-02-21T08:01:41.897Z,8.96
2019-02-21T08:04:11.602Z,9.00
2019-02-21T08:06:41.192Z,9.03
2019-02-21T08:09:10.915Z,9.02
2019-02-21T08:11:40.466Z,8.98
2019-02-21T08:14:10.129Z,8.91
2019-02-21T08:16:39.828Z,8.84
2019-02-21T08:19:09.420Z,8.81
2019-02-21T08:21:39.037Z,8.79
2019-02-21T08:24:08.793Z,8.76
2019-02-21T08:26:38.376Z,8.70
2019-02-21T08:29:07.927Z,8.65
2019-02-21T08:31:37.513Z,8.59
2019-02-21T08:34:08.735Z,8.54
2019-02-21T08:36:38.310Z,8.49
2019-02-21T08:39:10.091Z,8.45
2019-02-21T08:41:39.769Z,8.42
2019-02-21T08:44:09.351Z,8.42
2019-02-21T08:46:38.923Z,8.40
2019-02-21T08:49:08.484Z,8.39
2019-02-21T08:51:38.034Z,8.37
2019-02-21T08:54:07.642Z,8.37
2019-02-21T08:56:37.181Z,8.41
2019-02-21T08:59:06.738Z,8.48
2019-02-21T09:01:36.471Z,8.61
2019-02-21T09:04:10.479Z,8.74
2019-02-21T09:06:37.520Z,8.89
2019-02-21T09:09:07.592Z,8.97
2019-02-21T09:11:37.258Z,9.00
2019-02-21T09:14:06.816Z,9.04
2019-02-21T09:16:36.518Z,9.07
2019-02-21T09:19:06.184Z,9.09
2019-02-21T09:21:35.741Z,9.11
2019-02-21T09:24:05.548Z,9.14
2019-02-21T09:26:35.101Z,9.15
2019-02-21T09:29:04.831Z,9.14
2019-02-21T09:31:34.452Z,9.14
2019-02-21T09:34:04.301Z,9.18
2019-02-21T09:36:33.885Z,9.20
2019-02-21T09:39:04.717Z,9.22
2019-02-21T09:41:34.286Z,9.30
2019-02-21T09:44:03.844Z,9.34
2019-02-21T09:46:33.438Z,9.41
2019-02-21T09:49:03.169Z,9.48
2019-02-21T09:51:32.859Z,9.59
2019-02-21T09:54:02.443Z,9.70
2019-02-21T09:56:32.003Z,9.78
2019-02-21T09:59:01.587Z,9.89
2019-02-21T10:01:31.172Z,10.05
2019-02-21T10:04:00.763Z,10.17
2019-02-21T10:06:30.345Z,10.28
2019-02-21T10:08:59.909Z,10.34
2019-02-21T10:11:29.843Z,10.38
2019-02-21T10:13:59.474Z,10.40
2019-02-21T10:16:29.488Z,10.51
2019-02-21T10:18:59.073Z,10.67
2019-02-21T10:21:28.634Z,10.82
2019-02-21T10:23:58.230Z,11.10
2019-02-21T10:26:27.818Z,11.48
2019-02-21T10:28:57.402Z,11.92
2019-02-21T10:31:27.037Z,12.43
2019-02-21T10:33:56.621Z,13.16
2019-02-21T10:36:26.259Z,13.52
2019-02-21T10:38:55.830Z,13.47
2019-02-21T10:41:25.408Z,13.08
2019-02-21T10:43:54.968Z,12.71
2019-02-21T10:46:24.646Z,12.44
2019-02-21T10:48:54.214Z,12.34
2019-02-21T10:51:23.816Z,12.26
2019-02-21T10:53:53.384Z,12.41
2019-02-21T10:56:23.008Z,12.73
2019-02-21T10:58:52.665Z,13.01
2019-02-21T11:01:22.226Z,13.24
2019-02-21T11:03:51.881Z,13.43
2019-02-21T11:06:21.441Z,13.60
2019-02-21T11:08:51.660Z,13.65
2019-02-21T11:11:21.224Z,13.47
2019-02-21T11:13:50.789Z,13.38
2019-02-21T11:16:20.391Z,13.37
2019-02-21T11:18:49.945Z,13.33
2019-02-21T11:21:19.549Z,13.21
2019-02-21T11:23:49.125Z,13.03
2019-02-21T11:26:18.688Z,12.95
2019-02-21T11:28:48.273Z,12.97
2019-02-21T11:31:17.852Z,12.90
2019-02-21T11:33:47.432Z,12.81
2019-02-21T11:36:17.017Z,12.76
2019-02-21T11:38:46.619Z,12.74
2019-02-21T11:41:16.273Z,12.83
2019-02-21T11:43:45.842Z,13.06
2019-02-21T11:46:15.538Z,13.24
2019-02-21T11:48:46.642Z,13.30
2019-02-21T11:51:16.234Z,13.23
2019-02-21T11:53:46.132Z,13.06
2019-02-21T11:56:15.928Z,12.80
2019-02-21T11:58:45.686Z,12.58
2019-02-21T12:01:15.250Z,12.46
2019-02-21T12:03:44.847Z,12.28
2019-02-21T12:06:14.435Z,12.24
2019-02-21T12:08:44.029Z,12.20
2019-02-21T12:11:13.653Z,12.17
2019-02-21T12:13:43.223Z,12.13
2019-02-21T12:16:12.804Z,12.11
2019-02-21T12:18:42.453Z,12.12
2019-02-21T12:21:12.114Z,12.17
2019-02-21T12:23:41.720Z,12.28
2019-02-21T12:26:11.487Z,12.32
2019-02-21T12:28:41.061Z,12.33
2019-02-21T12:31:10.625Z,12.31
2019-02-21T12:33:40.225Z,12.28
2019-02-21T12:36:09.852Z,12.31
2019-02-21T12:38:39.458Z,12.36
2019-02-21T12:41:09.397Z,12.40
2019-02-21T12:43:39.072Z,12.46
2019-02-21T12:46:09.019Z,12.49
2019-02-21T12:48:38.600Z,12.48
2019-02-21T12:51:08.188Z,12.41
2019-02-21T12:53:37.763Z,12.34
2019-02-21T12:56:07.353Z,12.27
2019-02-21T12:58:36.944Z,12.22
2019-02-21T13:01:06.533Z,12.16
2019-02-21T13:03:56.147Z,12.10
2019-02-21T13:06:25.736Z,12.04
2019-02-21T13:08:55.317Z,11.96
2019-02-21T13:11:24.965Z,11.91
2019-02-21T13:13:54.534Z,11.88
2019-02-21T13:16:24.100Z,11.85
2019-02-21T13:18:53.691Z,11.79
2019-02-21T13:21:23.256Z,11.77
2019-02-21T13:23:52.847Z,11.77
2019-02-21T13:26:22.408Z,11.78
2019-02-21T13:28:51.987Z,11.80
2019-02-21T13:31:21.555Z,11.86
2019-02-21T13:33:51.133Z,11.95
2019-02-21T13:36:20.703Z,12.05
2019-02-21T13:38:50.271Z,12.11
2019-02-21T13:41:19.850Z,12.10
2019-02-21T13:43:49.414Z,12.10
2019-02-21T13:46:19.003Z,12.09
2019-02-21T13:48:48.558Z,12.05
2019-02-21T13:51:18.130Z,12.01
2019-02-21T13:53:47.705Z,11.95
2019-02-21T13:56:17.294Z,11.89
2019-02-21T13:58:46.893Z,11.86
2019-02-21T14:01:16.461Z,11.81
2019-02-21T14:03:46.123Z,11.76
2019-02-21T14:06:15.756Z,11.71
2019-02-21T14:08:45.346Z,11.66
2019-02-21T14:11:14.930Z,11.63
2019-02-21T14:13:44.525Z,11.60
2019-02-21T14:16:14.117Z,11.60
2019-02-21T14:18:43.692Z,11.58
2019-02-21T14:21:13.267Z,11.58
2019-02-21T14:23:42.829Z,11.56
2019-02-21T14:26:12.397Z,11.52
2019-02-21T14:28:41.983Z,11.50
2019-02-21T14:31:11.532Z,11.44
2019-02-21T14:33:41.302Z,11.34
2019-02-21T14:36:15.551Z,11.25
2019-02-21T14:38:42.274Z,11.16
2019-02-21T14:41:11.829Z,11.11
2019-02-21T14:43:41.383Z,11.08
2019-02-21T14:46:10.975Z,11.05
2019-02-21T14:48:40.539Z,10.97
2019-02-21T14:51:10.127Z,10.86
2019-02-21T14:53:41.400Z,10.78
2019-02-21T14:56:11.012Z,10.73
2019-02-21T14:58:40.603Z,10.70
2019-02-21T15:01:10.399Z,10.69
2019-02-21T15:03:40.002Z,10.70
2019-02-21T15:06:09.556Z,10.72
2019-02-21T15:08:39.148Z,10.73
2019-02-21T15:11:08.724Z,10.74
2019-02-21T15:13:38.284Z,10.75
2019-02-21T15:16:07.874Z,10.76
2019-02-21T15:18:37.445Z,10.78
2019-02-21T15:21:07.038Z,10.77
2019-02-21T15:23:37.131Z,10.75
2019-02-21T15:26:06.932Z,10.73
2019-02-21T15:28:36.712Z,10.72
2019-02-21T15:31:06.259Z,10.71
2019-02-21T15:33:35.815Z,10.71
2019-02-21T15:36:05.459Z,10.70
2019-02-21T15:38:35.057Z,10.69
2019-02-21T15:41:04.679Z,10.72
2019-02-21T15:43:34.244Z,10.73
2019-02-21T15:46:03.858Z,10.73
2019-02-21T15:48:33.407Z,10.75
2019-02-21T15:51:02.994Z,10.77
2019-02-21T15:53:32.574Z,10.75
2019-02-21T15:56:02.192Z,10.74
2019-02-21T15:58:31.778Z,10.73
2019-02-21T16:01:01.344Z,10.72
2019-02-21T16:03:30.933Z,10.70
2019-02-21T16:06:00.497Z,10.69
2019-02-21T16:08:30.137Z,10.67
2019-02-21T16:10:59.717Z,10.66
2019-02-21T16:13:29.458Z,10.65
2019-02-21T16:15:59.116Z,10.64
2019-02-21T16:18:28.684Z,10.64
2019-02-21T16:20:58.323Z,10.62
2019-02-21T16:23:27.924Z,10.63
2019-02-21T16:25:57.513Z,10.62
2019-02-21T16:28:27.076Z,10.62
2019-02-21T16:30:56.674Z,10.63
2019-02-21T16:33:26.239Z,10.63
2019-02-21T16:35:55.805Z,10.63
2019-02-21T16:38:25.392Z,10.62
2019-02-21T16:40:54.960Z,10.59
2019-02-21T16:43:24.559Z,10.58
2019-02-21T16:45:54.261Z,10.57
2019-02-21T16:48:23.919Z,10.57
2019-02-21T16:50:53.484Z,10.58
2019-02-21T16:53:23.062Z,10.59
2019-02-21T16:55:52.658Z,10.59
2019-02-21T16:58:22.218Z,10.59
2019-02-21T17:00:56.534Z,10.58
2019-02-21T17:03:23.174Z,10.58
2019-02-21T17:05:52.859Z,10.57
2019-02-21T17:08:22.432Z,10.56
2019-02-21T17:10:51.990Z,10.57
2019-02-21T17:13:21.585Z,10.58
2019-02-21T17:15:51.150Z,10.57
2019-02-21T17:18:20.731Z,10.59
2019-02-21T17:20:50.296Z,10.59
2019-02-21T17:23:22.739Z,10.60
2019-02-21T17:25:51.258Z,10.62
2019-02-21T17:28:20.882Z,10.62
2019-02-21T17:30:50.547Z,10.61
2019-02-21T17:33:20.120Z,10.61
2019-02-21T17:35:49.690Z,10.62
2019-02-21T17:38:19.261Z,10.63
2019-02-21T17:40:48.907Z,10.62
2019-02-21T17:43:18.751Z,10.64
2019-02-21T17:45:48.320Z,10.65
2019-02-21T17:48:17.901Z,10.65
2019-02-21T17:50:47.458Z,10.66
2019-02-21T17:53:17.043Z,10.67
2019-02-21T17:55:46.610Z,10.68
2019-02-21T17:58:17.286Z,10.68
2019-02-21T18:00:46.958Z,10.67
2019-02-21T18:03:16.530Z,10.64
2019-02-21T18:05:46.199Z,10.59
2019-02-21T18:08:15.788Z,10.54
2019-02-21T18:10:45.728Z,10.48
2019-02-21T18:13:15.293Z,10.42
2019-02-21T18:15:44.857Z,10.35
2019-02-21T18:18:14.512Z,10.24
2019-02-21T18:20:44.078Z,10.16
2019-02-21T18:23:14.065Z,10.07
2019-02-21T18:25:48.350Z,10.01
2019-02-21T18:28:20.327Z,9.94
2019-02-21T18:30:49.918Z,9.86
2019-02-21T18:33:19.555Z,9.79
2019-02-21T18:35:49.143Z,9.76
2019-02-21T18:38:18.702Z,9.71
2019-02-21T18:40:48.274Z,9.69
2019-02-21T18:43:17.860Z,9.65
2019-02-21T18:45:47.432Z,9.63
2019-02-21T18:48:17.108Z,9.58
2019-02-21T18:50:46.667Z,9.54
2019-02-21T18:53:16.225Z,9.49
2019-02-21T18:55:45.807Z,9.45
2019-02-21T18:58:15.379Z,9.42
2019-02-21T19:00:45.146Z,9.38
2019-02-21T19:03:14.706Z,9.37
2019-02-21T19:05:44.270Z,9.35
2019-02-21T19:08:13.845Z,9.34
2019-02-21T19:10:43.415Z,9.31
2019-02-21T19:13:13.007Z,9.29
2019-02-21T19:15:42.564Z,9.25
2019-02-21T19:18:12.160Z,9.23
2019-02-21T19:20:41.782Z,9.20
2019-02-21T19:23:11.493Z,9.19
2019-02-21T19:25:41.133Z,9.18
2019-02-21T19:28:10.766Z,9.18
2019-02-21T19:30:57.757Z,9.18
2019-02-21T19:33:27.458Z,9.19
2019-02-21T19:35:57.034Z,9.19
2019-02-21T19:38:26.962Z,9.19
2019-02-21T19:40:56.599Z,9.20
2019-02-21T19:43:26.178Z,9.21
2019-02-21T19:45:55.746Z,9.22
2019-02-21T19:48:25.363Z,9.23
2019-02-21T19:50:54.917Z,9.25
2019-02-21T19:53:24.478Z,9.25
2019-02-21T19:55:54.198Z,9.27
2019-02-21T19:58:24.899Z,9.27
2019-02-21T20:00:54.805Z,9.26
2019-02-21T20:03:24.456Z,9.24
2019-02-21T20:05:54.017Z,9.22
2019-02-21T20:08:24.017Z,9.20
2019-02-21T20:10:53.715Z,9.19
2019-02-21T20:13:23.606Z,9.19
2019-02-21T20:15:53.409Z,9.19
2019-02-21T20:18:23.210Z,9.19
2019-02-21T20:20:52.880Z,9.20
2019-02-21T20:23:22.441Z,9.19
2019-02-21T20:25:52.000Z,9.18
2019-02-21T20:28:21.698Z,9.16
2019-02-21T20:30:51.258Z,9.14
2019-02-21T20:33:20.812Z,9.14
2019-02-21T20:35:50.612Z,9.16
2019-02-21T20:38:20.162Z,9.17
2019-02-21T20:40:49.726Z,9.17
2019-02-21T20:43:19.319Z,9.18
2019-02-21T20:45:52.936Z,9.18
2019-02-21T20:48:20.171Z,9.18
2019-02-21T20:50:56.968Z,9.20
2019-02-21T20:53:21.045Z,9.20
2019-02-21T20:55:50.866Z,9.24
2019-02-21T20:58:20.429Z,9.24
2019-02-21T21:00:50.057Z,9.24
2019-02-21T21:03:19.701Z,9.24
2019-02-21T21:05:49.265Z,9.24
2019-02-21T21:08:21.088Z,9.25
2019-02-21T21:10:50.185Z,9.25
2019-02-21T21:13:19.734Z,9.23
2019-02-21T21:15:49.776Z,9.23
2019-02-21T21:18:19.358Z,9.22
2019-02-21T21:20:48.908Z,9.20
2019-02-21T21:23:18.600Z,9.20
2019-02-21T21:25:48.162Z,9.19
2019-02-21T21:28:17.790Z,9.20
2019-02-21T21:30:47.437Z,9.23
2019-02-21T21:33:16.997Z,9.25
2019-02-21T21:35:46.550Z,9.27
2019-02-21T21:38:23.747Z,9.28
2019-02-21T21:40:47.429Z,9.29
2019-02-21T21:43:16.985Z,9.32
2019-02-21T21:45:46.557Z,9.34
2019-02-21T21:48:16.196Z,9.36
2019-02-21T21:50:45.749Z,9.39
2019-02-21T21:53:15.423Z,9.41
2019-02-21T21:55:44.977Z,9.42
2019-02-21T21:58:14.540Z,9.45
2019-02-21T22:00:44.325Z,9.46
2019-02-21T22:03:13.950Z,9.48
2019-02-21T22:05:43.508Z,9.51
2019-02-21T22:08:13.278Z,9.51
2019-02-21T22:10:42.855Z,9.50
2019-02-21T22:13:12.588Z,9.49
2019-02-21T22:15:42.262Z,9.47
2019-02-21T22:18:11.829Z,9.45
2019-02-21T22:20:41.402Z,9.44
2019-02-21T22:23:11.008Z,9.42
2019-02-21T22:25:40.539Z,9.39
2019-02-21T22:28:10.118Z,9.38
2019-02-21T22:30:39.677Z,9.38
2019-02-21T22:33:09.348Z,9.38
2019-02-21T22:35:39.037Z,9.37
2019-02-21T22:38:08.620Z,9.37
2019-02-21T22:40:38.266Z,9.36
2019-02-21T22:43:07.815Z,9.34
2019-02-21T22:45:37.407Z,9.33
2019-02-21T22:48:06.962Z,9.33
2019-02-21T22:50:36.529Z,9.32
2019-02-21T22:53:06.117Z,9.30
2019-02-21T22:55:35.739Z,9.31
2019-02-21T22:58:05.325Z,9.33
2019-02-21T23:00:54.443Z,9.34
2019-02-21T23:03:28.382Z,9.34
2019-02-21T23:06:35.787Z,9.33
2019-02-21T23:09:09.302Z,9.31
2019-02-21T23:11:38.936Z,9.33
2019-02-21T23:14:08.722Z,9.34
2019-02-21T23:16:38.442Z,9.35
2019-02-21T23:19:08.057Z,9.38
2019-02-21T23:21:37.641Z,9.41
2019-02-21T23:24:07.526Z,9.41
2019-02-21T23:26:37.089Z,9.40
2019-02-21T23:29:06.783Z,9.41
2019-02-21T23:31:36.353Z,9.40
2019-02-21T23:34:07.637Z,9.40
2019-02-21T23:36:37.344Z,9.40
2019-02-21T23:39:07.455Z,9.40
2019-02-21T23:41:37.012Z,9.38
2019-02-21T23:44:06.574Z,9.37
2019-02-21T23:46:36.290Z,9.37
2019-02-21T23:49:05.935Z,9.37
2019-02-21T23:51:35.509Z,9.38
2019-02-21T23:54:05.061Z,9.38
2019-02-21T23:56:34.718Z,9.38
2019-02-21T23:59:04.345Z,9.38
