createdAt,value
2023-01-25T00:09:58.856Z,450.67102
2023-01-25T00:25:01.491Z,261.2933
2023-01-25T00:40:04.036Z,86.29871
2023-01-25T00:55:07.055Z,10.78734
2023-01-25T01:10:09.808Z,1.19859
2023-01-25T01:25:12.266Z,0
2023-01-25T01:40:14.785Z,0
2023-01-25T01:55:17.192Z,0
2023-01-25T02:10:19.413Z,0
2023-01-25T02:25:21.945Z,0
2023-01-25T02:40:24.581Z,0
2023-01-25T02:55:27.158Z,0
2023-01-25T03:10:29.635Z,0
2023-01-25T03:25:31.989Z,0
2023-01-25T03:40:34.283Z,0
2023-01-25T03:55:36.706Z,0
2023-01-25T04:10:39.311Z,0
2023-01-25T04:25:41.728Z,0
2023-01-25T04:40:44.094Z,0
2023-01-25T04:55:46.409Z,0
2023-01-25T05:10:48.691Z,0
2023-01-25T05:25:51.094Z,0
2023-01-25T05:40:53.356Z,0
2023-01-25T05:55:55.638Z,0
2023-01-25T06:10:57.833Z,0
2023-01-25T06:26:00.271Z,0
2023-01-25T06:41:02.591Z,0
2023-01-25T06:56:04.995Z,0
2023-01-25T07:11:07.235Z,0
2023-01-25T07:26:09.526Z,0
2023-01-25T07:41:11.897Z,0
2023-01-25T07:56:14.221Z,0
2023-01-25T08:11:16.540Z,0
2023-01-25T08:26:18.919Z,0
2023-01-25T08:41:21.203Z,0
2023-01-25T08:56:23.455Z,0
2023-01-25T09:11:25.650Z,0
2023-01-25T09:26:27.931Z,0
2023-01-25T09:41:30.130Z,0
2023-01-25T09:56:32.492Z,0
2023-01-25T10:11:34.769Z,0
2023-01-25T10:26:37.105Z,0
2023-01-25T10:41:39.637Z,0
2023-01-25T10:56:41.889Z,0
2023-01-25T11:11:44.203Z,0
2023-01-25T11:26:46.414Z,0
2023-01-25T11:41:48.855Z,0
2023-01-25T11:56:51.122Z,0
2023-01-25T12:11:53.321Z,0
2023-01-25T12:26:55.615Z,0
2023-01-25T12:41:57.971Z,0
2023-01-25T12:57:00.178Z,0
2023-01-25T13:12:02.611Z,0
2023-01-25T13:27:04.895Z,0
2023-01-25T13:42:07.122Z,0
2023-01-25T13:57:09.375Z,0
2023-01-25T14:12:11.685Z,0
2023-01-25T14:27:13.984Z,0
2023-01-25T14:42:16.405Z,0
2023-01-25T14:57:18.678Z,1.19859
2023-01-25T15:12:22.785Z,8.39015
2023-01-25T15:27:25.169Z,55.13528
2023-01-25T15:42:27.380Z,207.35661
2023-01-25T15:57:29.612Z,354.78357
2023-01-25T16:12:31.855Z,495.01898
2023-01-25T16:27:34.128Z,776.68835
2023-01-25T16:42:36.468Z,1230.9552
2023-01-25T16:57:38.689Z,1528.2063
2023-01-25T17:12:40.988Z,1873.40112
2023-01-25T17:27:43.235Z,2018.43091
2023-01-25T17:42:45.575Z,2431.94556
2023-01-25T17:57:47.889Z,2634.50781
2023-01-25T18:13:03.371Z,3347.67065
2023-01-25T18:28:06.705Z,3318.9043
2023-01-25T18:43:09.003Z,3786.35571
2023-01-25T18:58:11.187Z,2907.78687
2023-01-25T19:13:13.387Z,4255.00586
2023-01-25T19:28:15.609Z,4014.08838
2023-01-25T19:43:17.854Z,4500.71729
2023-01-25T19:58:20.038Z,4663.72607
2023-01-25T20:13:22.318Z,3855.87402
2023-01-25T20:28:24.688Z,4097.98975
2023-01-25T20:43:26.906Z,4347.29736
2023-01-25T20:58:29.103Z,4264.59424
2023-01-25T21:13:31.420Z,4295.75781
2023-01-25T21:28:33.629Z,4191.47998
2023-01-25T21:43:35.913Z,5726.87793
2023-01-25T21:58:38.104Z,4106.37988
2023-01-25T22:13:40.320Z,4768.00342
2023-01-25T22:28:42.591Z,3608.96387
2023-01-25T22:43:44.865Z,2783.1333
2023-01-25T22:58:47.123Z,2417.56226
2023-01-25T23:13:49.369Z,2254.55371
2023-01-25T23:28:51.696Z,1675.63318
2023-01-25T23:43:54.139Z,1163.83398
2023-01-25T23:58:56.355Z,707.16998
