createdAt,value
2018-07-26T05:01:26.063Z,64.85
2018-07-26T05:06:45.992Z,64.51
2018-07-26T05:11:50.095Z,64.16
2018-07-26T05:16:53.447Z,63.69
2018-07-26T05:21:57.549Z,63.25
2018-07-26T05:27:00.886Z,62.64
2018-07-26T05:32:04.987Z,62.58
2018-07-26T05:37:08.340Z,62.37
2018-07-26T05:42:11.671Z,62.30
2018-07-26T05:47:15.003Z,62.09
2018-07-26T05:52:18.346Z,61.80
2018-07-26T05:57:21.682Z,61.59
2018-07-26T06:02:25.790Z,61.00
2018-07-26T06:07:29.895Z,60.48
2018-07-26T06:12:33.230Z,60.09
2018-07-26T06:17:36.576Z,59.95
2018-07-26T06:22:40.687Z,60.09
2018-07-26T06:27:44.024Z,60.00
2018-07-26T06:32:48.119Z,59.50
2018-07-26T06:37:51.456Z,58.95
2018-07-26T06:42:55.550Z,56.49
2018-07-26T06:47:58.879Z,58.00
2018-07-26T06:53:02.256Z,57.52
2018-07-26T06:58:05.638Z,57.13
2018-07-26T07:03:08.969Z,56.74
2018-07-26T07:08:12.303Z,56.15
2018-07-26T07:13:15.667Z,56.30
2018-07-26T07:18:19.759Z,56.27
2018-07-26T07:23:23.208Z,55.76
2018-07-26T07:28:27.334Z,55.57
2018-07-26T07:33:31.442Z,55.79
2018-07-26T07:38:35.174Z,55.59
2018-07-26T07:43:38.542Z,55.33
2018-07-26T07:48:41.979Z,55.16
2018-07-26T07:53:45.415Z,55.15
2018-07-26T07:58:48.850Z,55.69
2018-07-26T08:03:52.975Z,54.90
2018-07-26T08:08:57.074Z,54.36
2018-07-26T08:14:00.430Z,53.99
2018-07-26T08:19:04.651Z,53.34
2018-07-26T08:24:08.888Z,53.12
2018-07-26T08:29:12.222Z,52.91
2018-07-26T08:34:15.583Z,52.58
2018-07-26T08:39:19.030Z,52.36
2018-07-26T08:44:22.989Z,52.32
2018-07-26T08:49:26.354Z,51.43
2018-07-26T08:54:29.940Z,50.94
2018-07-26T08:59:33.303Z,50.56
2018-07-26T09:04:36.641Z,50.22
2018-07-26T09:09:40.218Z,49.83
2018-07-26T09:14:43.898Z,49.38
2018-07-26T09:19:47.390Z,49.13
2018-07-26T09:24:51.458Z,48.87
2018-07-26T09:29:54.782Z,48.56
2018-07-26T09:34:58.136Z,47.12
2018-07-26T09:40:02.237Z,47.18
2018-07-26T09:45:05.575Z,46.51
2018-07-26T09:50:09.674Z,46.11
2018-07-26T09:55:13.010Z,46.12
2018-07-26T10:00:16.388Z,46.13
2018-07-26T10:05:19.686Z,45.77
2018-07-26T10:10:23.015Z,45.63
2018-07-26T10:15:26.346Z,44.66
2018-07-26T10:20:29.814Z,45.13
2018-07-26T10:25:33.162Z,45.17
2018-07-26T10:30:36.603Z,44.97
2018-07-26T10:35:40.062Z,44.62
2018-07-26T10:40:43.395Z,44.15
2018-07-26T10:45:46.727Z,44.14
2018-07-26T10:50:50.068Z,43.36
2018-07-26T10:55:54.194Z,42.99
2018-07-26T11:00:57.530Z,42.24
2018-07-26T11:06:00.862Z,41.47
2018-07-26T11:11:04.226Z,40.76
2018-07-26T11:16:07.555Z,40.41
2018-07-26T11:21:10.889Z,39.93
2018-07-26T11:26:14.227Z,38.85
2018-07-26T11:31:17.667Z,38.75
2018-07-26T11:36:21.023Z,38.00
2018-07-26T11:41:24.373Z,37.00
2018-07-26T11:46:27.694Z,35.85
2018-07-26T11:51:31.033Z,34.82
2018-07-26T11:56:35.135Z,33.01
2018-07-26T12:01:38.493Z,31.51
2018-07-26T12:06:41.820Z,31.03
2018-07-26T12:11:45.146Z,31.39
2018-07-26T12:16:48.483Z,31.33
2018-07-26T12:21:51.828Z,30.88
2018-07-26T12:26:55.221Z,30.69
2018-07-26T12:31:58.539Z,30.72
2018-07-26T12:37:01.877Z,30.64
2018-07-26T12:42:05.236Z,30.77
2018-07-26T12:47:08.608Z,30.21
2018-07-26T12:52:11.945Z,30.02
2018-07-26T12:57:15.289Z,30.74
2018-07-26T13:02:18.623Z,31.39
2018-07-26T13:07:21.962Z,31.13
2018-07-26T13:12:25.347Z,31.02
2018-07-26T13:17:28.657Z,31.30
2018-07-26T13:22:32.799Z,31.45
2018-07-26T13:27:36.998Z,31.58
2018-07-26T13:32:40.366Z,31.18
2018-07-26T13:37:43.731Z,30.99
2018-07-26T13:42:47.080Z,30.58
2018-07-26T13:47:51.179Z,29.70
2018-07-26T13:52:54.543Z,29.62
2018-07-26T13:57:57.907Z,30.13
2018-07-26T14:03:01.370Z,29.79
2018-07-26T14:08:04.727Z,29.94
2018-07-26T14:13:08.064Z,30.51
2018-07-26T14:18:12.189Z,30.29
2018-07-26T14:23:16.315Z,29.53
2018-07-26T14:28:19.898Z,28.97
2018-07-26T14:33:23.331Z,28.29
2018-07-26T14:38:26.659Z,27.72
2018-07-26T14:43:30.780Z,27.19
2018-07-26T14:48:34.131Z,26.54
2018-07-26T14:53:37.470Z,25.89
2018-07-26T14:58:40.848Z,25.13
2018-07-26T15:03:44.164Z,24.67
2018-07-26T15:08:48.290Z,23.75
2018-07-26T15:13:52.390Z,23.63
2018-07-26T15:18:55.762Z,23.42
2018-07-26T15:23:59.095Z,24.14
2018-07-26T15:29:02.447Z,23.85
2018-07-26T15:34:05.885Z,23.67
2018-07-26T15:39:09.228Z,23.58
2018-07-26T15:44:12.591Z,23.26
2018-07-26T15:49:16.717Z,22.60
2018-07-26T15:54:20.078Z,22.19
2018-07-26T15:59:23.410Z,21.72
2018-07-26T16:04:27.535Z,21.04
2018-07-26T16:09:30.874Z,20.88
2018-07-26T16:14:34.211Z,20.69
2018-07-26T16:19:38.307Z,20.42
2018-07-26T16:24:41.639Z,19.36
2018-07-26T16:29:44.966Z,19.81
2018-07-26T16:34:49.067Z,19.97
2018-07-26T16:39:52.421Z,20.04
2018-07-26T16:44:56.583Z,20.69
2018-07-26T16:49:59.919Z,20.45
2018-07-26T16:55:05.062Z,21.07
2018-07-26T17:00:08.483Z,21.87
2018-07-26T17:05:11.852Z,21.75
2018-07-26T17:10:15.996Z,22.11
2018-07-26T17:15:20.097Z,22.21
2018-07-26T17:20:23.429Z,22.52
2018-07-26T17:25:26.826Z,22.55
2018-07-26T17:30:33.062Z,22.62
2018-07-26T17:36:04.216Z,22.76
2018-07-26T17:41:09.818Z,22.83
2018-07-26T17:46:13.404Z,22.98
2018-07-26T17:51:17.055Z,22.95
2018-07-26T17:56:27.504Z,23.07
2018-07-26T18:01:31.254Z,23.33
2018-07-26T18:06:35.922Z,23.85
2018-07-26T18:11:40.556Z,24.36
2018-07-26T18:16:44.007Z,24.80
2018-07-26T18:21:47.409Z,25.13
2018-07-26T18:26:51.009Z,25.28
2018-07-26T18:31:54.376Z,25.71
2018-07-26T18:36:57.710Z,25.83
2018-07-26T18:42:01.106Z,26.63
2018-07-26T18:47:04.595Z,27.13
2018-07-26T18:52:09.240Z,27.70
2018-07-26T18:57:13.474Z,27.99
2018-07-26T19:02:16.893Z,28.48
2018-07-26T19:07:20.733Z,28.84
2018-07-26T19:12:24.296Z,29.36
2018-07-26T19:17:27.795Z,29.57
2018-07-26T19:22:31.192Z,29.90
2018-07-26T19:27:44.234Z,32.81
2018-07-26T19:32:47.866Z,32.53
2018-07-26T19:37:51.542Z,32.51
2018-07-26T19:42:55.662Z,32.89
2018-07-26T19:47:59.039Z,32.91
2018-07-26T19:53:03.620Z,32.96
2018-07-26T19:58:07.207Z,32.97
2018-07-26T20:03:10.555Z,32.99
2018-07-26T20:08:14.688Z,33.23
2018-07-26T20:13:18.053Z,33.30
2018-07-26T20:18:21.379Z,33.54
2018-07-26T20:23:24.723Z,33.85
2018-07-26T20:28:28.827Z,34.23
2018-07-26T20:33:32.159Z,34.53
2018-07-26T20:38:35.494Z,34.74
2018-07-26T20:43:38.830Z,35.08
2018-07-26T20:48:42.200Z,35.39
2018-07-26T20:53:45.520Z,35.68
2018-07-26T20:58:49.620Z,36.17
2018-07-26T21:03:53.008Z,36.70
2018-07-26T21:08:56.353Z,37.47
2018-07-26T21:13:59.679Z,38.05
2018-07-26T21:19:03.015Z,38.99
2018-07-26T21:24:07.170Z,39.53
2018-07-26T21:29:10.479Z,40.00
2018-07-26T21:34:14.174Z,40.33
2018-07-26T21:39:18.299Z,40.63
2018-07-26T21:44:22.403Z,41.29
2018-07-26T21:49:26.241Z,41.22
2018-07-26T21:54:29.510Z,41.56
2018-07-26T21:59:32.855Z,41.89
2018-07-26T22:04:36.337Z,42.50
2018-07-26T22:09:39.670Z,42.38
2018-07-26T22:14:43.015Z,43.24
2018-07-26T22:19:46.362Z,43.18
2018-07-26T22:24:49.698Z,43.25
2018-07-26T22:29:53.037Z,43.47
