createdAt,value
2022-12-20T00:03:17.572Z,-0.12
2022-12-20T00:08:15.975Z,0.06
2022-12-20T00:13:14.524Z,0.21
2022-12-20T00:18:12.767Z,0.50
2022-12-20T00:23:14.857Z,-0.12
2022-12-20T00:28:12.737Z,-0.05
2022-12-20T00:33:10.610Z,-0.28
2022-12-20T00:38:08.613Z,0.12
2022-12-20T00:43:07.928Z,-0.20
2022-12-20T00:48:06.186Z,0.07
2022-12-20T00:53:04.173Z,0.35
2022-12-20T00:58:02.171Z,0.29
2022-12-20T01:03:01.574Z,0.28
2022-12-20T01:07:59.683Z,0.47
2022-12-20T01:12:57.660Z,0.50
2022-12-20T01:17:55.680Z,0.14
2022-12-20T01:22:55.287Z,0.43
2022-12-20T01:27:53.151Z,0.51
2022-12-20T01:32:51.151Z,0.38
2022-12-20T01:37:49.492Z,0.56
2022-12-20T01:42:48.875Z,0.55
2022-12-20T01:47:46.931Z,0.52
2022-12-20T01:52:46.525Z,0.51
2022-12-20T01:57:47.312Z,0.43
2022-12-20T02:02:48.063Z,0.42
2022-12-20T02:07:48.631Z,0.30
2022-12-20T02:12:47.578Z,0.26
2022-12-20T02:17:54.330Z,0.17
2022-12-20T02:23:08.233Z,-0.43
2022-12-20T02:28:13.286Z,0.03
2022-12-20T02:33:14.219Z,0.08
2022-12-20T02:38:26.723Z,-0.18
2022-12-20T02:43:43.588Z,-0.15
2022-12-20T02:48:43.754Z,-0.02
2022-12-20T02:53:43.021Z,-0.26
2022-12-20T02:58:46.839Z,-0.22
2022-12-20T03:03:47.101Z,-0.45
2022-12-20T03:08:45.353Z,-0.22
2022-12-20T03:13:43.722Z,-0.51
2022-12-20T03:18:41.743Z,-0.46
2022-12-20T03:23:41.232Z,-0.38
2022-12-20T03:28:39.131Z,-0.96
2022-12-20T03:33:39.135Z,-0.78
2022-12-20T03:38:39.133Z,-0.62
2022-12-20T03:43:40.265Z,-0.57
2022-12-20T03:48:38.570Z,-0.51
2022-12-20T03:53:36.656Z,-0.48
2022-12-20T03:58:34.706Z,-0.35
2022-12-20T04:03:35.250Z,-0.35
2022-12-20T04:08:33.324Z,-0.61
2022-12-20T04:13:31.527Z,-0.33
2022-12-20T04:18:29.672Z,-0.23
2022-12-20T04:23:32.104Z,-0.26
2022-12-20T04:28:31.125Z,-0.28
2022-12-20T04:33:29.535Z,-0.41
2022-12-20T04:38:27.932Z,-0.54
2022-12-20T04:43:27.909Z,-0.65
2022-12-20T04:53:50.131Z,-0.72
2022-12-20T04:59:11.157Z,-0.49
2022-12-20T05:04:11.173Z,-0.45
2022-12-20T05:09:10.295Z,-0.42
2022-12-20T05:14:09.956Z,-0.51
2022-12-20T05:19:08.028Z,-0.29
2022-12-20T05:24:28.800Z,-0.07
2022-12-20T05:29:48.271Z,-0.14
2022-12-20T05:34:46.833Z,-0.26
2022-12-20T05:39:46.750Z,-0.10
2022-12-20T05:44:51.673Z,-0.33
2022-12-20T05:49:51.846Z,-0.24
2022-12-20T05:54:50.677Z,-0.65
2022-12-20T05:59:53.421Z,-0.72
2022-12-20T06:04:55.683Z,-0.57
2022-12-20T06:09:55.259Z,-0.54
2022-12-20T06:14:59.239Z,-0.46
2022-12-20T06:19:57.309Z,-0.16
2022-12-20T06:24:55.515Z,-0.38
2022-12-20T06:29:59.138Z,-0.51
2022-12-20T06:35:03.940Z,-0.54
2022-12-20T06:40:02.373Z,-0.52
2022-12-20T06:45:02.516Z,-0.47
2022-12-20T06:50:01.237Z,-0.61
2022-12-20T06:54:59.429Z,-0.71
2022-12-20T06:59:58.257Z,-0.38
2022-12-20T07:04:57.594Z,-0.27
2022-12-20T07:09:55.492Z,0.17
2022-12-20T07:14:53.503Z,-0.13
2022-12-20T07:19:51.468Z,-0.01
2022-12-20T07:24:50.980Z,-0.06
2022-12-20T07:29:49.040Z,-0.05
2022-12-20T07:34:46.909Z,0.26
2022-12-20T07:39:44.872Z,0.78
2022-12-20T07:44:44.271Z,0.78
2022-12-20T07:49:42.156Z,0.76
2022-12-20T07:54:43.648Z,0.71
2022-12-20T07:59:42.970Z,0.66
2022-12-20T08:04:42.489Z,0.50
2022-12-20T08:09:43.391Z,0.57
2022-12-20T08:14:41.654Z,0.25
2022-12-20T08:19:39.758Z,0.49
2022-12-20T08:24:39.561Z,0.55
2022-12-20T08:29:37.485Z,0.87
2022-12-20T08:34:35.303Z,1.67
2022-12-20T08:39:33.186Z,1.96
2022-12-20T08:44:32.366Z,1.82
2022-12-20T08:49:30.408Z,1.58
2022-12-20T08:54:28.266Z,1.52
2022-12-20T08:59:26.771Z,2.08
2022-12-20T09:04:26.090Z,2.18
2022-12-20T09:09:23.918Z,2.40
2022-12-20T09:14:21.786Z,2.59
2022-12-20T09:19:19.761Z,2.75
2022-12-20T09:24:18.993Z,2.76
2022-12-20T09:29:21.149Z,2.60
2022-12-20T09:34:23.916Z,2.34
2022-12-20T09:39:24.511Z,2.25
2022-12-20T09:44:25.747Z,1.87
2022-12-20T09:49:26.906Z,1.58
2022-12-20T09:54:32.115Z,2.28
2022-12-20T09:59:34.174Z,2.01
2022-12-20T10:04:35.053Z,4.57
2022-12-20T10:09:50.899Z,6.26
2022-12-20T10:14:58.938Z,6.69
2022-12-20T10:20:04.457Z,6.82
2022-12-20T10:25:03.735Z,6.43
2022-12-20T10:30:02.927Z,6.93
2022-12-20T10:35:13.600Z,7.43
2022-12-20T10:40:46.400Z,6.97
2022-12-20T10:45:47.154Z,6.82
2022-12-20T10:50:45.179Z,7.22
2022-12-20T10:55:43.967Z,7.14
2022-12-20T11:00:42.409Z,6.71
2022-12-20T11:05:41.658Z,7.83
2022-12-20T11:10:39.800Z,8.53
2022-12-20T11:15:38.239Z,8.14
2022-12-20T11:20:39.903Z,7.61
2022-12-20T11:25:45.104Z,7.57
2022-12-20T11:30:46.941Z,7.37
2022-12-20T11:35:50.966Z,6.12
2022-12-20T11:40:53.225Z,7.34
2022-12-20T11:46:00.828Z,6.99
2022-12-20T11:51:03.451Z,6.33
2022-12-20T11:56:03.673Z,7.29
2022-12-20T12:01:05.158Z,7.80
2022-12-20T12:06:05.968Z,8.36
2022-12-20T12:11:19.974Z,7.65
2022-12-20T12:16:28.923Z,7.57
2022-12-20T12:21:28.749Z,6.72
2022-12-20T12:26:29.208Z,6.52
2022-12-20T12:31:31.172Z,6.00
2022-12-20T12:36:46.980Z,6.27
2022-12-20T12:41:59.576Z,6.22
2022-12-20T12:47:00.405Z,6.48
2022-12-20T12:51:59.840Z,6.41
2022-12-20T12:57:03.429Z,6.85
2022-12-20T13:02:25.280Z,6.26
2022-12-20T13:07:27.447Z,6.23
2022-12-20T13:12:40.186Z,5.24
2022-12-20T13:17:50.859Z,5.30
2022-12-20T13:23:03.561Z,4.68
2022-12-20T13:28:16.678Z,4.85
2022-12-20T13:33:23.099Z,4.88
2022-12-20T13:38:49.807Z,4.52
2022-12-20T13:43:48.504Z,4.65
2022-12-20T13:48:52.021Z,4.60
2022-12-20T13:53:57.105Z,4.33
2022-12-20T13:58:55.074Z,4.13
2022-12-20T14:03:54.591Z,3.80
2022-12-20T14:08:53.263Z,3.91
2022-12-20T14:13:55.421Z,3.75
2022-12-20T14:19:02.451Z,3.64
2022-12-20T14:24:01.891Z,3.37
2022-12-20T14:29:01.564Z,3.25
2022-12-20T14:34:03.613Z,3.13
2022-12-20T14:39:03.153Z,3.01
2022-12-20T14:44:03.251Z,2.83
2022-12-20T14:49:10.936Z,2.71
2022-12-20T14:54:26.115Z,2.63
2022-12-20T14:59:31.891Z,2.53
2022-12-20T15:04:32.327Z,2.47
2022-12-20T15:09:31.637Z,2.41
2022-12-20T15:14:36.714Z,2.34
2022-12-20T15:19:40.362Z,2.23
2022-12-20T15:24:41.685Z,2.13
2022-12-20T15:29:39.696Z,2.09
2022-12-20T15:34:41.230Z,2.00
2022-12-20T15:39:39.049Z,1.86
2022-12-20T15:44:38.593Z,1.76
2022-12-20T15:49:36.451Z,1.66
2022-12-20T15:54:35.864Z,1.45
2022-12-20T15:59:59.718Z,1.12
2022-12-20T16:04:53.287Z,1.19
2022-12-20T16:09:51.417Z,0.94
2022-12-20T16:14:49.437Z,0.79
2022-12-20T16:19:47.402Z,0.80
2022-12-20T16:24:47.227Z,0.90
2022-12-20T16:29:45.806Z,0.86
2022-12-20T16:34:44.179Z,0.69
2022-12-20T16:39:42.288Z,0.70
2022-12-20T16:44:44.720Z,0.61
2022-12-20T16:49:49.629Z,0.46
2022-12-20T16:54:49.952Z,0.59
2022-12-20T16:59:49.230Z,0.55
2022-12-20T17:04:47.428Z,0.32
2022-12-20T17:15:03.286Z,0.43
2022-12-20T17:20:01.401Z,0.39
2022-12-20T17:24:59.710Z,0.42
2022-12-20T17:29:57.650Z,0.10
2022-12-20T17:34:57.224Z,-0.19
2022-12-20T17:39:55.617Z,-0.21
2022-12-20T17:44:53.738Z,-0.09
2022-12-20T17:49:52.046Z,-0.50
2022-12-20T17:54:51.484Z,-0.50
2022-12-20T17:59:49.542Z,-0.80
2022-12-20T18:04:47.665Z,-0.64
2022-12-20T18:09:47.249Z,-0.74
2022-12-20T18:14:49.125Z,-0.52
2022-12-20T18:19:47.846Z,-0.49
2022-12-20T18:24:45.824Z,-1.07
2022-12-20T18:29:43.771Z,-0.67
2022-12-20T18:34:44.101Z,-0.80
2022-12-20T18:39:42.089Z,-0.64
2022-12-20T18:44:40.030Z,-0.48
2022-12-20T18:49:38.226Z,-0.79
2022-12-20T18:54:39.346Z,-0.58
2022-12-20T18:59:37.474Z,-0.75
2022-12-20T19:04:36.243Z,-0.58
2022-12-20T19:09:34.168Z,-0.67
2022-12-20T19:14:33.535Z,-0.48
2022-12-20T19:19:31.619Z,-0.32
2022-12-20T19:24:29.574Z,-0.25
2022-12-20T19:29:27.837Z,-0.16
2022-12-20T19:34:27.518Z,-0.30
2022-12-20T19:39:25.584Z,-0.36
2022-12-20T19:44:24.227Z,0.07
2022-12-20T19:49:22.692Z,-0.20
2022-12-20T19:54:22.160Z,-0.04
2022-12-20T19:59:21.769Z,0.11
2022-12-20T20:04:21.414Z,0.20
2022-12-20T20:09:20.309Z,0.11
2022-12-20T20:14:20.630Z,0.29
2022-12-20T20:19:19.229Z,0.29
2022-12-20T20:24:17.841Z,0.37
2022-12-20T20:29:15.804Z,0.40
2022-12-20T20:34:15.783Z,0.27
2022-12-20T20:39:13.854Z,0.19
2022-12-20T20:44:12.468Z,0.33
2022-12-20T20:49:11.078Z,0.26
2022-12-20T20:54:10.635Z,0.49
2022-12-20T20:59:13.415Z,0.55
2022-12-20T21:04:15.540Z,0.75
2022-12-20T21:09:14.847Z,0.66
2022-12-20T21:14:13.387Z,0.63
2022-12-20T21:19:11.719Z,0.72
2022-12-20T21:24:09.680Z,0.76
2022-12-20T21:29:09.142Z,0.76
2022-12-20T21:34:07.822Z,0.44
2022-12-20T21:39:17.365Z,0.40
2022-12-20T21:44:18.595Z,0.65
2022-12-20T21:49:17.167Z,0.49
2022-12-20T21:54:15.725Z,0.40
2022-12-20T21:59:13.669Z,0.47
2022-12-20T22:04:14.228Z,0.59
2022-12-20T22:09:12.708Z,0.49
2022-12-20T22:14:13.138Z,0.42
2022-12-20T22:19:14.957Z,0.42
2022-12-20T22:24:12.977Z,0.08
2022-12-20T22:29:10.939Z,0.20
2022-12-20T22:34:09.443Z,0.05
2022-12-20T22:39:08.877Z,0.08
2022-12-20T22:44:08.606Z,0.05
2022-12-20T22:49:06.558Z,-0.06
2022-12-20T22:54:05.422Z,0.30
2022-12-20T22:59:05.172Z,0.16
2022-12-20T23:04:03.057Z,0.14
2022-12-20T23:09:00.960Z,0.22
2022-12-20T23:14:16.298Z,0.22
2022-12-20T23:19:15.523Z,0.05
2022-12-20T23:24:14.821Z,0.10
2022-12-20T23:29:14.193Z,0.11
2022-12-20T23:34:12.365Z,0.21
2022-12-20T23:39:11.674Z,-0.07
2022-12-20T23:44:09.962Z,-0.26
2022-12-20T23:49:09.955Z,-0.44
2022-12-20T23:54:08.046Z,-0.27
2022-12-20T23:59:07.403Z,-0.30
