createdAt,value
2023-01-20T00:01:46.580Z,1.50
2023-01-20T00:04:19.244Z,1.50
2023-01-20T00:06:49.463Z,1.50
2023-01-20T00:09:19.422Z,1.50
2023-01-20T00:11:48.658Z,1.50
2023-01-20T00:14:17.372Z,1.40
2023-01-20T00:16:46.395Z,1.50
2023-01-20T00:19:15.613Z,1.50
2023-01-20T00:21:44.496Z,1.50
2023-01-20T00:24:14.516Z,1.50
2023-01-20T00:26:43.133Z,1.50
2023-01-20T00:29:11.962Z,1.50
2023-01-20T00:31:40.713Z,1.50
2023-01-20T00:34:11.030Z,1.50
2023-01-20T00:36:39.664Z,1.50
2023-01-20T00:39:08.304Z,1.50
2023-01-20T00:41:38.399Z,1.50
2023-01-20T00:44:07.187Z,1.50
2023-01-20T00:46:35.729Z,1.50
2023-01-20T00:49:04.454Z,1.50
2023-01-20T00:51:33.171Z,1.50
2023-01-20T00:54:01.891Z,1.50
2023-01-20T00:56:30.521Z,1.50
2023-01-20T00:59:00.553Z,1.50
2023-01-20T01:01:29.397Z,1.50
2023-01-20T01:03:58.018Z,1.60
2023-01-20T01:06:26.684Z,1.60
2023-01-20T01:08:55.403Z,1.60
2023-01-20T01:11:24.181Z,1.60
2023-01-20T01:13:52.909Z,1.60
2023-01-20T01:16:23.268Z,1.60
2023-01-20T01:18:54.700Z,1.60
2023-01-20T01:21:23.595Z,1.60
2023-01-20T01:23:54.074Z,1.60
2023-01-20T01:26:22.928Z,1.60
2023-01-20T01:28:52.212Z,1.60
2023-01-20T01:31:23.141Z,1.60
2023-01-20T01:33:51.772Z,1.50
2023-01-20T01:36:20.593Z,1.60
2023-01-20T01:38:57.603Z,1.60
2023-01-20T01:41:28.340Z,1.60
2023-01-20T01:44:07.144Z,1.60
2023-01-20T01:46:37.767Z,1.60
2023-01-20T01:49:09.484Z,1.60
2023-01-20T01:51:41.781Z,1.60
2023-01-20T01:54:14.373Z,1.60
2023-01-20T01:56:44.878Z,1.60
2023-01-20T01:59:15.436Z,1.60
2023-01-20T02:01:50.829Z,1.50
2023-01-20T02:04:22.253Z,1.50
2023-01-20T02:06:53.895Z,1.60
2023-01-20T02:09:23.281Z,1.60
2023-01-20T02:11:54.908Z,1.60
2023-01-20T02:14:27.460Z,1.50
2023-01-20T02:17:04.519Z,1.60
2023-01-20T02:20:08.224Z,1.60
2023-01-20T02:22:44.020Z,1.60
2023-01-20T02:25:30.897Z,1.60
2023-01-20T02:28:37.299Z,1.60
2023-01-20T02:31:37.128Z,1.60
2023-01-20T02:34:16.546Z,1.50
2023-01-20T02:36:49.555Z,1.50
2023-01-20T02:39:27.324Z,1.50
2023-01-20T02:42:02.053Z,1.50
2023-01-20T02:44:37.322Z,1.50
2023-01-20T02:47:32.632Z,1.50
2023-01-20T02:50:09.486Z,1.50
2023-01-20T02:52:40.900Z,1.50
2023-01-20T02:55:13.485Z,1.50
2023-01-20T02:57:46.523Z,1.40
2023-01-20T03:00:19.079Z,1.40
2023-01-20T03:02:49.721Z,1.40
2023-01-20T03:05:23.004Z,1.30
2023-01-20T03:07:53.283Z,1.30
2023-01-20T03:10:26.624Z,1.30
2023-01-20T03:12:58.610Z,1.30
2023-01-20T03:15:34.543Z,1.30
2023-01-20T03:18:03.388Z,1.30
2023-01-20T03:20:33.761Z,1.30
2023-01-20T03:23:02.497Z,1.20
2023-01-20T03:25:31.651Z,1.20
2023-01-20T03:28:00.450Z,1.20
2023-01-20T03:30:29.391Z,1.20
2023-01-20T03:32:58.195Z,1.20
2023-01-20T03:35:27.111Z,1.20
2023-01-20T03:37:57.705Z,1.10
2023-01-20T03:40:30.634Z,1.20
2023-01-20T03:43:07.995Z,1.20
2023-01-20T03:45:44.002Z,1.20
2023-01-20T03:48:20.512Z,1.20
2023-01-20T03:50:55.991Z,1.10
2023-01-20T03:53:33.294Z,1.10
2023-01-20T03:56:06.430Z,1.10
2023-01-20T03:58:38.774Z,1.20
2023-01-20T04:01:18.192Z,1.20
2023-01-20T04:03:50.368Z,1.20
2023-01-20T04:06:22.019Z,1.20
2023-01-20T04:08:57.114Z,1.20
2023-01-20T04:11:26.260Z,1.20
2023-01-20T04:13:55.076Z,1.20
2023-01-20T04:16:25.712Z,1.20
2023-01-20T04:18:55.034Z,1.20
2023-01-20T04:21:28.572Z,1.20
2023-01-20T04:24:03.547Z,1.10
2023-01-20T04:26:32.224Z,1.10
2023-01-20T04:29:10.455Z,1.00
2023-01-20T04:31:40.709Z,1.00
2023-01-20T04:34:12.432Z,1.00
2023-01-20T04:36:41.288Z,1.00
2023-01-20T04:39:11.447Z,0.90
2023-01-20T04:41:40.248Z,0.90
2023-01-20T04:44:09.119Z,0.90
2023-01-20T04:46:38.005Z,0.90
2023-01-20T04:49:06.843Z,0.80
2023-01-20T04:51:35.700Z,0.80
2023-01-20T04:54:04.424Z,0.70
2023-01-20T04:56:34.862Z,0.70
2023-01-20T04:59:03.601Z,0.60
2023-01-20T05:01:32.275Z,0.60
2023-01-20T05:04:01.011Z,0.60
2023-01-20T05:06:29.652Z,0.60
2023-01-20T05:08:58.341Z,0.50
2023-01-20T05:11:27.222Z,0.50
2023-01-20T05:13:57.294Z,0.50
2023-01-20T05:16:26.169Z,0.50
2023-01-20T05:18:55.919Z,0.50
2023-01-20T05:21:24.817Z,0.50
2023-01-20T05:24:11.615Z,0.60
2023-01-20T05:26:40.072Z,0.60
2023-01-20T05:29:10.461Z,0.60
2023-01-20T05:31:43.492Z,0.70
2023-01-20T05:34:12.763Z,0.70
2023-01-20T05:36:41.397Z,0.70
2023-01-20T05:39:09.963Z,0.70
2023-01-20T05:41:38.665Z,0.70
2023-01-20T05:44:07.774Z,0.60
2023-01-20T05:46:37.972Z,0.60
2023-01-20T05:49:07.701Z,0.50
2023-01-20T05:51:36.213Z,0.50
2023-01-20T05:54:05.098Z,0.40
2023-01-20T05:56:33.781Z,0.40
2023-01-20T05:59:02.463Z,0.30
2023-01-20T06:01:31.235Z,0.40
2023-01-20T06:04:01.444Z,0.40
2023-01-20T06:06:30.237Z,0.40
2023-01-20T06:08:59.027Z,0.40
2023-01-20T06:11:27.814Z,0.40
2023-01-20T06:13:56.400Z,0.50
2023-01-20T06:16:25.633Z,0.50
2023-01-20T06:18:54.368Z,0.50
2023-01-20T06:21:25.006Z,0.60
2023-01-20T06:23:55.210Z,0.60
2023-01-20T06:26:23.893Z,0.60
2023-01-20T06:28:52.447Z,0.70
2023-01-20T06:31:21.163Z,0.70
2023-01-20T06:33:49.729Z,0.70
2023-01-20T06:36:18.387Z,0.80
2023-01-20T06:39:13.703Z,0.80
2023-01-20T06:41:42.259Z,0.80
2023-01-20T06:44:11.043Z,0.80
2023-01-20T06:46:39.662Z,0.90
2023-01-20T06:49:08.392Z,0.90
2023-01-20T06:51:41.998Z,0.90
2023-01-20T06:54:10.690Z,0.90
2023-01-20T06:56:40.702Z,1.00
2023-01-20T06:59:10.661Z,1.00
2023-01-20T07:01:39.434Z,1.00
2023-01-20T07:04:08.396Z,1.00
2023-01-20T07:06:39.641Z,1.10
2023-01-20T07:09:09.766Z,1.20
2023-01-20T07:11:38.479Z,1.20
2023-01-20T07:14:11.025Z,1.30
2023-01-20T07:16:42.480Z,1.30
2023-01-20T07:19:11.633Z,1.30
2023-01-20T07:21:40.545Z,1.30
2023-01-20T07:24:11.270Z,1.30
2023-01-20T07:26:39.939Z,1.30
2023-01-20T07:29:10.307Z,1.30
2023-01-20T07:31:40.429Z,1.30
2023-01-20T07:34:09.240Z,1.20
2023-01-20T07:36:37.966Z,1.20
2023-01-20T07:39:06.776Z,1.20
2023-01-20T07:41:35.783Z,1.20
2023-01-20T07:44:04.818Z,1.20
2023-01-20T07:46:35.083Z,1.20
2023-01-20T07:49:03.876Z,1.30
2023-01-20T07:51:32.745Z,1.30
2023-01-20T07:54:03.168Z,1.30
2023-01-20T07:56:32.168Z,1.30
2023-01-20T07:59:01.127Z,1.30
2023-01-20T08:01:32.311Z,1.40
2023-01-20T08:04:03.345Z,1.40
2023-01-20T08:06:33.204Z,1.50
2023-01-20T08:09:02.728Z,1.50
2023-01-20T08:11:32.261Z,1.50
2023-01-20T08:14:01.105Z,1.50
2023-01-20T08:16:30.010Z,1.50
2023-01-20T08:18:58.751Z,1.50
2023-01-20T08:21:30.727Z,1.60
2023-01-20T08:24:00.803Z,1.60
2023-01-20T08:26:30.818Z,1.60
2023-01-20T08:29:04.398Z,1.60
2023-01-20T08:31:33.262Z,1.70
2023-01-20T08:34:02.113Z,1.70
2023-01-20T08:36:36.342Z,1.80
2023-01-20T08:39:07.835Z,1.80
2023-01-20T08:41:38.949Z,1.80
2023-01-20T08:44:09.372Z,1.80
2023-01-20T08:46:41.639Z,1.80
2023-01-20T08:49:12.653Z,1.80
2023-01-20T08:51:43.481Z,1.90
2023-01-20T08:54:12.612Z,1.90
2023-01-20T08:56:41.521Z,2.00
2023-01-20T08:59:10.432Z,2.00
2023-01-20T09:01:39.121Z,2.00
2023-01-20T09:04:08.195Z,2.10
2023-01-20T09:06:44.196Z,2.10
2023-01-20T09:09:14.030Z,2.20
2023-01-20T09:11:44.996Z,2.30
2023-01-20T09:14:13.529Z,2.40
2023-01-20T09:16:42.237Z,2.60
2023-01-20T09:19:10.721Z,2.60
2023-01-20T09:21:39.457Z,2.50
2023-01-20T09:24:10.197Z,2.50
2023-01-20T09:26:39.775Z,2.40
2023-01-20T09:29:11.383Z,2.40
2023-01-20T09:31:44.722Z,2.40
2023-01-20T09:34:16.523Z,2.40
2023-01-20T09:36:45.051Z,2.40
2023-01-20T09:39:33.619Z,2.40
2023-01-20T09:42:26.555Z,2.40
2023-01-20T09:45:03.669Z,2.50
2023-01-20T09:47:39.221Z,2.50
2023-01-20T09:50:40.104Z,2.60
2023-01-20T09:53:15.743Z,2.70
2023-01-20T09:55:52.686Z,2.80
2023-01-20T09:58:29.091Z,2.80
2023-01-20T10:01:11.829Z,2.80
2023-01-20T10:03:47.370Z,2.90
2023-01-20T10:06:27.715Z,2.90
2023-01-20T10:09:05.921Z,2.90
2023-01-20T10:11:39.846Z,2.90
2023-01-20T10:14:17.069Z,3.00
2023-01-20T10:16:51.889Z,3.00
2023-01-20T10:19:27.182Z,3.10
2023-01-20T10:22:05.088Z,3.20
2023-01-20T10:24:38.057Z,3.30
2023-01-20T10:27:08.711Z,3.40
2023-01-20T10:29:45.287Z,3.60
2023-01-20T10:32:20.887Z,3.80
2023-01-20T10:34:55.578Z,4.00
2023-01-20T10:37:25.914Z,4.10
2023-01-20T10:39:58.454Z,4.20
2023-01-20T10:42:29.532Z,4.20
2023-01-20T10:45:00.897Z,4.40
2023-01-20T10:47:42.069Z,4.60
2023-01-20T10:50:36.393Z,4.70
2023-01-20T10:53:26.388Z,4.80
2023-01-20T10:56:03.556Z,4.80
2023-01-20T10:58:37.090Z,4.80
2023-01-20T11:01:09.082Z,4.90
2023-01-20T11:03:42.092Z,4.80
2023-01-20T11:06:18.477Z,4.70
2023-01-20T11:08:47.086Z,4.80
2023-01-20T11:11:19.001Z,4.70
2023-01-20T11:13:51.671Z,4.70
2023-01-20T11:16:24.827Z,4.80
2023-01-20T11:19:00.144Z,4.80
2023-01-20T11:21:30.934Z,4.70
2023-01-20T11:24:01.210Z,4.60
2023-01-20T11:26:32.514Z,4.40
2023-01-20T11:29:23.951Z,4.40
2023-01-20T11:31:55.252Z,4.40
2023-01-20T11:34:26.767Z,4.40
2023-01-20T11:37:19.962Z,4.20
2023-01-20T11:40:01.165Z,4.00
2023-01-20T11:42:31.569Z,3.90
2023-01-20T11:45:20.273Z,3.90
2023-01-20T11:48:01.917Z,3.80
2023-01-20T11:50:37.531Z,3.80
2023-01-20T11:53:24.526Z,3.90
2023-01-20T11:55:55.549Z,4.00
2023-01-20T11:58:25.900Z,4.00
2023-01-20T12:01:02.254Z,4.10
2023-01-20T12:03:54.049Z,4.10
2023-01-20T12:06:26.913Z,4.10
2023-01-20T12:09:00.900Z,4.00
2023-01-20T12:11:33.896Z,4.00
2023-01-20T12:14:23.423Z,3.90
2023-01-20T12:17:04.929Z,3.90
2023-01-20T12:19:42.194Z,3.90
2023-01-20T12:22:14.730Z,3.90
2023-01-20T12:25:13.256Z,3.80
2023-01-20T12:27:50.432Z,3.70
2023-01-20T12:30:39.433Z,3.60
2023-01-20T12:33:18.659Z,3.60
2023-01-20T12:36:09.662Z,3.70
2023-01-20T12:38:48.853Z,3.70
2023-01-20T12:41:31.356Z,3.70
2023-01-20T12:44:10.393Z,3.60
2023-01-20T12:46:43.752Z,3.50
2023-01-20T12:49:36.025Z,3.30
2023-01-20T12:52:25.485Z,3.30
2023-01-20T12:55:10.658Z,3.30
2023-01-20T12:58:01.842Z,3.30
2023-01-20T13:00:49.075Z,3.30
2023-01-20T13:03:55.425Z,3.30
2023-01-20T13:06:50.623Z,3.30
2023-01-20T13:09:32.611Z,3.40
2023-01-20T13:12:11.224Z,3.40
2023-01-20T13:14:44.414Z,3.50
2023-01-20T13:17:24.398Z,3.50
2023-01-20T13:19:58.075Z,3.60
2023-01-20T13:22:28.335Z,3.60
2023-01-20T13:24:59.415Z,3.70
2023-01-20T13:27:30.604Z,3.80
2023-01-20T13:30:00.891Z,3.90
2023-01-20T13:32:38.029Z,3.90
2023-01-20T13:35:45.156Z,4.00
2023-01-20T13:38:23.916Z,4.00
2023-01-20T13:40:58.837Z,4.00
2023-01-20T13:43:50.820Z,4.00
2023-01-20T13:46:43.287Z,3.80
2023-01-20T13:49:29.149Z,3.70
2023-01-20T13:51:58.214Z,3.60
2023-01-20T13:54:42.428Z,3.60
2023-01-20T13:57:38.782Z,3.50
2023-01-20T14:00:19.285Z,3.40
2023-01-20T14:02:53.218Z,3.30
2023-01-20T14:05:33.603Z,3.30
2023-01-20T14:08:02.388Z,3.30
2023-01-20T14:10:33.383Z,3.30
2023-01-20T14:13:02.276Z,3.30
2023-01-20T14:15:36.198Z,3.20
2023-01-20T14:18:06.122Z,3.10
2023-01-20T14:20:37.449Z,3.00
2023-01-20T14:23:41.674Z,2.90
2023-01-20T14:26:13.813Z,2.80
2023-01-20T14:28:47.464Z,2.70
2023-01-20T14:31:34.026Z,2.60
2023-01-20T14:34:05.249Z,2.50
2023-01-20T14:36:34.794Z,2.40
2023-01-20T14:39:07.232Z,2.60
2023-01-20T14:41:48.600Z,2.60
2023-01-20T14:44:20.229Z,2.60
2023-01-20T14:46:51.326Z,2.60
2023-01-20T14:49:21.817Z,2.50
2023-01-20T14:51:52.311Z,2.50
2023-01-20T14:54:32.002Z,2.40
2023-01-20T14:57:22.981Z,2.40
2023-01-20T15:00:04.775Z,2.30
2023-01-20T15:02:36.131Z,2.30
2023-01-20T15:05:20.663Z,2.20
2023-01-20T15:07:49.440Z,2.20
2023-01-20T15:10:19.769Z,2.20
2023-01-20T15:12:56.237Z,2.20
2023-01-20T15:15:31.077Z,2.20
2023-01-20T15:18:22.386Z,2.20
2023-01-20T15:21:03.850Z,2.20
2023-01-20T15:23:42.089Z,2.10
2023-01-20T15:26:12.585Z,2.10
2023-01-20T15:28:45.818Z,2.10
2023-01-20T15:31:16.159Z,2.10
2023-01-20T15:33:45.332Z,2.10
2023-01-20T15:36:23.562Z,2.10
2023-01-20T15:38:55.818Z,2.00
2023-01-20T15:41:24.609Z,2.00
2023-01-20T15:43:54.834Z,1.90
2023-01-20T15:46:23.499Z,1.80
2023-01-20T15:48:52.187Z,1.80
2023-01-20T15:51:21.536Z,1.70
2023-01-20T15:53:50.128Z,1.60
2023-01-20T15:56:22.638Z,1.50
2023-01-20T15:58:51.668Z,1.50
2023-01-20T16:01:25.150Z,1.40
2023-01-20T16:03:55.103Z,1.30
2023-01-20T16:06:27.654Z,1.30
2023-01-20T16:08:56.233Z,1.20
2023-01-20T16:11:24.912Z,1.10
2023-01-20T16:13:53.733Z,1.10
2023-01-20T16:16:26.805Z,1.00
2023-01-20T16:19:00.534Z,0.90
2023-01-20T16:21:29.323Z,0.90
2023-01-20T16:23:57.843Z,0.80
2023-01-20T16:26:28.109Z,0.80
2023-01-20T16:28:58.824Z,0.70
2023-01-20T16:31:29.908Z,0.60
2023-01-20T16:33:58.622Z,0.60
2023-01-20T16:36:27.395Z,0.50
2023-01-20T16:38:56.453Z,0.50
2023-01-20T16:41:26.548Z,0.40
2023-01-20T16:43:56.886Z,0.40
2023-01-20T16:46:27.196Z,0.30
2023-01-20T16:48:59.552Z,0.30
2023-01-20T16:51:29.139Z,0.20
2023-01-20T16:53:58.888Z,0.20
2023-01-20T16:56:29.069Z,0.10
2023-01-20T16:58:59.761Z,0.00
2023-01-20T17:01:29.222Z,0.00
2023-01-20T17:04:00.951Z,-0.10
2023-01-20T17:06:31.731Z,-0.10
2023-01-20T17:09:02.089Z,-0.10
2023-01-20T17:11:33.519Z,-0.20
2023-01-20T17:14:03.922Z,-0.20
2023-01-20T17:16:32.969Z,-0.20
2023-01-20T17:19:05.245Z,-0.20
2023-01-20T17:21:38.227Z,-0.30
2023-01-20T17:24:07.407Z,-0.30
2023-01-20T17:26:37.214Z,-0.40
2023-01-20T17:29:07.182Z,-0.40
2023-01-20T17:31:37.161Z,-0.40
2023-01-20T17:34:08.569Z,-0.50
2023-01-20T17:36:38.759Z,-0.50
2023-01-20T17:39:08.202Z,-0.60
2023-01-20T17:41:36.803Z,-0.70
2023-01-20T17:44:07.304Z,-0.80
2023-01-20T17:46:35.931Z,-0.80
2023-01-20T17:49:06.916Z,-0.80
2023-01-20T17:51:37.162Z,-0.80
2023-01-20T17:54:05.955Z,-0.90
2023-01-20T17:56:34.827Z,-0.90
2023-01-20T17:59:03.717Z,-0.80
2023-01-20T18:01:33.508Z,-0.70
2023-01-20T18:04:04.493Z,-0.60
2023-01-20T18:06:35.399Z,-0.70
2023-01-20T18:09:32.941Z,-0.70
2023-01-20T18:12:01.691Z,-0.80
2023-01-20T18:14:30.423Z,-0.80
2023-01-20T18:16:59.112Z,-0.70
2023-01-20T18:19:28.048Z,-0.60
2023-01-20T18:21:57.030Z,-0.50
2023-01-20T18:24:26.183Z,-0.50
2023-01-20T18:27:02.304Z,-0.50
2023-01-20T18:29:30.889Z,-0.60
2023-01-20T18:31:59.631Z,-0.60
2023-01-20T18:34:28.508Z,-0.70
2023-01-20T18:36:57.249Z,-0.80
2023-01-20T18:39:27.201Z,-0.80
2023-01-20T18:41:56.223Z,-0.90
2023-01-20T18:44:29.611Z,-0.90
2023-01-20T18:46:58.464Z,-1.00
2023-01-20T18:49:27.148Z,-1.00
2023-01-20T18:52:26.139Z,-1.00
2023-01-20T18:55:19.446Z,-1.00
2023-01-20T18:57:48.031Z,-1.10
2023-01-20T19:01:11.200Z,-1.10
2023-01-20T19:04:35.766Z,-1.20
2023-01-20T19:07:07.303Z,-1.20
2023-01-20T19:10:01.764Z,-1.30
2023-01-20T19:12:31.970Z,-1.30
2023-01-20T19:19:12.103Z,-1.40
2023-01-20T19:21:40.922Z,-1.30
2023-01-20T19:24:18.857Z,-1.40
2023-01-20T19:26:47.959Z,-1.40
2023-01-20T19:29:17.397Z,-1.40
2023-01-20T19:31:46.252Z,-1.40
2023-01-20T19:34:15.048Z,-1.50
2023-01-20T19:36:43.687Z,-1.50
2023-01-20T19:39:13.841Z,-1.60
2023-01-20T19:41:43.888Z,-1.60
2023-01-20T19:44:13.714Z,-1.70
2023-01-20T19:46:44.369Z,-1.70
2023-01-20T19:49:13.622Z,-1.70
2023-01-20T19:51:42.307Z,-1.80
2023-01-20T19:54:15.196Z,-1.80
2023-01-20T19:56:43.805Z,-1.80
2023-01-20T19:59:13.586Z,-1.80
2023-01-20T20:01:42.643Z,-1.80
2023-01-20T20:04:13.077Z,-1.90
2023-01-20T20:06:47.952Z,-1.80
2023-01-20T20:09:20.247Z,-1.80
2023-01-20T20:11:49.376Z,-1.80
2023-01-20T20:14:19.527Z,-1.70
2023-01-20T20:16:49.087Z,-1.70
2023-01-20T20:19:19.098Z,-1.60
2023-01-20T20:21:47.983Z,-1.60
2023-01-20T20:24:19.735Z,-1.60
2023-01-20T20:26:49.283Z,-1.70
2023-01-20T20:29:19.872Z,-1.70
2023-01-20T20:31:48.789Z,-1.70
2023-01-20T20:34:19.079Z,-1.80
2023-01-20T20:36:47.961Z,-1.80
2023-01-20T20:39:20.578Z,-1.80
2023-01-20T20:41:49.298Z,-1.80
2023-01-20T20:44:17.911Z,-1.80
2023-01-20T20:46:46.710Z,-1.80
2023-01-20T20:49:16.938Z,-1.80
2023-01-20T20:51:45.721Z,-1.70
2023-01-20T20:54:17.132Z,-1.60
2023-01-20T20:56:47.409Z,-1.60
2023-01-20T20:59:16.034Z,-1.60
2023-01-20T21:01:44.874Z,-1.60
2023-01-20T21:04:13.525Z,-1.70
2023-01-20T21:06:42.263Z,-1.70
2023-01-20T21:09:12.916Z,-1.80
2023-01-20T21:11:43.200Z,-1.80
2023-01-20T21:14:13.449Z,-1.80
2023-01-20T21:16:42.290Z,-1.80
2023-01-20T21:19:10.762Z,-1.80
2023-01-20T21:21:39.362Z,-1.80
2023-01-20T21:24:10.281Z,-1.80
2023-01-20T21:26:38.829Z,-1.80
2023-01-20T21:29:07.358Z,-1.80
2023-01-20T21:31:37.580Z,-1.80
2023-01-20T21:34:06.895Z,-1.90
2023-01-20T21:36:41.556Z,-1.90
2023-01-20T21:39:13.380Z,-2.00
2023-01-20T21:41:42.039Z,-2.00
2023-01-20T21:44:30.153Z,-2.00
2023-01-20T21:47:02.112Z,-2.00
2023-01-20T21:49:47.795Z,-2.10
2023-01-20T21:52:35.818Z,-2.10
2023-01-20T21:55:05.378Z,-2.20
2023-01-20T21:57:34.375Z,-2.20
2023-01-20T22:00:04.637Z,-2.10
2023-01-20T22:02:43.544Z,-2.10
2023-01-20T22:05:12.815Z,-2.10
2023-01-20T22:07:41.540Z,-2.20
2023-01-20T22:10:11.851Z,-2.20
2023-01-20T22:12:40.339Z,-2.20
2023-01-20T22:15:10.036Z,-2.20
2023-01-20T22:17:38.506Z,-2.20
2023-01-20T22:20:09.811Z,-2.20
2023-01-20T22:22:38.462Z,-2.10
2023-01-20T22:25:07.872Z,-2.10
2023-01-20T22:27:36.464Z,-2.10
2023-01-20T22:30:05.545Z,-2.20
2023-01-20T22:32:34.126Z,-2.20
2023-01-20T22:35:02.730Z,-2.20
2023-01-20T22:37:33.958Z,-2.20
2023-01-20T22:40:05.283Z,-2.10
2023-01-20T22:42:33.829Z,-2.10
2023-01-20T22:45:02.500Z,-2.00
2023-01-20T22:47:31.248Z,-1.90
2023-01-20T22:49:59.850Z,-1.90
2023-01-20T22:52:28.615Z,-1.80
2023-01-20T22:54:58.722Z,-1.70
2023-01-20T22:57:27.442Z,-1.60
2023-01-20T22:59:56.002Z,-1.50
2023-01-20T23:02:24.723Z,-1.40
2023-01-20T23:04:53.683Z,-1.40
2023-01-20T23:07:22.269Z,-1.30
2023-01-20T23:09:51.240Z,-1.20
2023-01-20T23:12:21.251Z,-1.20
2023-01-20T23:15:02.718Z,-1.20
2023-01-20T23:17:32.457Z,-1.20
2023-01-20T23:20:01.012Z,-1.10
2023-01-20T23:22:30.890Z,-1.10
2023-01-20T23:24:59.484Z,-1.10
2023-01-20T23:27:29.578Z,-1.20
2023-01-20T23:29:58.173Z,-1.20
2023-01-20T23:32:26.953Z,-1.20
2023-01-20T23:34:55.516Z,-1.10
2023-01-20T23:37:24.152Z,-1.20
2023-01-20T23:39:53.162Z,-1.20
2023-01-20T23:42:21.628Z,-1.20
2023-01-20T23:44:51.934Z,-1.20
2023-01-20T23:47:20.465Z,-1.30
2023-01-20T23:49:49.216Z,-1.30
2023-01-20T23:52:17.989Z,-1.30
2023-01-20T23:54:46.625Z,-1.30
2023-01-20T23:57:15.164Z,-1.40
2023-01-20T23:59:44.829Z,-1.40
