createdAt,value
2022-10-17T00:00:17.374Z,11.70
2022-10-17T00:02:44.034Z,11.70
2022-10-17T00:05:12.079Z,11.70
2022-10-17T00:07:38.790Z,11.70
2022-10-17T00:10:06.444Z,11.60
2022-10-17T00:12:33.283Z,11.60
2022-10-17T00:14:59.916Z,11.60
2022-10-17T00:17:26.932Z,11.60
2022-10-17T00:19:54.006Z,11.60
2022-10-17T00:22:20.705Z,11.60
2022-10-17T00:24:47.355Z,11.50
2022-10-17T00:27:14.132Z,11.50
2022-10-17T00:29:40.952Z,11.60
2022-10-17T00:32:07.620Z,11.50
2022-10-17T00:34:34.372Z,11.50
2022-10-17T00:37:01.004Z,11.50
2022-10-17T00:39:27.598Z,11.50
2022-10-17T00:41:54.275Z,11.40
2022-10-17T00:44:30.107Z,11.40
2022-10-17T00:46:57.421Z,11.40
2022-10-17T00:49:26.181Z,11.40
2022-10-17T00:51:54.733Z,11.30
2022-10-17T00:54:24.263Z,11.30
2022-10-17T00:56:51.350Z,11.30
2022-10-17T00:59:19.379Z,11.20
2022-10-17T01:01:53.804Z,11.20
2022-10-17T01:04:20.980Z,11.20
2022-10-17T01:06:47.595Z,11.20
2022-10-17T01:09:14.523Z,11.20
2022-10-17T01:11:49.599Z,11.20
2022-10-17T01:14:22.402Z,11.30
2022-10-17T01:16:55.353Z,11.30
2022-10-17T01:22:02.727Z,11.30
2022-10-17T01:24:32.679Z,11.30
2022-10-17T01:27:02.357Z,11.30
2022-10-17T01:29:32.038Z,11.20
2022-10-17T01:32:10.415Z,11.20
2022-10-17T01:34:58.043Z,11.20
2022-10-17T01:37:33.898Z,11.20
2022-10-17T01:40:08.147Z,11.10
2022-10-17T01:42:43.704Z,11.10
2022-10-17T01:45:14.496Z,11.00
2022-10-17T01:47:42.011Z,11.00
2022-10-17T01:50:14.287Z,11.00
2022-10-17T01:52:50.998Z,11.00
2022-10-17T01:55:20.340Z,11.00
2022-10-17T01:57:50.080Z,10.90
2022-10-17T02:00:22.019Z,10.90
2022-10-17T02:02:49.894Z,10.90
2022-10-17T02:05:18.812Z,10.80
2022-10-17T02:07:45.459Z,10.80
2022-10-17T02:10:18.021Z,10.80
2022-10-17T02:12:55.509Z,10.80
2022-10-17T02:15:34.485Z,10.80
2022-10-17T02:18:14.729Z,10.80
2022-10-17T02:20:49.330Z,10.80
2022-10-17T02:23:25.935Z,10.80
2022-10-17T02:26:31.055Z,10.80
2022-10-17T02:29:04.707Z,10.80
2022-10-17T02:31:50.026Z,10.80
2022-10-17T02:34:19.861Z,10.80
2022-10-17T02:36:50.542Z,10.80
2022-10-17T02:39:18.338Z,10.70
2022-10-17T02:41:45.981Z,10.70
2022-10-17T02:44:12.649Z,10.60
2022-10-17T02:46:39.955Z,10.60
2022-10-17T02:49:17.677Z,10.60
2022-10-17T02:51:50.832Z,10.60
2022-10-17T02:54:20.259Z,10.50
2022-10-17T02:56:50.488Z,10.50
2022-10-17T02:59:18.415Z,10.50
2022-10-17T03:01:45.329Z,10.50
2022-10-17T03:04:12.948Z,10.40
2022-10-17T03:06:40.521Z,10.40
2022-10-17T03:09:07.787Z,10.40
2022-10-17T03:11:34.583Z,10.40
2022-10-17T03:14:01.503Z,10.30
2022-10-17T03:16:28.241Z,10.30
2022-10-17T03:18:54.886Z,10.20
2022-10-17T03:21:21.673Z,10.20
2022-10-17T03:23:48.364Z,10.10
2022-10-17T03:26:15.263Z,10.10
2022-10-17T03:28:41.993Z,10.10
2022-10-17T03:31:14.260Z,10.10
2022-10-17T03:33:41.153Z,10.00
2022-10-17T03:36:12.001Z,10.00
2022-10-17T03:38:38.687Z,9.80
2022-10-17T03:41:05.540Z,9.80
2022-10-17T03:43:32.180Z,9.80
2022-10-17T03:45:59.286Z,9.80
2022-10-17T03:48:27.674Z,9.90
2022-10-17T03:51:01.529Z,9.90
2022-10-17T03:53:28.499Z,9.90
2022-10-17T03:55:55.367Z,9.90
2022-10-17T03:58:21.975Z,9.90
2022-10-17T04:00:48.777Z,9.90
2022-10-17T04:03:17.340Z,9.80
2022-10-17T04:05:44.178Z,9.80
2022-10-17T04:08:10.854Z,9.80
2022-10-17T04:10:37.597Z,9.80
2022-10-17T04:13:04.641Z,9.80
2022-10-17T04:15:31.267Z,9.80
2022-10-17T04:17:57.987Z,9.80
2022-10-17T04:20:24.708Z,9.70
2022-10-17T04:22:51.341Z,9.70
2022-10-17T04:25:18.171Z,9.70
2022-10-17T04:27:44.876Z,9.60
2022-10-17T04:30:11.542Z,9.60
2022-10-17T04:32:39.116Z,9.60
2022-10-17T04:35:06.378Z,9.60
2022-10-17T04:37:33.071Z,9.50
2022-10-17T04:39:59.715Z,9.50
2022-10-17T04:42:28.868Z,9.40
2022-10-17T04:44:55.700Z,9.40
2022-10-17T04:47:22.376Z,9.40
2022-10-17T04:49:49.068Z,9.40
2022-10-17T04:52:16.096Z,9.40
2022-10-17T04:54:42.745Z,9.40
2022-10-17T04:57:09.525Z,9.30
2022-10-17T04:59:36.166Z,9.20
2022-10-17T05:02:02.966Z,9.30
2022-10-17T05:04:29.608Z,9.30
2022-10-17T05:06:56.248Z,9.30
2022-10-17T05:09:22.867Z,9.30
2022-10-17T05:11:49.478Z,9.30
2022-10-17T05:14:16.198Z,9.30
2022-10-17T05:16:42.829Z,9.20
2022-10-17T05:19:09.486Z,9.30
2022-10-17T05:21:37.401Z,9.20
2022-10-17T05:24:07.684Z,9.20
2022-10-17T05:26:34.658Z,9.20
2022-10-17T05:29:03.000Z,9.20
2022-10-17T05:31:30.234Z,9.20
2022-10-17T05:34:00.426Z,9.10
2022-10-17T05:36:27.141Z,9.20
2022-10-17T05:38:53.778Z,9.20
2022-10-17T05:41:20.531Z,9.10
2022-10-17T05:43:47.227Z,9.00
2022-10-17T05:46:13.913Z,9.00
2022-10-17T05:48:40.647Z,9.10
2022-10-17T05:51:08.993Z,9.10
2022-10-17T05:53:37.355Z,9.20
2022-10-17T05:56:05.763Z,9.30
2022-10-17T05:58:51.823Z,9.30
2022-10-17T06:01:20.489Z,9.40
2022-10-17T06:03:47.186Z,9.40
2022-10-17T06:06:14.764Z,9.40
2022-10-17T06:08:41.412Z,9.30
2022-10-17T06:11:10.150Z,9.40
2022-10-17T06:13:37.842Z,9.40
2022-10-17T06:16:04.609Z,9.40
2022-10-17T06:18:31.256Z,9.40
2022-10-17T06:21:04.916Z,9.40
2022-10-17T06:23:31.705Z,9.40
2022-10-17T06:25:59.555Z,9.50
2022-10-17T06:28:26.279Z,9.50
2022-10-17T06:30:52.912Z,9.60
2022-10-17T06:33:20.822Z,9.70
2022-10-17T06:35:54.363Z,9.70
2022-10-17T06:38:21.355Z,9.80
2022-10-17T06:40:48.032Z,9.80
2022-10-17T06:43:14.904Z,9.90
2022-10-17T06:45:42.065Z,10.00
2022-10-17T06:48:08.741Z,10.10
2022-10-17T06:50:35.487Z,10.20
2022-10-17T06:53:02.144Z,10.40
2022-10-17T06:55:29.211Z,10.40
2022-10-17T06:57:56.382Z,10.50
2022-10-17T07:00:23.557Z,10.60
2022-10-17T07:02:50.226Z,10.70
2022-10-17T07:05:17.301Z,10.80
2022-10-17T07:07:45.514Z,10.90
2022-10-17T07:10:14.116Z,10.90
2022-10-17T07:12:40.830Z,11.00
2022-10-17T07:15:07.793Z,11.10
2022-10-17T07:17:34.521Z,11.20
2022-10-17T07:20:01.149Z,11.30
2022-10-17T07:22:27.848Z,11.40
2022-10-17T07:24:54.478Z,11.50
2022-10-17T07:27:21.119Z,11.70
2022-10-17T07:29:47.784Z,11.80
2022-10-17T07:32:14.736Z,12.00
2022-10-17T07:34:41.377Z,12.10
2022-10-17T07:37:09.958Z,12.20
2022-10-17T07:39:36.697Z,12.30
2022-10-17T07:42:03.701Z,12.50
2022-10-17T07:44:30.502Z,12.50
2022-10-17T07:46:57.229Z,12.60
2022-10-17T07:49:23.902Z,12.60
2022-10-17T07:51:50.902Z,12.70
2022-10-17T07:54:17.668Z,12.80
2022-10-17T07:56:50.501Z,12.90
2022-10-17T07:59:20.405Z,12.90
2022-10-17T08:01:47.175Z,13.00
2022-10-17T08:04:13.952Z,13.00
2022-10-17T08:06:40.579Z,13.10
2022-10-17T08:09:07.296Z,13.20
2022-10-17T08:11:35.939Z,13.40
2022-10-17T08:14:02.607Z,13.50
2022-10-17T08:16:29.246Z,13.50
2022-10-17T08:18:55.916Z,13.60
2022-10-17T08:21:22.637Z,13.80
2022-10-17T08:23:49.385Z,13.80
2022-10-17T08:26:17.326Z,13.80
2022-10-17T08:28:44.374Z,13.90
2022-10-17T08:31:20.882Z,14.00
2022-10-17T08:33:48.519Z,14.00
2022-10-17T08:36:17.149Z,14.10
2022-10-17T08:38:44.027Z,14.20
2022-10-17T08:41:34.095Z,14.20
2022-10-17T08:44:19.214Z,14.30
2022-10-17T08:46:48.242Z,14.40
2022-10-17T08:49:30.002Z,14.40
2022-10-17T08:52:02.055Z,14.50
2022-10-17T08:54:34.908Z,14.60
2022-10-17T08:57:01.558Z,14.70
2022-10-17T08:59:29.553Z,14.80
2022-10-17T09:01:59.453Z,14.70
2022-10-17T09:04:43.855Z,14.70
2022-10-17T09:07:29.510Z,14.70
2022-10-17T09:10:09.487Z,14.70
2022-10-17T09:12:39.124Z,14.80
2022-10-17T09:15:08.732Z,14.80
2022-10-17T09:17:49.817Z,14.90
2022-10-17T09:20:19.697Z,15.00
2022-10-17T09:25:23.319Z,15.10
2022-10-17T09:27:52.405Z,15.10
2022-10-17T09:30:44.096Z,15.20
2022-10-17T09:33:23.189Z,15.20
2022-10-17T09:36:00.407Z,15.30
2022-10-17T09:38:30.147Z,15.40
2022-10-17T09:40:59.009Z,15.50
2022-10-17T09:43:26.608Z,15.50
2022-10-17T09:46:02.544Z,15.60
2022-10-17T09:48:36.506Z,15.70
2022-10-17T09:51:14.622Z,15.80
2022-10-17T09:53:51.392Z,16.00
2022-10-17T09:56:19.130Z,16.10
2022-10-17T09:58:50.094Z,16.10
2022-10-17T10:01:24.319Z,16.10
2022-10-17T10:04:10.180Z,16.20
2022-10-17T10:06:37.236Z,16.30
2022-10-17T10:09:05.899Z,16.40
2022-10-17T10:11:47.786Z,16.40
2022-10-17T10:14:24.924Z,16.40
2022-10-17T10:16:53.709Z,16.50
2022-10-17T10:19:26.421Z,16.60
2022-10-17T10:21:57.491Z,16.60
2022-10-17T10:24:30.446Z,16.70
2022-10-17T10:26:59.466Z,16.80
2022-10-17T10:29:34.197Z,16.80
2022-10-17T10:32:08.382Z,16.80
2022-10-17T10:34:35.990Z,16.90
2022-10-17T10:37:16.237Z,17.00
2022-10-17T10:39:46.822Z,17.00
2022-10-17T10:42:20.224Z,17.00
2022-10-17T10:44:47.718Z,17.10
2022-10-17T10:47:16.624Z,17.30
2022-10-17T10:49:44.069Z,17.40
2022-10-17T10:52:15.251Z,17.40
2022-10-17T10:54:47.175Z,17.40
2022-10-17T10:57:19.990Z,17.50
2022-10-17T10:59:51.805Z,17.60
2022-10-17T11:02:21.126Z,17.70
2022-10-17T11:04:52.002Z,17.80
2022-10-17T11:07:22.622Z,17.80
2022-10-17T11:09:53.349Z,17.80
2022-10-17T11:12:35.608Z,17.80
2022-10-17T11:15:09.373Z,17.90
2022-10-17T11:17:43.311Z,17.90
2022-10-17T11:20:12.768Z,18.00
2022-10-17T11:22:44.502Z,18.10
2022-10-17T11:25:14.257Z,18.20
2022-10-17T11:27:40.893Z,18.30
2022-10-17T11:30:12.779Z,18.30
2022-10-17T11:32:39.450Z,18.20
2022-10-17T11:35:18.654Z,18.40
2022-10-17T11:37:50.001Z,18.50
2022-10-17T11:40:29.992Z,18.70
2022-10-17T11:43:01.547Z,18.70
2022-10-17T11:45:30.696Z,18.80
2022-10-17T11:48:06.484Z,18.80
2022-10-17T11:53:27.755Z,19.00
2022-10-17T11:55:55.985Z,19.00
2022-10-17T11:58:33.138Z,19.20
2022-10-17T12:01:11.927Z,19.20
2022-10-17T12:03:50.821Z,19.20
2022-10-17T12:06:21.680Z,19.20
2022-10-17T12:08:57.072Z,19.30
2022-10-17T12:11:29.993Z,19.20
2022-10-17T12:13:56.910Z,19.30
2022-10-17T12:16:23.685Z,19.40
2022-10-17T12:19:02.599Z,19.40
2022-10-17T12:21:48.847Z,19.50
2022-10-17T12:24:31.057Z,19.50
2022-10-17T12:26:57.688Z,19.50
2022-10-17T12:29:27.547Z,19.50
2022-10-17T12:31:54.238Z,19.60
2022-10-17T12:34:22.268Z,19.60
2022-10-17T12:36:49.028Z,19.70
2022-10-17T12:39:15.947Z,19.70
2022-10-17T12:41:44.398Z,19.70
2022-10-17T12:44:14.468Z,19.80
2022-10-17T12:46:49.641Z,19.80
2022-10-17T12:49:35.247Z,19.90
2022-10-17T12:52:11.080Z,19.90
2022-10-17T12:54:47.295Z,20.00
2022-10-17T12:57:27.586Z,20.10
2022-10-17T12:59:57.910Z,20.10
2022-10-17T13:02:27.663Z,20.10
2022-10-17T13:04:58.851Z,20.10
2022-10-17T13:07:25.550Z,20.20
2022-10-17T13:09:52.249Z,20.20
2022-10-17T13:12:23.478Z,20.20
2022-10-17T13:14:50.864Z,20.20
2022-10-17T13:17:22.059Z,20.20
2022-10-17T13:19:48.708Z,20.20
2022-10-17T13:22:17.844Z,20.10
2022-10-17T13:24:44.855Z,20.20
2022-10-17T13:27:40.854Z,20.30
2022-10-17T13:30:27.939Z,20.30
2022-10-17T13:32:58.012Z,20.30
2022-10-17T13:38:21.824Z,20.30
2022-10-17T13:40:50.367Z,20.20
2022-10-17T13:43:19.714Z,20.20
2022-10-17T13:46:02.330Z,20.20
2022-10-17T13:48:37.390Z,20.20
2022-10-17T13:51:07.872Z,20.10
2022-10-17T13:53:44.080Z,20.10
2022-10-17T13:56:27.439Z,20.00
2022-10-17T13:58:59.959Z,20.00
2022-10-17T14:01:27.905Z,20.20
2022-10-17T14:04:07.815Z,20.20
2022-10-17T14:06:37.093Z,20.20
2022-10-17T14:09:06.160Z,20.00
2022-10-17T14:11:37.610Z,20.00
2022-10-17T14:14:05.741Z,19.90
2022-10-17T14:16:42.638Z,19.80
2022-10-17T14:19:24.529Z,19.80
2022-10-17T14:21:55.402Z,19.80
2022-10-17T14:24:27.574Z,19.80
2022-10-17T14:26:55.911Z,19.80
2022-10-17T14:29:23.002Z,19.70
2022-10-17T14:31:53.828Z,19.70
2022-10-17T14:34:23.523Z,19.60
2022-10-17T14:36:51.441Z,19.60
2022-10-17T14:39:20.249Z,19.60
2022-10-17T14:41:47.187Z,19.50
2022-10-17T14:44:26.931Z,19.50
2022-10-17T14:46:55.740Z,19.60
2022-10-17T14:49:33.702Z,19.60
2022-10-17T14:52:25.133Z,19.50
2022-10-17T14:54:52.018Z,19.50
2022-10-17T14:57:21.967Z,19.40
2022-10-17T14:59:56.039Z,19.40
2022-10-17T15:02:23.704Z,19.40
2022-10-17T15:04:50.408Z,19.30
2022-10-17T15:07:17.669Z,19.30
2022-10-17T15:09:44.806Z,19.30
2022-10-17T15:12:15.884Z,19.20
2022-10-17T15:14:43.396Z,19.20
2022-10-17T15:17:12.745Z,19.10
2022-10-17T15:19:39.383Z,19.10
2022-10-17T15:22:06.037Z,19.00
2022-10-17T15:24:32.906Z,18.90
2022-10-17T15:26:59.550Z,18.90
2022-10-17T15:29:26.225Z,18.80
2022-10-17T15:31:52.864Z,18.70
2022-10-17T15:34:19.569Z,18.60
2022-10-17T15:36:50.033Z,18.50
2022-10-17T15:39:16.687Z,18.40
2022-10-17T15:41:44.001Z,18.30
2022-10-17T15:44:10.626Z,18.20
2022-10-17T15:46:39.724Z,18.10
2022-10-17T15:49:07.656Z,18.00
2022-10-17T15:51:34.310Z,18.00
2022-10-17T15:54:01.686Z,17.90
2022-10-17T15:56:28.539Z,17.80
2022-10-17T15:58:55.472Z,17.80
2022-10-17T16:01:23.657Z,17.70
2022-10-17T16:03:50.752Z,17.60
2022-10-17T16:06:18.663Z,17.60
2022-10-17T16:08:45.901Z,17.40
2022-10-17T16:11:32.891Z,17.30
2022-10-17T16:14:00.651Z,17.30
2022-10-17T16:16:27.440Z,17.10
2022-10-17T16:18:54.428Z,17.00
2022-10-17T16:21:25.143Z,16.90
2022-10-17T16:23:52.242Z,16.80
2022-10-17T16:26:18.923Z,16.70
2022-10-17T16:28:46.204Z,16.60
2022-10-17T16:31:33.484Z,16.60
2022-10-17T16:34:01.009Z,16.50
2022-10-17T16:36:27.911Z,16.50
2022-10-17T16:38:54.780Z,16.40
2022-10-17T16:41:23.089Z,16.30
2022-10-17T16:43:50.661Z,16.20
2022-10-17T16:46:17.443Z,16.20
2022-10-17T16:48:44.667Z,16.10
2022-10-17T16:51:11.678Z,16.10
2022-10-17T16:53:43.886Z,16.00
2022-10-17T16:56:12.288Z,15.90
2022-10-17T16:58:39.485Z,15.90
2022-10-17T17:01:08.070Z,15.80
2022-10-17T17:03:35.381Z,15.80
2022-10-17T17:06:01.991Z,15.80
2022-10-17T17:08:28.670Z,15.70
2022-10-17T17:10:55.601Z,15.60
2022-10-17T17:13:22.273Z,15.60
2022-10-17T17:15:53.603Z,15.50
2022-10-17T17:18:21.148Z,15.50
2022-10-17T17:20:48.135Z,15.40
2022-10-17T17:23:15.960Z,15.40
2022-10-17T17:25:43.006Z,15.30
2022-10-17T17:28:09.765Z,15.20
2022-10-17T17:30:36.504Z,15.20
2022-10-17T17:33:03.344Z,15.20
2022-10-17T17:35:30.625Z,15.10
2022-10-17T17:37:57.430Z,15.10
2022-10-17T17:40:24.096Z,15.00
2022-10-17T17:42:50.767Z,14.90
2022-10-17T17:45:17.551Z,14.80
2022-10-17T17:47:44.215Z,14.80
2022-10-17T17:50:10.925Z,14.70
2022-10-17T17:52:37.669Z,14.70
2022-10-17T17:55:04.478Z,14.70
2022-10-17T17:57:31.487Z,14.60
2022-10-17T17:59:58.286Z,14.40
2022-10-17T18:02:25.008Z,14.40
2022-10-17T18:04:51.649Z,14.30
2022-10-17T18:07:18.318Z,14.30
2022-10-17T18:09:44.966Z,14.30
2022-10-17T18:12:11.612Z,14.30
2022-10-17T18:14:38.345Z,14.20
2022-10-17T18:17:05.017Z,14.10
2022-10-17T18:19:31.701Z,14.10
2022-10-17T18:21:58.353Z,14.00
2022-10-17T18:24:25.031Z,14.00
2022-10-17T18:26:53.992Z,14.00
2022-10-17T18:29:20.675Z,13.90
2022-10-17T18:31:47.433Z,13.90
2022-10-17T18:34:14.067Z,13.80
2022-10-17T18:36:40.882Z,13.70
2022-10-17T18:39:07.709Z,13.70
2022-10-17T18:41:34.571Z,13.70
2022-10-17T18:44:03.077Z,13.70
2022-10-17T18:46:31.072Z,13.60
2022-10-17T18:48:59.848Z,13.60
2022-10-17T18:51:27.188Z,13.60
2022-10-17T18:53:56.404Z,13.50
2022-10-17T18:56:23.757Z,13.50
2022-10-17T18:58:50.908Z,13.40
2022-10-17T19:01:21.839Z,13.40
2022-10-17T19:03:49.277Z,13.30
2022-10-17T19:06:22.179Z,13.30
2022-10-17T19:08:49.049Z,13.20
2022-10-17T19:11:23.013Z,13.20
2022-10-17T19:13:49.713Z,13.10
2022-10-17T19:16:17.815Z,13.10
2022-10-17T19:18:48.449Z,13.00
2022-10-17T19:21:19.177Z,12.90
2022-10-17T19:23:52.351Z,12.90
2022-10-17T19:26:19.364Z,12.90
2022-10-17T19:28:47.624Z,12.90
2022-10-17T19:31:17.007Z,12.80
2022-10-17T19:33:44.770Z,12.80
2022-10-17T19:36:12.003Z,12.80
2022-10-17T19:38:39.010Z,12.80
2022-10-17T19:41:07.198Z,12.80
2022-10-17T19:43:35.878Z,12.80
2022-10-17T19:46:03.316Z,12.80
2022-10-17T19:48:34.373Z,12.80
2022-10-17T19:51:01.074Z,12.80
2022-10-17T19:53:29.380Z,12.70
2022-10-17T19:55:56.881Z,12.70
2022-10-17T19:58:23.879Z,12.60
2022-10-17T20:00:55.238Z,12.60
2022-10-17T20:03:22.012Z,12.60
2022-10-17T20:05:48.990Z,12.50
2022-10-17T20:08:16.223Z,12.50
2022-10-17T20:10:43.320Z,12.40
2022-10-17T20:13:10.094Z,12.40
2022-10-17T20:15:37.117Z,12.30
2022-10-17T20:18:04.362Z,12.20
2022-10-17T20:20:31.102Z,12.20
2022-10-17T20:22:57.814Z,12.20
2022-10-17T20:25:24.598Z,12.20
2022-10-17T20:27:51.409Z,12.20
2022-10-17T20:30:18.129Z,12.20
2022-10-17T20:32:44.827Z,12.20
2022-10-17T20:35:11.520Z,12.10
2022-10-17T20:37:41.700Z,12.10
2022-10-17T20:40:34.099Z,12.10
2022-10-17T20:42:56.624Z,12.00
2022-10-17T20:45:37.454Z,11.90
2022-10-17T20:48:15.181Z,11.90
2022-10-17T20:50:42.478Z,11.80
2022-10-17T20:53:34.881Z,11.80
2022-10-17T20:56:03.866Z,11.90
2022-10-17T20:58:30.663Z,11.90
2022-10-17T21:00:57.398Z,11.80
2022-10-17T21:03:24.441Z,11.80
2022-10-17T21:05:51.178Z,11.80
2022-10-17T21:08:18.738Z,11.90
2022-10-17T21:10:45.433Z,11.80
2022-10-17T21:13:12.211Z,11.80
2022-10-17T21:15:38.886Z,11.80
2022-10-17T21:18:05.588Z,11.70
2022-10-17T21:20:32.232Z,11.70
2022-10-17T21:23:00.554Z,11.70
2022-10-17T21:25:27.543Z,11.60
2022-10-17T21:27:55.283Z,11.60
2022-10-17T21:30:22.003Z,11.60
2022-10-17T21:32:52.506Z,11.60
2022-10-17T21:35:19.432Z,11.50
2022-10-17T21:37:46.252Z,11.50
2022-10-17T21:40:13.007Z,11.40
2022-10-17T21:42:39.715Z,11.40
2022-10-17T21:45:15.399Z,11.30
2022-10-17T21:47:54.969Z,11.20
2022-10-17T21:50:27.748Z,11.10
2022-10-17T21:52:54.404Z,11.10
2022-10-17T21:55:21.094Z,11.10
2022-10-17T21:57:47.750Z,11.10
2022-10-17T22:00:14.558Z,11.10
2022-10-17T22:02:41.226Z,11.10
2022-10-17T22:05:08.102Z,11.10
2022-10-17T22:07:34.804Z,11.10
2022-10-17T22:10:02.607Z,11.10
2022-10-17T22:12:29.664Z,11.00
2022-10-17T22:14:56.550Z,11.00
2022-10-17T22:17:23.792Z,10.90
2022-10-17T22:19:50.541Z,10.90
2022-10-17T22:22:17.245Z,10.80
2022-10-17T22:24:43.919Z,10.80
2022-10-17T22:27:10.586Z,10.90
2022-10-17T22:29:37.251Z,10.90
2022-10-17T22:32:03.930Z,10.80
2022-10-17T22:34:30.658Z,10.80
2022-10-17T22:36:57.331Z,10.80
2022-10-17T22:39:24.095Z,10.80
2022-10-17T22:41:50.748Z,10.80
2022-10-17T22:44:17.378Z,10.70
2022-10-17T22:46:44.105Z,10.70
2022-10-17T22:49:10.945Z,10.70
2022-10-17T22:51:37.574Z,10.60
2022-10-17T22:54:04.434Z,10.60
2022-10-17T22:56:31.186Z,10.60
2022-10-17T22:58:57.910Z,10.60
2022-10-17T23:01:25.348Z,10.60
2022-10-17T23:03:52.421Z,10.50
2022-10-17T23:06:19.335Z,10.50
2022-10-17T23:08:46.103Z,10.50
2022-10-17T23:11:13.015Z,10.50
2022-10-17T23:13:41.043Z,10.50
2022-10-17T23:16:08.108Z,10.40
2022-10-17T23:18:34.894Z,10.40
2022-10-17T23:21:01.560Z,10.40
2022-10-17T23:23:28.222Z,10.40
2022-10-17T23:25:54.912Z,10.30
2022-10-17T23:28:21.647Z,10.30
2022-10-17T23:30:48.337Z,10.30
2022-10-17T23:33:15.069Z,10.30
2022-10-17T23:35:42.133Z,10.30
2022-10-17T23:38:08.919Z,10.30
2022-10-17T23:40:35.924Z,10.30
2022-10-17T23:43:03.341Z,10.30
2022-10-17T23:45:33.506Z,10.20
2022-10-17T23:48:04.358Z,10.10
2022-10-17T23:50:30.983Z,10.10
2022-10-17T23:52:57.618Z,10.10
2022-10-17T23:55:24.264Z,10.20
2022-10-17T23:57:50.901Z,10.20
