createdAt,value
2022-09-01T00:00:02.886Z,54.49
2022-09-01T00:02:34.346Z,54.65
2022-09-01T00:05:20.149Z,55.52
2022-09-01T00:07:47.461Z,54.89
2022-09-01T00:10:14.694Z,54.98
2022-09-01T00:12:41.735Z,54.56
2022-09-01T00:15:10.642Z,54.90
2022-09-01T00:17:38.000Z,54.91
2022-09-01T00:20:06.158Z,54.44
2022-09-01T00:22:33.937Z,54.67
2022-09-01T00:25:02.212Z,54.75
2022-09-01T00:27:30.625Z,54.55
2022-09-01T00:29:59.320Z,55.03
2022-09-01T00:32:26.819Z,55.40
2022-09-01T00:34:53.933Z,55.43
2022-09-01T00:37:21.088Z,54.98
2022-09-01T00:39:48.154Z,54.86
2022-09-01T00:42:15.171Z,55.08
2022-09-01T00:44:42.219Z,55.60
2022-09-01T00:47:09.525Z,55.17
2022-09-01T00:49:43.564Z,55.87
2022-09-01T00:52:29.605Z,55.97
2022-09-01T00:55:00.234Z,55.24
2022-09-01T00:57:28.055Z,55.65
2022-09-01T01:00:04.874Z,55.43
2022-09-01T01:02:32.186Z,54.99
2022-09-01T01:05:00.726Z,55.11
2022-09-01T01:07:29.009Z,55.51
2022-09-01T01:09:56.683Z,55.28
2022-09-01T01:12:23.902Z,55.57
2022-09-01T01:14:51.454Z,55.31
2022-09-01T01:17:23.060Z,55.72
2022-09-01T01:20:31.593Z,55.71
2022-09-01T01:23:16.148Z,55.50
2022-09-01T01:25:46.709Z,55.45
2022-09-01T01:28:16.233Z,55.09
2022-09-01T01:30:51.277Z,55.02
2022-09-01T01:33:25.488Z,55.17
2022-09-01T01:35:53.941Z,55.10
2022-09-01T01:38:23.155Z,55.13
2022-09-01T01:40:54.024Z,55.46
2022-09-01T01:43:23.353Z,55.36
2022-09-01T01:45:54.225Z,55.34
2022-09-01T01:48:25.897Z,55.25
2022-09-01T01:50:55.136Z,55.15
2022-09-01T01:53:23.444Z,55.64
2022-09-01T01:55:51.834Z,55.09
2022-09-01T01:58:21.017Z,55.10
2022-09-01T02:01:02.279Z,55.71
2022-09-01T02:03:38.784Z,55.68
2022-09-01T02:06:09.943Z,56.00
2022-09-01T02:08:39.418Z,55.58
2022-09-01T02:11:07.894Z,55.31
2022-09-01T02:13:35.327Z,55.38
2022-09-01T02:16:09.458Z,55.13
2022-09-01T02:18:43.248Z,55.34
2022-09-01T02:21:17.641Z,55.30
2022-09-01T02:23:48.959Z,54.90
2022-09-01T02:26:19.239Z,55.04
2022-09-01T02:28:55.601Z,55.33
2022-09-01T02:31:28.327Z,55.27
2022-09-01T02:33:59.130Z,55.44
2022-09-01T02:36:27.028Z,55.74
2022-09-01T02:38:56.666Z,55.54
2022-09-01T02:41:29.458Z,55.62
2022-09-01T02:44:00.384Z,55.42
2022-09-01T02:46:29.799Z,55.32
2022-09-01T02:49:00.925Z,55.49
2022-09-01T02:51:28.614Z,55.79
2022-09-01T02:53:55.619Z,55.74
2022-09-01T02:56:27.651Z,56.06
2022-09-01T02:58:56.068Z,55.68
2022-09-01T03:01:30.267Z,56.07
2022-09-01T03:04:05.929Z,56.58
2022-09-01T03:06:34.728Z,56.19
2022-09-01T03:09:04.595Z,56.75
2022-09-01T03:11:34.950Z,56.46
2022-09-01T03:14:02.505Z,56.61
2022-09-01T03:16:33.408Z,56.46
2022-09-01T03:19:03.446Z,56.50
2022-09-01T03:21:32.241Z,56.26
2022-09-01T03:24:02.284Z,55.94
2022-09-01T03:26:31.156Z,55.89
2022-09-01T03:28:59.277Z,56.02
2022-09-01T03:31:31.195Z,56.23
2022-09-01T03:34:01.589Z,55.81
2022-09-01T03:36:33.883Z,56.04
2022-09-01T03:39:01.594Z,55.87
2022-09-01T03:41:31.337Z,56.33
2022-09-01T03:43:59.536Z,56.93
2022-09-01T03:46:36.296Z,56.53
2022-09-01T03:49:07.605Z,56.18
2022-09-01T03:51:39.236Z,55.57
2022-09-01T03:54:08.192Z,55.64
2022-09-01T03:56:35.789Z,55.66
2022-09-01T03:59:03.156Z,55.49
2022-09-01T04:01:38.146Z,56.24
2022-09-01T04:04:06.873Z,55.36
2022-09-01T04:06:37.090Z,55.17
2022-09-01T04:09:04.205Z,54.84
2022-09-01T04:11:33.627Z,55.60
2022-09-01T04:14:01.824Z,55.29
2022-09-01T04:16:51.955Z,55.25
2022-09-01T04:19:25.917Z,55.08
2022-09-01T04:21:57.680Z,54.69
2022-09-01T04:24:29.584Z,54.74
2022-09-01T04:27:01.991Z,55.20
2022-09-01T04:29:29.654Z,54.60
2022-09-01T04:32:04.133Z,54.51
2022-09-01T04:34:38.511Z,54.61
2022-09-01T04:37:15.160Z,54.51
2022-09-01T04:39:54.821Z,54.08
2022-09-01T04:42:27.434Z,53.69
2022-09-01T04:44:57.783Z,53.15
2022-09-01T04:47:35.318Z,52.31
2022-09-01T04:50:17.710Z,52.07
2022-09-01T04:53:07.021Z,52.34
2022-09-01T04:55:50.212Z,52.18
2022-09-01T04:58:20.865Z,52.17
2022-09-01T05:00:53.697Z,52.03
2022-09-01T05:03:23.704Z,51.81
2022-09-01T05:06:02.680Z,52.07
2022-09-01T05:08:35.532Z,52.02
2022-09-01T05:11:08.307Z,52.16
2022-09-01T05:13:39.970Z,51.98
2022-09-01T05:16:16.011Z,51.89
2022-09-01T05:18:49.155Z,51.04
2022-09-01T05:21:20.164Z,51.32
2022-09-01T05:23:52.067Z,50.63
2022-09-01T05:26:28.008Z,49.89
2022-09-01T05:28:58.910Z,49.67
2022-09-01T05:31:33.723Z,49.25
2022-09-01T05:34:02.399Z,49.32
2022-09-01T05:36:33.878Z,49.07
2022-09-01T05:39:02.952Z,48.88
2022-09-01T05:41:30.060Z,48.98
2022-09-01T05:44:00.852Z,48.98
2022-09-01T05:46:30.180Z,49.26
2022-09-01T05:48:58.766Z,49.37
2022-09-01T05:51:46.476Z,49.35
2022-09-01T05:54:25.706Z,49.21
2022-09-01T05:56:54.517Z,49.61
2022-09-01T05:59:26.719Z,48.80
2022-09-01T06:02:09.059Z,49.17
2022-09-01T06:04:42.377Z,48.71
2022-09-01T06:07:16.606Z,48.33
2022-09-01T06:09:51.000Z,48.43
2022-09-01T06:12:24.040Z,48.45
2022-09-01T06:14:54.514Z,48.38
2022-09-01T06:17:25.645Z,48.11
2022-09-01T06:19:58.667Z,47.84
2022-09-01T06:22:28.980Z,47.60
2022-09-01T06:25:02.377Z,47.33
2022-09-01T06:27:38.924Z,47.41
2022-09-01T06:30:15.152Z,47.42
2022-09-01T06:32:49.831Z,47.13
2022-09-01T06:35:18.168Z,46.71
2022-09-01T06:37:47.293Z,46.90
2022-09-01T06:40:29.840Z,46.83
2022-09-01T06:42:57.008Z,46.92
2022-09-01T06:45:24.841Z,46.80
2022-09-01T06:47:59.927Z,46.46
2022-09-01T06:53:37.283Z,47.30
2022-09-01T06:56:11.253Z,47.10
2022-09-01T06:58:47.638Z,46.69
2022-09-01T07:01:19.851Z,46.94
2022-09-01T07:03:53.403Z,47.39
2022-09-01T07:10:05.834Z,47.26
2022-09-01T07:13:04.842Z,47.41
2022-09-01T07:16:31.867Z,47.33
2022-09-01T07:18:25.345Z,47.75
2022-09-01T07:21:36.654Z,48.14
2022-09-01T07:23:46.686Z,47.83
2022-09-01T07:26:36.065Z,48.20
2022-09-01T07:29:07.501Z,47.82
2022-09-01T07:34:46.296Z,47.06
2022-09-01T07:38:47.065Z,46.96
2022-09-01T07:49:29.293Z,47.23
2022-09-01T07:51:44.227Z,47.51
2022-09-01T07:54:14.042Z,46.86
2022-09-01T07:56:41.974Z,46.71
2022-09-01T07:59:15.425Z,47.10
2022-09-01T08:02:15.656Z,47.04
2022-09-01T08:04:43.926Z,47.47
2022-09-01T08:07:15.396Z,47.87
2022-09-01T08:09:44.126Z,47.25
2022-09-01T08:12:13.472Z,47.66
2022-09-01T08:14:49.207Z,47.29
2022-09-01T08:17:18.065Z,46.94
2022-09-01T08:20:07.360Z,47.01
2022-09-01T08:22:57.493Z,47.39
2022-09-01T08:25:29.216Z,47.44
2022-09-01T08:28:00.445Z,47.57
2022-09-01T08:30:30.355Z,47.56
2022-09-01T08:33:00.121Z,47.30
2022-09-01T08:35:29.735Z,47.83
2022-09-01T08:37:59.375Z,47.38
2022-09-01T08:40:27.579Z,47.26
2022-09-01T08:43:26.019Z,47.37
2022-09-01T08:45:58.115Z,47.33
2022-09-01T08:49:23.587Z,46.78
2022-09-01T08:51:35.066Z,47.30
2022-09-01T08:54:11.924Z,46.98
2022-09-01T08:56:42.924Z,46.88
2022-09-01T08:59:28.394Z,46.45
2022-09-01T09:02:20.197Z,46.71
2022-09-01T09:05:20.601Z,46.05
2022-09-01T09:08:24.073Z,45.81
2022-09-01T09:11:49.478Z,44.59
2022-09-01T09:15:38.498Z,45.42
2022-09-01T09:19:06.119Z,44.29
2022-09-01T09:21:56.394Z,44.17
2022-09-01T09:24:52.753Z,44.51
2022-09-01T09:27:29.692Z,44.53
2022-09-01T09:30:07.391Z,44.28
2022-09-01T09:35:46.231Z,44.00
2022-09-01T09:38:33.754Z,43.70
2022-09-01T09:41:25.620Z,43.48
2022-09-01T09:44:25.398Z,44.00
2022-09-01T09:46:53.364Z,43.49
2022-09-01T09:49:36.537Z,43.08
2022-09-01T09:52:19.349Z,43.16
2022-09-01T09:55:24.900Z,43.50
2022-09-01T09:57:56.773Z,42.85
2022-09-01T10:00:31.075Z,43.38
2022-09-01T10:03:08.671Z,43.16
2022-09-01T10:05:51.845Z,42.94
2022-09-01T10:08:28.730Z,43.52
2022-09-01T10:10:58.422Z,43.16
2022-09-01T10:13:32.971Z,43.26
2022-09-01T10:16:05.495Z,43.53
2022-09-01T10:18:38.031Z,43.91
2022-09-01T10:21:44.804Z,42.86
2022-09-01T10:24:38.802Z,43.24
2022-09-01T10:27:15.523Z,43.17
2022-09-01T10:30:18.774Z,43.20
2022-09-01T10:32:55.349Z,42.94
2022-09-01T10:35:39.031Z,42.26
2022-09-01T10:38:15.261Z,41.99
2022-09-01T10:41:07.867Z,41.58
2022-09-01T10:43:41.608Z,42.06
2022-09-01T10:46:15.914Z,42.07
2022-09-01T10:48:48.372Z,41.88
2022-09-01T10:51:28.829Z,42.12
2022-09-01T10:54:06.007Z,42.34
2022-09-01T10:56:51.235Z,42.14
2022-09-01T10:59:33.760Z,42.61
2022-09-01T11:02:26.761Z,42.56
2022-09-01T11:04:55.355Z,42.08
2022-09-01T11:07:50.731Z,42.63
2022-09-01T11:10:35.818Z,42.13
2022-09-01T11:13:21.846Z,42.49
2022-09-01T11:15:50.012Z,42.52
2022-09-01T11:18:29.224Z,41.85
2022-09-01T11:21:21.393Z,42.04
2022-09-01T11:23:48.917Z,42.29
2022-09-01T11:26:49.348Z,41.88
2022-09-01T11:29:55.676Z,42.32
2022-09-01T11:32:31.702Z,42.03
2022-09-01T11:35:03.661Z,41.82
2022-09-01T11:37:33.708Z,41.64
2022-09-01T11:40:08.707Z,41.68
2022-09-01T11:42:45.893Z,41.25
2022-09-01T11:45:25.534Z,41.10
2022-09-01T11:47:56.633Z,41.39
2022-09-01T11:50:29.738Z,41.35
2022-09-01T11:53:04.660Z,40.55
2022-09-01T11:55:36.936Z,40.84
2022-09-01T11:58:05.618Z,40.92
2022-09-01T12:00:38.780Z,40.80
2022-09-01T12:03:29.117Z,40.61
2022-09-01T12:06:01.466Z,40.48
2022-09-01T12:08:42.795Z,40.38
2022-09-01T12:11:13.328Z,40.61
2022-09-01T12:13:41.930Z,40.34
2022-09-01T12:16:18.367Z,40.27
2022-09-01T12:18:47.584Z,40.28
2022-09-01T12:21:31.809Z,39.18
2022-09-01T12:24:22.195Z,39.21
2022-09-01T12:26:54.398Z,39.00
2022-09-01T12:29:23.360Z,39.03
2022-09-01T12:31:52.786Z,38.76
2022-09-01T12:34:44.445Z,39.06
2022-09-01T12:37:22.181Z,38.07
2022-09-01T12:39:57.980Z,38.27
2022-09-01T12:42:41.174Z,38.16
2022-09-01T12:45:11.070Z,37.73
2022-09-01T12:47:48.073Z,37.25
2022-09-01T12:50:16.384Z,37.78
2022-09-01T12:52:52.931Z,37.84
2022-09-01T12:58:11.063Z,37.31
2022-09-01T13:01:05.510Z,36.92
2022-09-01T13:03:34.604Z,37.56
2022-09-01T13:06:03.817Z,37.64
2022-09-01T13:08:33.377Z,37.88
2022-09-01T13:11:20.071Z,37.58
2022-09-01T13:13:49.745Z,37.71
2022-09-01T13:16:16.852Z,37.92
2022-09-01T13:21:34.750Z,37.77
2022-09-01T13:24:07.221Z,37.93
2022-09-01T13:26:36.238Z,37.84
2022-09-01T13:29:04.032Z,37.81
2022-09-01T13:31:32.025Z,37.23
2022-09-01T13:34:21.711Z,37.72
2022-09-01T13:36:51.487Z,37.73
2022-09-01T13:39:20.562Z,36.73
2022-09-01T13:41:48.977Z,36.90
2022-09-01T13:44:18.810Z,36.94
2022-09-01T13:47:28.599Z,36.82
2022-09-01T13:52:21.762Z,37.41
2022-09-01T13:54:50.842Z,37.11
2022-09-01T13:57:18.146Z,36.90
2022-09-01T13:59:45.754Z,37.07
2022-09-01T14:02:15.742Z,37.17
2022-09-01T14:04:44.124Z,37.14
2022-09-01T14:07:11.570Z,37.10
2022-09-01T14:09:39.001Z,37.43
2022-09-01T14:12:06.908Z,37.27
2022-09-01T14:17:22.608Z,37.23
2022-09-01T14:19:51.091Z,38.06
2022-09-01T14:22:18.827Z,37.93
2022-09-01T14:24:46.418Z,38.18
2022-09-01T14:27:13.866Z,38.21
2022-09-01T14:32:08.241Z,37.77
2022-09-01T14:34:35.806Z,38.09
2022-09-01T14:37:04.520Z,38.10
2022-09-01T14:39:35.489Z,38.77
2022-09-01T14:42:04.215Z,39.96
2022-09-01T14:44:35.044Z,41.44
2022-09-01T14:47:02.681Z,44.00
2022-09-01T14:49:36.048Z,46.02
2022-09-01T14:52:10.755Z,46.25
2022-09-01T14:54:39.986Z,48.70
2022-09-01T14:59:54.758Z,48.80
2022-09-01T15:02:22.393Z,54.07
2022-09-01T15:04:49.720Z,54.10
2022-09-01T15:07:17.836Z,56.45
2022-09-01T15:09:45.250Z,56.31
2022-09-01T15:12:12.403Z,56.77
2022-09-01T15:14:39.645Z,58.10
2022-09-01T15:17:07.524Z,56.82
2022-09-01T15:19:37.516Z,58.35
2022-09-01T15:22:07.334Z,59.27
2022-09-01T15:24:34.875Z,56.87
2022-09-01T15:27:02.143Z,57.60
2022-09-01T15:29:34.273Z,58.09
2022-09-01T15:32:02.358Z,57.98
2022-09-01T15:34:29.513Z,56.44
2022-09-01T15:36:56.881Z,56.55
2022-09-01T15:39:24.031Z,56.80
2022-09-01T15:41:51.545Z,57.15
2022-09-01T15:44:19.005Z,57.19
2022-09-01T15:46:47.439Z,56.52
2022-09-01T15:49:15.159Z,56.88
2022-09-01T15:51:43.950Z,56.46
2022-09-01T15:54:12.811Z,56.52
2022-09-01T15:56:40.525Z,56.27
2022-09-01T15:59:09.145Z,57.41
2022-09-01T16:01:40.288Z,57.31
2022-09-01T16:04:14.678Z,56.77
2022-09-01T16:06:45.558Z,57.74
2022-09-01T16:09:13.442Z,57.10
2022-09-01T16:11:41.638Z,56.66
2022-09-01T16:14:08.942Z,57.47
2022-09-01T16:16:42.163Z,57.06
2022-09-01T16:19:28.743Z,57.17
2022-09-01T16:22:12.140Z,56.49
2022-09-01T16:24:49.440Z,56.89
2022-09-01T16:27:22.876Z,56.25
2022-09-01T16:30:04.043Z,55.91
2022-09-01T16:32:33.577Z,56.22
2022-09-01T16:35:04.319Z,55.47
2022-09-01T16:37:38.920Z,55.59
2022-09-01T16:40:21.622Z,55.06
2022-09-01T16:43:05.260Z,54.44
2022-09-01T16:46:07.893Z,54.26
2022-09-01T16:48:56.394Z,54.04
2022-09-01T16:51:44.890Z,53.79
2022-09-01T16:54:38.038Z,54.15
2022-09-01T16:57:30.612Z,53.92
2022-09-01T17:00:03.435Z,52.65
2022-09-01T17:03:00.110Z,53.16
2022-09-01T17:05:33.874Z,52.57
2022-09-01T17:08:23.377Z,51.85
2022-09-01T17:11:11.755Z,52.58
2022-09-01T17:13:45.098Z,52.12
2022-09-01T17:16:29.673Z,51.99
2022-09-01T17:19:05.105Z,52.07
2022-09-01T17:21:46.284Z,51.57
2022-09-01T17:24:24.506Z,52.97
2022-09-01T17:26:54.104Z,52.01
2022-09-01T17:29:41.225Z,51.44
2022-09-01T17:32:10.117Z,51.27
2022-09-01T17:34:58.034Z,50.91
2022-09-01T17:37:38.754Z,50.32
2022-09-01T17:40:18.284Z,50.83
2022-09-01T17:43:00.225Z,49.84
2022-09-01T17:45:37.210Z,50.44
2022-09-01T17:48:49.430Z,51.49
2022-09-01T17:51:38.224Z,50.79
2022-09-01T17:54:25.203Z,50.39
2022-09-01T17:57:32.294Z,50.57
2022-09-01T18:00:27.819Z,51.13
2022-09-01T18:03:23.192Z,50.56
2022-09-01T18:06:20.341Z,50.29
2022-09-01T18:08:54.022Z,50.89
2022-09-01T18:11:52.018Z,50.39
2022-09-01T18:14:24.759Z,50.90
2022-09-01T18:17:03.096Z,51.14
2022-09-01T18:19:43.744Z,50.91
2022-09-01T18:22:16.735Z,51.94
2022-09-01T18:25:07.847Z,51.73
2022-09-01T18:27:35.690Z,51.78
2022-09-01T18:30:04.559Z,51.41
2022-09-01T18:32:43.799Z,52.45
2022-09-01T18:35:29.443Z,51.60
2022-09-01T18:38:28.098Z,51.97
2022-09-01T18:41:17.178Z,51.89
2022-09-01T18:43:55.582Z,51.80
2022-09-01T18:46:32.232Z,52.65
2022-09-01T18:49:11.790Z,52.79
2022-09-01T18:51:45.440Z,52.60
2022-09-01T18:54:20.792Z,52.01
2022-09-01T18:56:55.922Z,51.89
2022-09-01T18:59:24.363Z,52.42
2022-09-01T19:01:56.861Z,53.08
2022-09-01T19:04:41.367Z,52.79
2022-09-01T19:07:17.314Z,52.45
2022-09-01T19:09:55.837Z,52.73
2022-09-01T19:12:22.980Z,53.52
2022-09-01T19:15:10.111Z,53.59
2022-09-01T19:18:04.416Z,53.88
2022-09-01T19:20:43.506Z,54.10
2022-09-01T19:23:20.289Z,54.55
2022-09-01T19:25:50.329Z,54.81
2022-09-01T19:28:36.391Z,54.53
2022-09-01T19:31:13.560Z,54.63
2022-09-01T19:33:45.480Z,54.20
2022-09-01T19:36:20.370Z,55.31
2022-09-01T19:38:47.902Z,55.31
2022-09-01T19:41:37.679Z,55.44
2022-09-01T19:44:21.153Z,55.16
2022-09-01T19:46:52.896Z,55.41
2022-09-01T19:49:48.737Z,56.97
2022-09-01T19:52:33.236Z,56.13
2022-09-01T19:55:10.229Z,56.79
2022-09-01T19:58:06.310Z,56.73
2022-09-01T20:00:39.129Z,56.58
2022-09-01T20:03:16.018Z,56.76
2022-09-01T20:05:44.698Z,57.16
2022-09-01T20:08:25.772Z,57.59
2022-09-01T20:11:21.812Z,57.36
2022-09-01T20:14:15.533Z,57.04
2022-09-01T20:16:49.793Z,57.05
2022-09-01T20:19:16.858Z,57.36
2022-09-01T20:21:48.353Z,57.27
2022-09-01T20:24:30.322Z,57.21
2022-09-01T20:27:15.135Z,57.50
2022-09-01T20:30:00.943Z,56.68
2022-09-01T20:32:41.312Z,56.63
2022-09-01T20:35:18.879Z,56.79
2022-09-01T20:37:52.220Z,56.87
2022-09-01T20:40:32.718Z,55.94
2022-09-01T20:43:15.164Z,56.12
2022-09-01T20:45:42.982Z,56.32
2022-09-01T20:48:16.519Z,55.70
2022-09-01T20:50:43.638Z,55.32
2022-09-01T20:53:27.635Z,56.06
2022-09-01T20:56:21.838Z,55.63
2022-09-01T20:59:31.868Z,56.09
2022-09-01T21:02:25.533Z,56.06
2022-09-01T21:04:58.760Z,56.08
2022-09-01T21:07:35.029Z,56.39
2022-09-01T21:10:24.773Z,56.41
2022-09-01T21:12:59.949Z,56.34
2022-09-01T21:15:45.306Z,56.41
2022-09-01T21:18:27.248Z,56.37
2022-09-01T21:21:10.184Z,57.00
2022-09-01T21:23:37.248Z,57.17
2022-09-01T21:26:04.494Z,55.90
2022-09-01T21:28:31.732Z,56.50
2022-09-01T21:31:00.212Z,56.76
2022-09-01T21:33:30.951Z,56.94
2022-09-01T21:35:59.330Z,56.87
2022-09-01T21:38:27.327Z,56.48
2022-09-01T21:40:54.709Z,56.85
2022-09-01T21:43:25.455Z,56.54
2022-09-01T21:45:52.463Z,56.59
2022-09-01T21:48:19.814Z,57.20
2022-09-01T21:50:47.694Z,57.26
2022-09-01T21:53:15.341Z,57.35
2022-09-01T21:55:43.459Z,56.31
2022-09-01T21:58:10.688Z,57.22
2022-09-01T22:00:39.739Z,57.08
2022-09-01T22:03:08.859Z,57.01
2022-09-01T22:05:41.576Z,56.87
2022-09-01T22:08:12.420Z,57.35
2022-09-01T22:10:49.601Z,56.99
2022-09-01T22:13:17.697Z,57.04
2022-09-01T22:15:47.896Z,56.88
2022-09-01T22:18:15.781Z,56.94
2022-09-01T22:20:43.811Z,57.29
2022-09-01T22:23:12.610Z,57.44
2022-09-01T22:25:45.503Z,58.04
2022-09-01T22:28:13.992Z,57.46
2022-09-01T22:30:49.321Z,57.42
2022-09-01T22:33:17.231Z,57.47
2022-09-01T22:35:47.048Z,57.78
2022-09-01T22:38:14.790Z,57.69
2022-09-01T22:40:47.176Z,57.65
2022-09-01T22:43:17.897Z,57.37
2022-09-01T22:45:46.858Z,57.62
2022-09-01T22:48:15.180Z,57.06
2022-09-01T22:50:44.054Z,57.49
2022-09-01T22:53:11.925Z,57.49
2022-09-01T22:55:40.059Z,57.64
2022-09-01T22:58:10.813Z,57.58
2022-09-01T23:00:43.759Z,57.76
2022-09-01T23:03:10.825Z,57.90
2022-09-01T23:05:37.877Z,57.72
2022-09-01T23:08:04.976Z,57.61
2022-09-01T23:10:32.374Z,57.53
2022-09-01T23:12:59.533Z,57.57
2022-09-01T23:15:26.805Z,57.59
2022-09-01T23:17:53.920Z,58.19
2022-09-01T23:20:20.898Z,57.88
2022-09-01T23:22:48.215Z,57.45
2022-09-01T23:25:16.039Z,57.60
2022-09-01T23:27:43.382Z,57.71
2022-09-01T23:30:13.875Z,57.42
2022-09-01T23:32:41.114Z,57.92
2022-09-01T23:35:08.747Z,58.34
2022-09-01T23:37:35.690Z,57.60
2022-09-01T23:40:03.922Z,57.84
2022-09-01T23:42:31.183Z,57.58
2022-09-01T23:44:58.328Z,57.63
2022-09-01T23:47:25.620Z,57.61
2022-09-01T23:49:52.884Z,57.76
2022-09-01T23:52:20.277Z,57.60
2022-09-01T23:54:47.595Z,57.71
2022-09-01T23:57:14.789Z,57.38
2022-09-01T23:59:41.726Z,57.50
