createdAt,value
2022-08-12T06:23:57.857Z,100.00
2022-08-12T06:26:35.486Z,100.00
2022-08-12T06:30:06.953Z,100.00
2022-08-12T06:32:15.644Z,100.00
2022-08-12T06:35:26.917Z,100.00
2022-08-12T06:37:57.234Z,100.00
2022-08-12T06:40:49.388Z,100.00
2022-08-12T06:43:29.388Z,100.00
2022-08-12T06:46:27.740Z,100.00
2022-08-12T06:49:04.758Z,100.00
2022-08-12T06:51:42.019Z,100.00
2022-08-12T06:54:35.663Z,100.00
2022-08-12T06:58:05.937Z,100.00
2022-08-12T07:00:16.379Z,100.00
2022-08-12T07:02:56.037Z,100.00
2022-08-12T07:05:34.661Z,100.00
2022-08-12T07:08:15.934Z,100.00
2022-08-12T07:10:59.526Z,100.00
2022-08-12T07:14:12.033Z,100.00
2022-08-12T07:16:54.304Z,100.00
2022-08-12T07:19:40.511Z,100.00
2022-08-12T07:22:23.630Z,100.00
2022-08-12T07:25:13.927Z,100.00
2022-08-12T07:28:23.747Z,100.00
2022-08-12T07:31:09.438Z,100.00
2022-08-12T07:33:47.311Z,100.00
2022-08-12T07:36:26.702Z,100.00
2022-08-12T07:39:04.649Z,100.00
2022-08-12T07:41:43.752Z,100.00
2022-08-12T07:44:23.473Z,100.00
2022-08-12T07:47:04.978Z,100.00
2022-08-12T07:50:04.878Z,100.00
2022-08-12T07:52:42.519Z,100.00
2022-08-12T07:55:21.612Z,100.00
2022-08-12T07:58:03.004Z,100.00
2022-08-12T08:00:43.196Z,100.00
2022-08-12T08:03:23.098Z,100.00
2022-08-12T08:06:00.085Z,100.00
2022-08-12T08:08:36.865Z,100.00
2022-08-12T08:11:26.115Z,100.00
2022-08-12T08:14:05.089Z,100.00
2022-08-12T08:16:44.329Z,100.00
2022-08-12T08:19:23.992Z,100.00
2022-08-12T08:22:02.598Z,100.00
2022-08-12T08:24:40.220Z,97.54
2022-08-12T08:27:17.351Z,99.41
2022-08-12T08:29:54.930Z,94.11
2022-08-12T08:32:32.603Z,90.90
2022-08-12T08:35:15.024Z,90.37
2022-08-12T08:37:52.044Z,88.95
2022-08-12T08:40:41.559Z,87.05
2022-08-12T08:43:19.738Z,88.28
2022-08-12T08:45:58.498Z,79.18
2022-08-12T08:48:36.267Z,79.47
2022-08-12T08:51:15.626Z,76.54
2022-08-12T08:53:54.048Z,83.03
2022-08-12T08:56:32.467Z,85.39
2022-08-12T08:59:10.371Z,86.40
2022-08-12T09:01:47.550Z,83.29
2022-08-12T09:05:11.115Z,84.45
2022-08-12T09:07:51.400Z,83.11
2022-08-12T09:10:31.341Z,85.19
2022-08-12T09:16:20.732Z,85.40
2022-08-12T09:18:58.183Z,84.49
2022-08-12T09:21:54.645Z,86.13
2022-08-12T09:24:36.571Z,84.61
2022-08-12T09:27:16.702Z,84.30
2022-08-12T09:30:08.957Z,83.76
2022-08-12T09:33:03.815Z,83.28
2022-08-12T09:35:44.709Z,81.79
2022-08-12T09:38:27.803Z,81.54
2022-08-12T09:42:08.572Z,77.89
2022-08-12T09:44:38.406Z,78.92
2022-08-12T09:47:16.834Z,80.85
2022-08-12T09:50:06.568Z,79.73
2022-08-12T09:53:15.567Z,79.00
2022-08-12T09:56:05.798Z,81.18
2022-08-12T09:59:00.455Z,80.63
2022-08-12T10:02:43.341Z,75.74
2022-08-12T10:04:36.163Z,73.29
2022-08-12T10:07:24.836Z,75.37
2022-08-12T10:10:02.034Z,72.06
2022-08-12T10:13:07.592Z,72.55
2022-08-12T10:16:01.708Z,69.50
2022-08-12T10:18:51.736Z,64.74
2022-08-12T10:21:36.053Z,62.47
2022-08-12T10:24:20.016Z,64.34
2022-08-12T10:27:14.364Z,64.20
2022-08-12T10:30:37.439Z,65.91
2022-08-12T10:33:00.688Z,63.50
2022-08-12T10:35:41.862Z,66.62
2022-08-12T10:38:33.550Z,63.33
2022-08-12T10:41:58.393Z,65.17
2022-08-12T10:44:23.121Z,65.09
2022-08-12T10:47:01.740Z,64.17
2022-08-12T10:50:28.347Z,63.52
2022-08-12T10:53:00.414Z,62.79
2022-08-12T10:55:37.411Z,63.04
2022-08-12T10:58:28.007Z,63.50
2022-08-12T11:01:50.405Z,58.73
2022-08-12T11:04:24.947Z,58.77
2022-08-12T11:08:37.978Z,58.15
2022-08-12T11:10:10.046Z,57.87
2022-08-12T11:12:59.200Z,56.95
2022-08-12T11:16:18.985Z,55.23
2022-08-12T11:18:35.098Z,58.00
2022-08-12T11:21:16.033Z,57.16
2022-08-12T11:23:55.608Z,53.88
2022-08-12T11:26:32.697Z,56.92
2022-08-12T11:29:22.678Z,55.47
2022-08-12T11:32:02.048Z,56.56
2022-08-12T11:34:53.664Z,56.92
2022-08-12T11:37:37.828Z,56.48
2022-08-12T11:40:34.073Z,56.59
