createdAt,value
2022-11-08T00:00:01.310Z,1.97
2022-11-08T00:02:28.725Z,0.70
2022-11-08T00:04:55.709Z,0.97
2022-11-08T00:07:40.908Z,1.30
2022-11-08T00:10:26.887Z,1.20
2022-11-08T00:13:12.267Z,1.00
2022-11-08T00:15:39.409Z,1.10
2022-11-08T00:18:27.630Z,1.07
2022-11-08T00:21:14.531Z,1.53
2022-11-08T00:24:04.011Z,1.10
2022-11-08T00:26:50.923Z,1.77
2022-11-08T00:29:38.131Z,2.37
2022-11-08T00:32:27.439Z,0.83
2022-11-08T00:35:14.487Z,1.77
2022-11-08T00:38:01.502Z,1.00
2022-11-08T00:40:48.568Z,0.80
2022-11-08T00:43:35.537Z,1.30
2022-11-08T00:46:22.611Z,0.90
2022-11-08T00:49:09.542Z,1.13
2022-11-08T00:51:57.047Z,0.80
2022-11-08T00:54:44.180Z,1.17
2022-11-08T00:57:53.631Z,1.10
2022-11-08T01:00:38.179Z,1.10
2022-11-08T01:03:39.966Z,1.17
2022-11-08T01:06:28.693Z,1.97
2022-11-08T01:09:15.815Z,0.90
2022-11-08T01:12:02.691Z,1.00
2022-11-08T01:14:49.803Z,1.23
2022-11-08T01:17:36.788Z,0.90
2022-11-08T01:20:24.051Z,0.97
2022-11-08T01:23:11.087Z,1.00
2022-11-08T01:26:07.285Z,1.20
2022-11-08T01:28:55.512Z,1.00
2022-11-08T01:31:51.102Z,1.03
2022-11-08T01:34:37.985Z,0.93
2022-11-08T01:37:25.039Z,0.70
2022-11-08T01:40:11.913Z,0.70
2022-11-08T01:42:58.986Z,0.90
2022-11-08T01:46:20.175Z,0.60
2022-11-08T01:49:16.569Z,0.50
2022-11-08T01:52:36.635Z,0.63
2022-11-08T01:55:29.416Z,0.50
2022-11-08T01:58:23.760Z,0.50
2022-11-08T02:01:12.403Z,0.40
2022-11-08T02:04:01.655Z,0.50
2022-11-08T02:06:50.635Z,1.00
2022-11-08T02:09:38.979Z,0.30
2022-11-08T02:12:27.764Z,0.53
2022-11-08T02:15:14.636Z,0.20
2022-11-08T02:18:01.688Z,0.30
2022-11-08T02:20:49.283Z,0.57
2022-11-08T02:23:46.655Z,0.73
2022-11-08T02:26:35.185Z,1.30
2022-11-08T02:29:53.956Z,0.70
2022-11-08T02:32:41.875Z,0.50
2022-11-08T02:35:40.807Z,0.30
2022-11-08T02:38:27.904Z,0.13
2022-11-08T02:41:16.897Z,0.30
2022-11-08T02:44:03.976Z,0.20
2022-11-08T02:46:50.925Z,0.17
2022-11-08T02:49:37.880Z,0.87
2022-11-08T02:52:25.345Z,0.60
2022-11-08T02:55:12.327Z,0.50
2022-11-08T02:57:59.235Z,0.20
2022-11-08T03:00:46.346Z,0.10
2022-11-08T03:03:33.306Z,0.50
2022-11-08T03:06:20.648Z,0.10
2022-11-08T03:09:07.659Z,0.00
2022-11-08T03:11:54.967Z,0.17
2022-11-08T03:14:42.071Z,0.03
2022-11-08T03:17:28.975Z,0.10
2022-11-08T03:20:15.959Z,0.50
2022-11-08T03:23:03.315Z,0.00
2022-11-08T03:25:50.892Z,0.17
2022-11-08T03:28:38.168Z,0.00
2022-11-08T03:31:25.302Z,0.10
2022-11-08T03:34:12.516Z,0.50
2022-11-08T03:36:59.535Z,1.30
2022-11-08T03:39:46.564Z,0.10
2022-11-08T03:42:33.414Z,0.03
2022-11-08T03:45:20.559Z,0.13
2022-11-08T03:48:07.616Z,0.23
2022-11-08T03:50:54.766Z,0.60
2022-11-08T03:53:41.765Z,0.17
2022-11-08T03:56:28.819Z,0.20
2022-11-08T03:59:15.704Z,0.00
2022-11-08T04:02:02.769Z,0.20
2022-11-08T04:04:49.861Z,0.10
2022-11-08T04:07:36.800Z,1.83
2022-11-08T04:10:25.461Z,0.10
2022-11-08T04:13:11.312Z,0.00
2022-11-08T04:15:58.332Z,0.10
2022-11-08T04:18:43.592Z,0.37
2022-11-08T04:21:40.898Z,0.17
2022-11-08T04:24:28.188Z,0.10
2022-11-08T04:27:15.138Z,0.27
2022-11-08T04:30:02.120Z,0.07
2022-11-08T04:32:48.953Z,0.87
2022-11-08T04:35:36.118Z,0.10
2022-11-08T04:38:23.254Z,0.40
2022-11-08T04:41:10.327Z,0.83
2022-11-08T04:43:57.103Z,0.33
2022-11-08T04:46:47.084Z,0.17
2022-11-08T04:49:33.991Z,1.90
2022-11-08T04:52:20.965Z,0.10
2022-11-08T04:55:07.792Z,1.60
2022-11-08T04:57:55.538Z,0.30
2022-11-08T05:00:42.413Z,0.73
2022-11-08T05:03:29.374Z,0.63
2022-11-08T05:06:19.923Z,0.87
2022-11-08T05:09:07.663Z,0.10
2022-11-08T05:11:54.723Z,2.93
2022-11-08T05:14:41.875Z,1.23
2022-11-08T05:17:28.721Z,1.93
2022-11-08T05:20:14.428Z,2.37
2022-11-08T05:23:00.208Z,2.20
2022-11-08T05:25:47.380Z,4.00
2022-11-08T05:28:34.666Z,4.27
2022-11-08T05:31:21.899Z,0.87
2022-11-08T05:34:08.836Z,2.70
2022-11-08T05:36:55.796Z,7.43
2022-11-08T05:39:42.626Z,5.30
2022-11-08T05:42:29.640Z,9.70
2022-11-08T05:45:16.549Z,3.47
2022-11-08T05:48:07.938Z,8.07
2022-11-08T05:50:55.710Z,10.00
2022-11-08T05:53:42.683Z,9.80
2022-11-08T05:56:30.057Z,7.83
2022-11-08T05:59:17.061Z,3.80
2022-11-08T06:02:04.107Z,8.50
2022-11-08T06:04:51.498Z,10.90
2022-11-08T06:07:38.364Z,10.20
2022-11-08T06:10:26.059Z,7.13
2022-11-08T06:13:12.964Z,9.73
2022-11-08T06:16:00.009Z,13.67
2022-11-08T06:18:46.881Z,4.83
2022-11-08T06:21:39.294Z,11.83
2022-11-08T06:24:26.598Z,4.97
2022-11-08T06:27:13.671Z,14.77
2022-11-08T06:30:00.873Z,6.73
2022-11-08T06:32:47.927Z,13.40
2022-11-08T06:35:35.223Z,6.67
2022-11-08T06:38:23.115Z,13.07
2022-11-08T06:41:10.130Z,12.23
2022-11-08T06:43:57.151Z,11.93
2022-11-08T06:46:44.094Z,9.87
2022-11-08T06:49:31.087Z,8.40
2022-11-08T06:52:18.151Z,8.60
2022-11-08T06:55:05.137Z,2.10
2022-11-08T06:57:53.639Z,3.30
2022-11-08T07:00:41.625Z,4.10
2022-11-08T07:03:29.879Z,3.00
2022-11-08T07:05:56.755Z,5.13
2022-11-08T07:08:43.740Z,3.70
2022-11-08T07:11:30.593Z,2.50
2022-11-08T07:14:17.651Z,3.47
2022-11-08T07:17:04.533Z,0.93
2022-11-08T07:19:51.661Z,3.67
2022-11-08T07:22:38.735Z,4.37
2022-11-08T07:25:26.266Z,1.63
2022-11-08T07:28:22.987Z,3.97
2022-11-08T07:31:10.108Z,1.67
2022-11-08T07:33:57.032Z,3.80
2022-11-08T07:36:44.203Z,4.53
2022-11-08T07:39:31.297Z,2.33
2022-11-08T07:42:18.464Z,3.23
2022-11-08T07:45:09.708Z,1.63
2022-11-08T07:47:56.647Z,4.37
2022-11-08T07:50:43.636Z,2.33
2022-11-08T07:53:31.268Z,2.90
2022-11-08T07:56:18.149Z,1.50
2022-11-08T07:59:05.094Z,2.67
2022-11-08T08:01:52.021Z,1.83
2022-11-08T08:04:39.200Z,4.03
2022-11-08T08:07:26.931Z,1.03
2022-11-08T08:10:13.988Z,0.83
2022-11-08T08:13:00.959Z,2.70
2022-11-08T08:15:47.956Z,2.57
2022-11-08T08:18:35.528Z,4.80
2022-11-08T08:21:22.624Z,0.63
2022-11-08T08:24:09.708Z,3.17
2022-11-08T08:26:56.759Z,0.60
2022-11-08T08:29:43.843Z,3.33
2022-11-08T08:32:31.776Z,4.70
2022-11-08T08:35:18.704Z,2.27
2022-11-08T08:38:05.714Z,1.03
2022-11-08T08:40:54.011Z,1.13
2022-11-08T08:43:41.131Z,0.70
2022-11-08T08:46:28.120Z,2.60
2022-11-08T08:49:15.099Z,0.43
2022-11-08T08:52:01.923Z,0.57
2022-11-08T08:54:49.102Z,0.83
2022-11-08T08:57:35.879Z,1.60
2022-11-08T09:03:31.355Z,1.53
2022-11-08T09:06:18.903Z,0.60
2022-11-08T09:09:05.823Z,1.97
2022-11-08T09:11:52.756Z,0.20
2022-11-08T09:14:40.007Z,0.80
2022-11-08T09:17:27.097Z,0.33
2022-11-08T09:20:14.186Z,0.37
2022-11-08T09:23:01.684Z,0.83
2022-11-08T09:25:48.709Z,1.93
2022-11-08T09:28:36.042Z,0.63
2022-11-08T09:31:25.819Z,0.30
2022-11-08T09:34:15.103Z,0.70
2022-11-08T09:37:04.480Z,0.10
2022-11-08T09:39:51.439Z,0.10
2022-11-08T09:42:54.058Z,0.77
2022-11-08T09:45:44.874Z,0.83
2022-11-08T09:48:42.915Z,0.10
2022-11-08T09:51:49.754Z,0.27
2022-11-08T09:54:48.022Z,0.33
2022-11-08T09:57:55.366Z,0.17
2022-11-08T10:00:42.408Z,0.20
2022-11-08T10:03:34.346Z,0.60
2022-11-08T10:06:24.155Z,0.40
2022-11-08T10:09:26.213Z,0.23
2022-11-08T10:12:37.685Z,0.00
2022-11-08T10:15:41.239Z,0.10
2022-11-08T10:19:06.790Z,0.23
2022-11-08T10:22:21.699Z,0.10
2022-11-08T10:25:19.503Z,0.00
2022-11-08T10:28:06.731Z,0.00
2022-11-08T10:30:56.789Z,0.33
2022-11-08T10:33:49.298Z,0.27
2022-11-08T10:36:46.298Z,2.37
2022-11-08T10:39:58.036Z,1.60
2022-11-08T10:43:04.322Z,0.00
2022-11-08T10:45:53.699Z,0.07
2022-11-08T10:48:40.711Z,0.00
2022-11-08T10:51:28.496Z,0.23
2022-11-08T10:54:15.473Z,0.20
2022-11-08T10:57:15.130Z,0.00
2022-11-08T11:00:03.435Z,1.37
2022-11-08T11:02:55.510Z,0.30
2022-11-08T11:06:01.934Z,1.17
2022-11-08T11:08:49.682Z,0.27
2022-11-08T11:11:52.137Z,0.03
2022-11-08T11:14:43.322Z,1.13
2022-11-08T11:17:40.216Z,0.47
2022-11-08T11:20:39.600Z,0.13
2022-11-08T11:23:31.278Z,0.40
2022-11-08T11:26:18.919Z,0.30
2022-11-08T11:29:24.227Z,0.37
2022-11-08T11:32:13.288Z,0.10
2022-11-08T11:35:10.538Z,0.23
2022-11-08T11:38:05.251Z,0.17
2022-11-08T11:41:06.975Z,0.10
2022-11-08T11:44:06.712Z,1.40
2022-11-08T11:47:07.577Z,0.93
2022-11-08T11:49:55.695Z,1.10
2022-11-08T11:52:42.720Z,2.23
2022-11-08T11:55:35.452Z,1.60
2022-11-08T11:58:47.145Z,0.50
2022-11-08T12:02:00.356Z,0.67
2022-11-08T12:05:09.091Z,0.77
2022-11-08T12:08:06.462Z,0.20
2022-11-08T12:11:15.084Z,0.20
2022-11-08T12:14:07.946Z,0.83
2022-11-08T12:17:05.727Z,0.50
2022-11-08T12:19:55.216Z,0.10
2022-11-08T12:23:03.267Z,0.27
2022-11-08T12:26:22.459Z,0.10
2022-11-08T12:29:38.915Z,0.67
2022-11-08T12:32:43.939Z,0.47
2022-11-08T12:35:54.583Z,0.20
2022-11-08T12:38:51.291Z,4.00
2022-11-08T12:41:46.451Z,0.50
2022-11-08T12:45:10.842Z,0.30
2022-11-08T12:48:06.979Z,2.67
2022-11-08T12:51:01.780Z,0.20
2022-11-08T12:54:19.392Z,0.83
2022-11-08T12:57:08.243Z,0.93
2022-11-08T13:00:02.793Z,0.20
2022-11-08T13:02:54.107Z,1.03
2022-11-08T13:05:48.251Z,0.50
2022-11-08T13:08:51.326Z,1.03
2022-11-08T13:11:50.082Z,0.10
2022-11-08T13:14:41.396Z,0.73
2022-11-08T13:17:43.703Z,0.87
2022-11-08T13:20:59.214Z,0.63
2022-11-08T13:23:50.927Z,0.43
2022-11-08T13:26:48.827Z,1.13
2022-11-08T13:29:44.827Z,0.93
2022-11-08T13:32:48.569Z,0.30
2022-11-08T13:36:07.370Z,0.30
2022-11-08T13:39:03.260Z,0.57
2022-11-08T13:41:50.309Z,0.30
2022-11-08T13:45:14.379Z,1.50
2022-11-08T13:48:03.852Z,1.60
2022-11-08T13:50:56.337Z,1.13
2022-11-08T13:53:43.287Z,1.90
2022-11-08T13:56:59.744Z,1.50
2022-11-08T13:59:52.330Z,1.43
2022-11-08T14:02:45.788Z,1.33
2022-11-08T14:05:42.658Z,2.37
2022-11-08T14:08:37.560Z,0.90
2022-11-08T14:11:39.124Z,1.83
2022-11-08T14:14:47.628Z,1.43
2022-11-08T14:17:49.345Z,0.37
2022-11-08T14:20:45.235Z,2.37
2022-11-08T14:23:40.083Z,3.03
2022-11-08T14:26:41.631Z,1.17
2022-11-08T14:29:28.755Z,2.97
2022-11-08T14:32:35.405Z,3.97
2022-11-08T14:35:45.665Z,6.03
2022-11-08T15:04:24.371Z,0.60
2022-11-08T15:07:17.538Z,0.37
2022-11-08T15:10:05.061Z,2.67
2022-11-08T15:12:51.851Z,1.20
2022-11-08T15:15:40.571Z,0.83
2022-11-08T15:18:37.908Z,4.30
2022-11-08T15:21:26.674Z,2.37
2022-11-08T15:24:14.740Z,2.83
2022-11-08T15:27:34.287Z,1.90
2022-11-08T15:30:26.742Z,2.47
2022-11-08T15:33:13.859Z,2.33
2022-11-08T15:36:00.811Z,0.63
2022-11-08T15:38:57.996Z,1.20
2022-11-08T15:41:57.314Z,2.60
2022-11-08T15:44:45.296Z,0.50
2022-11-08T15:47:56.324Z,0.93
2022-11-08T15:50:47.746Z,0.63
2022-11-08T15:53:35.076Z,0.70
2022-11-08T15:56:24.627Z,1.87
2022-11-08T15:59:11.595Z,1.33
2022-11-08T16:01:58.968Z,2.37
2022-11-08T16:04:47.883Z,2.10
2022-11-08T16:07:35.333Z,0.47
2022-11-08T16:10:22.239Z,3.73
2022-11-08T16:13:09.834Z,1.50
2022-11-08T16:15:58.000Z,2.77
2022-11-08T16:18:45.334Z,1.03
2022-11-08T16:21:34.039Z,2.67
2022-11-08T16:24:21.603Z,1.70
2022-11-08T16:27:09.063Z,0.20
2022-11-08T16:29:56.316Z,0.50
2022-11-08T16:32:43.117Z,0.77
2022-11-08T16:35:30.136Z,0.93
2022-11-08T16:38:17.190Z,1.13
2022-11-08T16:41:04.381Z,0.87
2022-11-08T16:43:52.239Z,0.10
2022-11-08T16:46:41.072Z,0.50
2022-11-08T16:49:38.606Z,0.20
2022-11-08T16:52:25.663Z,3.20
2022-11-08T16:55:16.542Z,0.50
2022-11-08T16:58:06.055Z,1.73
2022-11-08T17:00:53.969Z,3.60
2022-11-08T17:03:43.043Z,0.63
2022-11-08T17:06:38.181Z,1.10
2022-11-08T17:09:25.463Z,2.13
2022-11-08T17:12:12.367Z,1.13
2022-11-08T17:14:59.279Z,5.30
2022-11-08T17:17:46.428Z,2.17
2022-11-08T17:20:35.678Z,2.97
2022-11-08T17:23:22.719Z,2.40
2022-11-08T17:26:09.846Z,8.27
2022-11-08T17:28:57.610Z,3.13
2022-11-08T17:31:44.511Z,4.63
2022-11-08T17:34:31.540Z,6.63
2022-11-08T17:37:18.569Z,5.63
2022-11-08T17:40:05.593Z,9.10
2022-11-08T17:42:52.987Z,5.90
2022-11-08T17:45:40.080Z,4.57
2022-11-08T17:48:26.999Z,7.03
2022-11-08T17:51:13.948Z,6.90
2022-11-08T17:54:01.212Z,5.73
2022-11-08T17:56:48.091Z,2.53
2022-11-08T17:59:35.178Z,5.47
2022-11-08T18:02:22.176Z,6.97
2022-11-08T18:05:09.210Z,5.27
2022-11-08T18:07:36.708Z,2.27
2022-11-08T18:10:23.776Z,3.03
2022-11-08T18:13:10.702Z,1.47
2022-11-08T18:15:58.054Z,0.30
2022-11-08T18:18:45.116Z,0.50
2022-11-08T18:21:35.662Z,2.10
2022-11-08T18:24:24.900Z,1.53
2022-11-08T18:27:11.955Z,3.63
2022-11-08T18:29:58.883Z,3.40
2022-11-08T18:32:25.808Z,2.07
2022-11-08T18:34:52.886Z,1.87
2022-11-08T18:37:42.697Z,1.30
2022-11-08T18:40:30.260Z,2.80
2022-11-08T18:43:18.291Z,0.70
2022-11-08T18:46:05.339Z,1.57
2022-11-08T18:48:53.050Z,1.53
2022-11-08T18:51:42.595Z,0.67
2022-11-08T18:54:30.493Z,5.23
2022-11-08T18:57:17.342Z,0.90
2022-11-08T19:00:04.452Z,2.47
2022-11-08T19:02:51.288Z,2.90
2022-11-08T19:05:38.524Z,1.67
2022-11-08T19:08:25.798Z,4.67
2022-11-08T19:11:13.832Z,3.83
2022-11-08T19:14:01.691Z,8.47
2022-11-08T19:16:49.310Z,4.10
2022-11-08T19:19:36.290Z,3.47
2022-11-08T19:22:24.224Z,3.13
2022-11-08T19:25:11.159Z,2.00
2022-11-08T19:27:58.358Z,2.17
2022-11-08T19:30:45.253Z,1.00
2022-11-08T19:33:32.268Z,1.20
2022-11-08T19:36:27.917Z,1.43
2022-11-08T19:39:17.143Z,2.67
2022-11-08T19:42:04.040Z,0.90
2022-11-08T19:44:50.948Z,1.90
2022-11-08T19:47:37.831Z,3.77
2022-11-08T19:50:25.252Z,1.73
2022-11-08T19:53:12.097Z,2.27
2022-11-08T19:55:58.979Z,1.17
2022-11-08T19:58:45.915Z,1.83
2022-11-08T20:01:50.183Z,2.20
2022-11-08T20:04:37.782Z,1.43
2022-11-08T20:07:25.603Z,1.53
2022-11-08T20:10:13.770Z,2.83
2022-11-08T20:13:00.601Z,3.60
2022-11-08T20:15:47.587Z,1.17
2022-11-08T20:18:35.636Z,0.73
2022-11-08T20:21:25.483Z,3.03
2022-11-08T20:24:12.394Z,4.70
2022-11-08T20:27:00.081Z,1.00
2022-11-08T20:29:47.089Z,1.47
2022-11-08T20:32:34.215Z,3.57
2022-11-08T20:35:23.523Z,2.50
2022-11-08T20:38:10.638Z,1.33
2022-11-08T20:40:58.663Z,1.03
2022-11-08T20:43:49.410Z,0.60
2022-11-08T20:46:39.581Z,3.00
2022-11-08T20:49:27.567Z,1.83
2022-11-08T20:52:14.667Z,2.17
2022-11-08T20:55:01.678Z,4.03
2022-11-08T20:57:48.608Z,2.97
2022-11-08T21:00:57.327Z,3.80
2022-11-08T21:03:44.172Z,3.50
2022-11-08T21:06:36.205Z,4.30
2022-11-08T21:09:37.468Z,0.53
2022-11-08T21:12:29.675Z,2.73
2022-11-08T21:15:16.497Z,6.80
2022-11-08T21:18:03.627Z,1.53
2022-11-08T21:20:50.456Z,1.30
2022-11-08T21:23:38.758Z,1.50
2022-11-08T21:26:26.983Z,2.10
2022-11-08T21:29:14.306Z,1.93
2022-11-08T21:32:01.231Z,3.70
2022-11-08T21:34:48.347Z,3.73
2022-11-08T21:37:35.357Z,2.13
2022-11-08T21:40:22.633Z,2.10
2022-11-08T21:43:09.616Z,1.73
2022-11-08T21:45:57.327Z,3.50
2022-11-08T21:48:44.515Z,1.80
2022-11-08T21:51:32.198Z,3.53
2022-11-08T21:54:19.302Z,1.03
2022-11-08T21:57:06.495Z,0.70
2022-11-08T21:59:53.325Z,3.23
2022-11-08T22:02:40.306Z,0.93
2022-11-08T22:05:28.646Z,2.00
2022-11-08T22:08:15.842Z,1.83
2022-11-08T22:11:05.361Z,2.13
2022-11-08T22:13:52.594Z,1.30
2022-11-08T22:16:39.693Z,3.30
2022-11-08T22:19:26.898Z,3.73
2022-11-08T22:22:13.793Z,0.93
2022-11-08T22:25:01.109Z,3.03
2022-11-08T22:27:47.928Z,3.10
2022-11-08T22:30:35.140Z,2.50
2022-11-08T22:33:21.931Z,1.60
2022-11-08T22:36:09.260Z,0.60
2022-11-08T22:38:56.205Z,0.87
2022-11-08T22:41:43.829Z,2.87
2022-11-08T22:44:31.077Z,1.23
2022-11-08T22:47:18.185Z,1.50
2022-11-08T22:50:05.114Z,0.57
2022-11-08T22:52:52.260Z,1.63
2022-11-08T22:55:39.087Z,2.13
2022-11-08T22:58:26.047Z,0.37
2022-11-08T23:01:13.403Z,1.33
2022-11-08T23:04:07.373Z,2.17
2022-11-08T23:06:54.358Z,2.00
2022-11-08T23:09:41.434Z,0.93
2022-11-08T23:12:28.518Z,2.43
2022-11-08T23:15:14.166Z,3.70
2022-11-08T23:18:01.059Z,2.07
2022-11-08T23:20:46.470Z,0.43
2022-11-08T23:23:32.211Z,1.90
2022-11-08T23:26:19.155Z,1.10
2022-11-08T23:29:04.506Z,0.60
2022-11-08T23:31:57.241Z,0.53
2022-11-08T23:34:44.254Z,0.30
2022-11-08T23:37:31.235Z,0.83
2022-11-08T23:40:16.962Z,1.57
2022-11-08T23:43:02.624Z,2.20
2022-11-08T23:45:49.797Z,0.50
2022-11-08T23:48:37.103Z,2.47
2022-11-08T23:51:24.923Z,2.37
2022-11-08T23:54:11.926Z,1.60
2022-11-08T23:56:59.059Z,1.57
2022-11-08T23:59:45.987Z,0.60
