createdAt,value
2023-05-24T00:01:10.437Z,2.75
2023-05-24T00:04:15.233Z,2.90
2023-05-24T00:07:17.668Z,3.30
2023-05-24T00:10:20.034Z,2.85
2023-05-24T00:13:22.352Z,2.83
2023-05-24T00:16:27.007Z,3.10
2023-05-24T00:19:34.197Z,3.38
2023-05-24T00:22:37.676Z,3.00
2023-05-24T00:25:40.022Z,3.10
2023-05-24T00:28:44.973Z,3.30
2023-05-24T00:31:49.758Z,3.30
2023-05-24T00:34:54.566Z,2.90
2023-05-24T00:37:57.333Z,3.58
2023-05-24T00:41:01.417Z,3.33
2023-05-24T00:44:06.256Z,3.17
2023-05-24T00:47:08.618Z,3.03
2023-05-24T00:50:14.258Z,2.78
2023-05-24T00:53:18.871Z,3.28
2023-05-24T00:56:23.968Z,3.03
2023-05-24T00:59:33.735Z,3.28
2023-05-24T01:02:36.327Z,2.88
2023-05-24T01:05:38.597Z,3.00
2023-05-24T01:08:48.305Z,3.17
2023-05-24T01:12:10.517Z,2.65
2023-05-24T01:15:38.155Z,2.90
2023-05-24T01:19:15.776Z,3.42
2023-05-24T01:22:25.454Z,3.40
2023-05-24T01:25:41.880Z,3.15
2023-05-24T01:28:45.057Z,2.85
2023-05-24T01:31:50.394Z,2.78
2023-05-24T01:34:56.066Z,3.22
2023-05-24T01:38:05.697Z,3.22
2023-05-24T01:41:41.236Z,3.05
2023-05-24T01:44:51.968Z,3.35
2023-05-24T01:48:06.050Z,2.97
2023-05-24T01:51:14.440Z,3.15
2023-05-24T01:54:26.227Z,2.88
2023-05-24T01:57:29.285Z,3.00
2023-05-24T02:00:35.042Z,2.97
2023-05-24T02:03:43.013Z,3.47
2023-05-24T02:06:45.696Z,2.92
2023-05-24T02:09:50.246Z,3.35
2023-05-24T02:12:52.552Z,3.60
2023-05-24T02:15:54.935Z,3.70
2023-05-24T02:19:00.073Z,3.33
2023-05-24T02:22:03.548Z,3.17
2023-05-24T02:25:08.655Z,3.65
2023-05-24T02:28:11.184Z,3.80
2023-05-24T02:31:16.150Z,3.75
2023-05-24T02:34:23.354Z,4.00
2023-05-24T02:37:30.342Z,3.80
2023-05-24T02:40:35.261Z,4.18
2023-05-24T02:43:40.348Z,3.90
2023-05-24T02:46:42.862Z,3.92
2023-05-24T02:49:48.202Z,4.22
2023-05-24T02:52:50.637Z,4.10
2023-05-24T02:55:53.073Z,4.05
2023-05-24T02:58:58.407Z,4.18
2023-05-24T03:02:03.517Z,4.43
2023-05-24T03:05:08.686Z,4.28
2023-05-24T03:08:13.181Z,4.82
2023-05-24T03:11:15.639Z,4.00
2023-05-24T03:14:17.962Z,4.07
2023-05-24T03:17:22.976Z,4.47
2023-05-24T03:20:33.887Z,4.85
2023-05-24T03:23:42.349Z,5.43
2023-05-24T03:26:47.800Z,4.78
2023-05-24T03:29:51.301Z,5.30
2023-05-24T03:33:01.511Z,4.38
2023-05-24T03:36:09.150Z,5.38
2023-05-24T03:39:11.710Z,4.95
2023-05-24T03:42:29.883Z,4.75
2023-05-24T03:45:39.257Z,5.40
2023-05-24T03:48:42.482Z,5.00
2023-05-24T03:51:47.228Z,5.28
2023-05-24T03:54:51.734Z,5.57
2023-05-24T03:57:56.516Z,4.88
2023-05-24T04:01:01.889Z,5.13
2023-05-24T04:04:04.543Z,5.68
2023-05-24T04:07:08.049Z,5.85
2023-05-24T04:10:13.723Z,4.82
2023-05-24T04:13:17.069Z,5.82
2023-05-24T04:16:19.437Z,6.45
2023-05-24T04:19:23.250Z,5.57
2023-05-24T04:22:30.685Z,6.20
2023-05-24T04:28:42.941Z,6.25
2023-05-24T04:31:45.668Z,6.53
2023-05-24T04:34:48.526Z,6.00
2023-05-24T04:37:51.078Z,7.57
2023-05-24T04:41:01.619Z,7.60
2023-05-24T04:44:08.776Z,7.55
2023-05-24T04:47:12.828Z,7.13
2023-05-24T04:50:15.217Z,7.95
2023-05-24T04:53:17.751Z,7.22
2023-05-24T04:56:24.668Z,7.15
2023-05-24T04:59:27.113Z,7.75
2023-05-24T05:02:32.464Z,7.32
2023-05-24T05:08:41.673Z,6.82
2023-05-24T05:11:47.040Z,8.73
2023-05-24T05:17:53.946Z,8.90
2023-05-24T05:20:59.015Z,8.82
2023-05-24T05:24:02.108Z,8.40
2023-05-24T05:27:04.571Z,7.95
2023-05-24T05:30:10.568Z,8.13
2023-05-24T05:33:16.409Z,7.97
2023-05-24T05:36:22.447Z,8.10
2023-05-24T05:39:24.719Z,8.20
2023-05-24T05:42:31.091Z,8.25
2023-05-24T05:45:35.586Z,8.15
2023-05-24T05:48:38.020Z,7.72
2023-05-24T05:51:42.775Z,7.65
2023-05-24T05:54:45.099Z,7.25
2023-05-24T05:57:50.142Z,8.23
2023-05-24T06:00:52.429Z,7.45
2023-05-24T06:04:00.516Z,7.68
2023-05-24T06:07:02.896Z,6.90
2023-05-24T06:10:11.042Z,6.38
2023-05-24T06:13:13.797Z,6.93
2023-05-24T06:16:16.209Z,7.10
2023-05-24T06:19:18.555Z,6.18
2023-05-24T06:22:21.684Z,7.13
2023-05-24T06:25:24.564Z,6.78
2023-05-24T06:28:31.698Z,6.47
2023-05-24T06:31:37.087Z,6.07
2023-05-24T06:34:42.154Z,6.53
2023-05-24T06:37:44.502Z,6.30
2023-05-24T06:40:46.801Z,6.10
2023-05-24T06:43:49.704Z,6.18
2023-05-24T06:46:52.056Z,5.70
2023-05-24T06:49:54.343Z,6.40
2023-05-24T06:52:58.868Z,5.10
2023-05-24T06:56:04.767Z,6.10
2023-05-24T06:59:11.927Z,5.93
2023-05-24T07:02:17.423Z,6.68
2023-05-24T07:05:19.861Z,5.95
2023-05-24T07:08:22.170Z,6.60
2023-05-24T07:11:27.567Z,6.15
2023-05-24T07:14:32.226Z,6.13
2023-05-24T07:17:34.707Z,5.53
2023-05-24T07:20:44.409Z,6.15
2023-05-24T07:23:51.390Z,5.47
2023-05-24T07:26:53.820Z,6.25
2023-05-24T07:29:56.352Z,5.90
2023-05-24T07:32:58.695Z,5.82
2023-05-24T07:36:00.987Z,5.88
2023-05-24T07:39:06.060Z,5.72
2023-05-24T07:42:10.863Z,5.75
2023-05-24T07:45:15.803Z,6.07
2023-05-24T07:48:18.354Z,5.72
2023-05-24T07:51:23.739Z,6.03
2023-05-24T07:54:28.605Z,5.90
2023-05-24T07:57:36.448Z,6.30
2023-05-24T08:00:38.707Z,5.97
2023-05-24T08:03:43.619Z,5.93
2023-05-24T08:06:46.931Z,6.68
2023-05-24T08:09:49.279Z,6.20
2023-05-24T08:12:54.815Z,5.97
2023-05-24T08:15:58.449Z,5.78
2023-05-24T08:19:00.938Z,6.00
2023-05-24T08:22:04.841Z,6.25
2023-05-24T08:25:07.414Z,6.10
2023-05-24T08:28:11.215Z,5.93
2023-05-24T08:31:14.135Z,6.30
2023-05-24T08:34:19.358Z,6.53
2023-05-24T08:37:27.314Z,6.68
2023-05-24T08:40:29.683Z,6.57
2023-05-24T08:43:34.230Z,5.78
2023-05-24T08:46:38.672Z,6.45
2023-05-24T08:49:47.552Z,6.32
2023-05-24T08:52:56.202Z,5.80
2023-05-24T08:56:01.111Z,6.90
2023-05-24T08:59:06.303Z,5.32
2023-05-24T09:02:16.180Z,5.63
2023-05-24T09:05:21.959Z,4.80
2023-05-24T09:08:24.832Z,4.68
2023-05-24T09:11:28.394Z,4.93
2023-05-24T09:14:31.124Z,5.05
2023-05-24T09:17:35.392Z,4.90
2023-05-24T09:20:40.170Z,4.95
2023-05-24T09:23:43.363Z,4.97
2023-05-24T09:26:45.703Z,5.15
2023-05-24T09:29:53.321Z,5.32
2023-05-24T09:33:00.952Z,5.10
2023-05-24T09:36:05.398Z,4.85
2023-05-24T09:39:11.543Z,4.63
2023-05-24T09:42:24.130Z,4.70
2023-05-24T09:45:28.902Z,4.85
2023-05-24T09:48:31.907Z,4.57
2023-05-24T09:51:39.695Z,4.55
2023-05-24T09:54:46.490Z,4.68
2023-05-24T09:58:03.098Z,4.13
2023-05-24T10:01:11.084Z,5.82
2023-05-24T10:04:16.102Z,4.47
2023-05-24T10:07:21.241Z,4.13
2023-05-24T10:10:29.676Z,4.60
2023-05-24T10:13:36.519Z,4.47
2023-05-24T10:16:39.183Z,4.13
2023-05-24T10:22:51.456Z,4.53
2023-05-24T10:26:14.337Z,4.53
2023-05-24T10:29:28.040Z,4.22
2023-05-24T10:32:34.429Z,4.45
2023-05-24T10:35:39.515Z,4.80
2023-05-24T10:41:48.662Z,4.45
2023-05-24T10:44:56.831Z,4.45
2023-05-24T10:48:04.361Z,4.53
2023-05-24T10:51:35.044Z,4.32
2023-05-24T10:55:03.306Z,4.80
2023-05-24T10:58:11.892Z,3.78
2023-05-24T11:01:29.099Z,4.97
2023-05-24T11:04:33.730Z,4.25
2023-05-24T11:07:42.802Z,4.20
2023-05-24T11:13:55.957Z,4.43
2023-05-24T11:17:01.188Z,4.18
2023-05-24T11:20:09.220Z,4.75
2023-05-24T11:23:17.173Z,4.05
2023-05-24T11:26:21.810Z,4.03
2023-05-24T11:29:26.795Z,4.13
2023-05-24T11:32:29.291Z,4.25
2023-05-24T11:35:31.627Z,4.53
2023-05-24T11:38:35.208Z,3.55
2023-05-24T11:41:41.019Z,4.43
2023-05-24T11:44:48.507Z,4.38
2023-05-24T11:47:50.910Z,4.00
2023-05-24T11:50:55.695Z,4.38
2023-05-24T11:54:04.003Z,4.28
2023-05-24T11:57:12.699Z,4.07
2023-05-24T12:00:24.296Z,4.35
2023-05-24T12:03:32.746Z,3.80
2023-05-24T12:06:40.052Z,4.70
2023-05-24T12:09:47.380Z,3.47
2023-05-24T12:12:51.884Z,3.92
2023-05-24T12:15:56.497Z,3.90
2023-05-24T12:22:16.285Z,4.07
2023-05-24T12:25:27.122Z,4.07
2023-05-24T12:28:39.830Z,3.67
2023-05-24T12:31:50.472Z,3.72
2023-05-24T12:34:53.653Z,4.05
2023-05-24T12:38:02.454Z,4.72
2023-05-24T12:41:12.135Z,3.85
2023-05-24T12:44:19.450Z,3.50
2023-05-24T12:47:24.873Z,3.70
2023-05-24T12:50:27.491Z,3.92
2023-05-24T12:53:32.235Z,3.67
2023-05-24T12:56:36.960Z,4.30
2023-05-24T12:59:41.898Z,4.00
2023-05-24T13:02:44.255Z,3.95
2023-05-24T13:05:51.424Z,3.78
2023-05-24T13:08:56.302Z,3.75
2023-05-24T13:11:58.602Z,3.92
2023-05-24T13:15:03.181Z,3.92
2023-05-24T13:18:10.303Z,3.85
2023-05-24T13:21:12.812Z,3.33
2023-05-24T13:24:16.746Z,4.00
2023-05-24T13:27:21.820Z,3.50
2023-05-24T13:30:27.889Z,3.70
2023-05-24T13:33:34.482Z,3.63
2023-05-24T13:36:42.774Z,3.60
2023-05-24T13:39:45.218Z,3.55
2023-05-24T13:42:49.752Z,3.83
2023-05-24T13:45:52.196Z,3.50
2023-05-24T13:48:58.266Z,3.20
2023-05-24T13:52:01.510Z,3.50
2023-05-24T13:55:09.660Z,3.63
2023-05-24T13:58:12.450Z,3.70
2023-05-24T14:01:17.047Z,3.60
2023-05-24T14:04:21.844Z,3.28
2023-05-24T14:07:26.479Z,3.80
2023-05-24T14:10:28.970Z,3.80
2023-05-24T14:14:23.464Z,3.58
2023-05-24T14:16:55.262Z,3.65
2023-05-24T14:19:57.830Z,3.40
2023-05-24T14:23:00.358Z,3.80
2023-05-24T14:26:05.137Z,3.67
2023-05-24T14:29:07.662Z,3.95
2023-05-24T14:32:12.501Z,3.60
2023-05-24T14:35:17.080Z,3.63
2023-05-24T14:38:23.849Z,3.65
2023-05-24T14:41:26.335Z,3.42
2023-05-24T14:44:28.647Z,3.30
2023-05-24T14:47:33.182Z,3.40
2023-05-24T14:50:35.551Z,3.50
2023-05-24T14:53:40.073Z,3.65
2023-05-24T14:56:42.395Z,3.72
2023-05-24T14:59:46.931Z,3.47
2023-05-24T15:02:49.365Z,4.07
2023-05-24T15:05:52.413Z,3.75
2023-05-24T15:08:56.301Z,3.70
2023-05-24T15:11:58.749Z,3.20
2023-05-24T15:15:01.364Z,3.97
2023-05-24T15:18:03.937Z,3.80
2023-05-24T15:21:09.261Z,3.30
2023-05-24T15:24:15.019Z,3.45
2023-05-24T15:27:17.381Z,3.72
2023-05-24T15:30:24.064Z,3.75
2023-05-24T15:33:28.757Z,3.88
2023-05-24T15:36:32.508Z,3.55
2023-05-24T15:39:34.825Z,3.47
2023-05-24T15:42:37.253Z,3.72
2023-05-24T15:45:42.756Z,3.17
2023-05-24T15:48:47.522Z,3.50
2023-05-24T15:52:03.767Z,3.60
2023-05-24T15:55:07.673Z,3.80
2023-05-24T15:58:15.812Z,3.45
2023-05-24T16:01:18.172Z,3.55
2023-05-24T16:04:23.255Z,3.28
2023-05-24T16:07:31.843Z,3.22
2023-05-24T16:10:35.584Z,3.33
2023-05-24T16:13:37.879Z,3.30
2023-05-24T16:16:40.252Z,2.95
2023-05-24T16:19:42.636Z,3.47
2023-05-24T16:22:50.911Z,3.22
2023-05-24T16:26:00.722Z,3.40
2023-05-24T16:29:07.079Z,4.00
2023-05-24T16:32:14.758Z,2.80
2023-05-24T16:35:17.044Z,2.88
2023-05-24T16:38:19.442Z,3.50
2023-05-24T16:41:21.895Z,3.20
2023-05-24T16:44:27.164Z,3.15
2023-05-24T16:47:32.476Z,2.85
2023-05-24T16:50:35.866Z,3.25
2023-05-24T16:53:38.202Z,3.60
2023-05-24T16:56:42.767Z,3.05
2023-05-24T16:59:45.312Z,3.45
2023-05-24T17:02:47.671Z,3.47
2023-05-24T17:05:54.941Z,3.22
2023-05-24T17:08:57.307Z,3.92
2023-05-24T17:11:59.579Z,4.25
2023-05-24T17:15:07.209Z,3.15
2023-05-24T17:18:09.548Z,4.22
2023-05-24T17:21:14.318Z,3.75
2023-05-24T17:24:19.066Z,4.30
2023-05-24T17:27:24.154Z,4.30
2023-05-24T17:30:30.441Z,4.05
2023-05-24T17:33:32.800Z,4.10
2023-05-24T17:36:36.653Z,3.97
2023-05-24T17:39:39.376Z,4.55
2023-05-24T17:42:43.247Z,4.43
2023-05-24T17:45:45.978Z,4.40
2023-05-24T17:48:48.441Z,4.60
2023-05-24T17:51:53.120Z,4.32
2023-05-24T17:55:00.053Z,4.57
2023-05-24T17:58:02.554Z,4.72
2023-05-24T18:01:12.924Z,4.43
2023-05-24T18:04:15.297Z,4.57
2023-05-24T18:07:22.538Z,4.65
2023-05-24T18:10:27.856Z,4.43
2023-05-24T18:13:33.118Z,4.28
2023-05-24T18:16:37.889Z,4.45
2023-05-24T18:19:42.842Z,4.80
2023-05-24T18:22:50.060Z,4.50
2023-05-24T18:26:00.364Z,3.92
2023-05-24T18:29:09.525Z,4.53
2023-05-24T18:32:11.874Z,4.85
2023-05-24T18:35:16.789Z,4.32
2023-05-24T18:38:19.078Z,4.50
2023-05-24T18:41:22.101Z,4.60
2023-05-24T18:44:26.856Z,4.40
2023-05-24T18:47:31.126Z,4.22
2023-05-24T18:50:35.954Z,4.07
2023-05-24T18:53:40.586Z,4.18
2023-05-24T18:56:42.868Z,4.22
2023-05-24T18:59:45.297Z,3.78
2023-05-24T19:02:47.696Z,4.55
2023-05-24T19:05:50.390Z,4.35
2023-05-24T19:08:52.763Z,3.92
2023-05-24T19:11:59.149Z,4.00
2023-05-24T19:15:04.233Z,4.03
2023-05-24T19:18:06.702Z,3.33
2023-05-24T19:21:09.045Z,4.05
2023-05-24T19:24:11.432Z,3.97
2023-05-24T19:27:13.761Z,3.95
2023-05-24T19:30:18.652Z,4.63
2023-05-24T19:33:23.239Z,4.57
2023-05-24T19:36:32.915Z,3.80
2023-05-24T19:39:36.972Z,4.47
2023-05-24T19:42:46.625Z,3.75
2023-05-24T19:45:51.818Z,3.97
2023-05-24T19:52:01.310Z,3.70
2023-05-24T19:55:11.675Z,3.38
2023-05-24T19:58:16.771Z,3.95
2023-05-24T20:01:23.824Z,4.18
2023-05-24T20:04:29.726Z,3.97
2023-05-24T20:07:34.338Z,4.07
2023-05-24T20:10:39.001Z,4.50
2023-05-24T20:13:41.537Z,4.30
2023-05-24T20:16:48.850Z,4.25
2023-05-24T20:19:51.744Z,4.13
2023-05-24T20:22:54.102Z,4.20
2023-05-24T20:25:57.055Z,4.47
2023-05-24T20:29:01.864Z,4.25
2023-05-24T20:32:04.497Z,4.65
2023-05-24T20:35:09.743Z,4.40
2023-05-24T20:38:18.191Z,4.53
2023-05-24T20:41:30.410Z,4.80
2023-05-24T20:44:32.765Z,4.28
2023-05-24T20:47:35.041Z,4.30
2023-05-24T20:50:39.349Z,4.68
2023-05-24T20:53:45.620Z,4.38
2023-05-24T20:56:47.899Z,4.35
2023-05-24T20:59:50.374Z,4.55
2023-05-24T21:02:52.734Z,5.13
2023-05-24T21:05:55.199Z,4.60
2023-05-24T21:08:58.825Z,5.22
2023-05-24T21:12:03.639Z,5.10
2023-05-24T21:15:11.629Z,5.13
2023-05-24T21:18:16.415Z,5.32
2023-05-24T21:21:23.877Z,4.97
2023-05-24T21:24:26.110Z,4.68
2023-05-24T21:27:30.853Z,4.70
2023-05-24T21:30:40.459Z,5.05
2023-05-24T21:33:44.124Z,4.47
2023-05-24T21:36:49.024Z,4.45
2023-05-24T21:39:53.618Z,4.95
2023-05-24T21:42:55.939Z,5.10
2023-05-24T21:45:58.281Z,4.55
2023-05-24T21:49:02.766Z,4.65
2023-05-24T21:52:05.257Z,5.45
2023-05-24T21:55:07.882Z,5.00
2023-05-24T21:58:12.574Z,5.00
2023-05-24T22:01:17.150Z,4.68
2023-05-24T22:04:19.701Z,5.53
2023-05-24T22:07:22.023Z,5.28
2023-05-24T22:10:27.195Z,5.10
2023-05-24T22:13:29.917Z,5.68
2023-05-24T22:16:34.722Z,5.07
2023-05-24T22:19:42.609Z,4.72
2023-05-24T22:22:53.394Z,5.22
2023-05-24T22:26:01.362Z,4.97
2023-05-24T22:29:06.424Z,5.20
2023-05-24T22:32:11.472Z,5.30
2023-05-24T22:35:19.016Z,5.28
2023-05-24T22:38:21.347Z,5.35
2023-05-24T22:41:26.795Z,4.95
2023-05-24T22:47:34.710Z,5.20
2023-05-24T22:50:39.277Z,5.40
2023-05-24T22:53:41.623Z,5.60
2023-05-24T22:56:44.233Z,5.43
2023-05-24T22:59:46.528Z,5.13
2023-05-24T23:02:53.659Z,5.25
2023-05-24T23:05:56.149Z,5.78
2023-05-24T23:09:01.932Z,5.07
2023-05-24T23:12:08.483Z,5.88
2023-05-24T23:15:18.156Z,5.43
2023-05-24T23:18:22.322Z,5.15
2023-05-24T23:21:27.119Z,5.63
2023-05-24T23:24:31.960Z,5.97
2023-05-24T23:27:39.542Z,5.53
2023-05-24T23:33:46.371Z,5.80
2023-05-24T23:36:51.042Z,5.35
2023-05-24T23:39:53.430Z,4.93
2023-05-24T23:42:58.019Z,5.43
2023-05-24T23:46:00.464Z,5.53
2023-05-24T23:49:02.941Z,5.80
2023-05-24T23:52:08.322Z,5.63
2023-05-24T23:55:13.089Z,5.47
2023-05-24T23:58:15.487Z,6.43
