createdAt,value
2023-05-14T00:00:19.224Z,10.95
2023-05-14T00:02:45.738Z,11.06
2023-05-14T00:05:12.294Z,10.89
2023-05-14T00:07:38.668Z,10.98
2023-05-14T00:10:05.470Z,11.00
2023-05-14T00:12:32.234Z,11.03
2023-05-14T00:14:58.620Z,10.96
2023-05-14T00:17:25.014Z,11.01
2023-05-14T00:19:51.420Z,11.07
2023-05-14T00:22:17.772Z,11.02
2023-05-14T00:24:44.153Z,10.91
2023-05-14T00:27:10.802Z,10.77
2023-05-14T00:29:37.165Z,10.70
2023-05-14T00:32:03.974Z,10.92
2023-05-14T00:34:30.453Z,11.07
2023-05-14T00:36:56.836Z,11.12
2023-05-14T00:39:23.203Z,11.16
2023-05-14T00:41:49.684Z,11.07
2023-05-14T00:44:16.050Z,11.01
2023-05-14T00:46:43.762Z,10.86
2023-05-14T00:49:10.704Z,11.05
2023-05-14T00:51:37.214Z,11.12
2023-05-14T00:54:03.727Z,11.00
2023-05-14T00:56:30.157Z,10.98
2023-05-14T00:58:56.522Z,10.96
2023-05-14T01:01:23.171Z,10.93
2023-05-14T01:03:49.936Z,10.95
2023-05-14T01:06:48.102Z,11.08
2023-05-14T01:09:23.798Z,11.05
2023-05-14T01:12:27.275Z,10.97
2023-05-14T01:15:05.797Z,11.04
2023-05-14T01:17:37.140Z,11.17
2023-05-14T01:20:03.894Z,11.19
2023-05-14T01:22:30.268Z,11.14
2023-05-14T01:24:56.633Z,11.12
2023-05-14T01:27:34.569Z,10.93
2023-05-14T01:30:35.752Z,10.89
2023-05-14T01:33:06.888Z,10.93
2023-05-14T01:35:33.714Z,10.71
2023-05-14T01:38:01.779Z,10.72
2023-05-14T01:40:29.006Z,10.60
2023-05-14T01:42:56.387Z,10.38
2023-05-14T01:45:23.973Z,10.26
2023-05-14T01:47:50.834Z,10.38
2023-05-14T01:50:17.538Z,10.36
2023-05-14T01:52:44.025Z,10.33
2023-05-14T01:55:10.935Z,10.32
2023-05-14T01:57:37.469Z,10.27
2023-05-14T02:00:04.354Z,10.19
2023-05-14T02:02:31.181Z,10.20
2023-05-14T02:04:57.551Z,10.17
2023-05-14T02:07:24.016Z,10.11
2023-05-14T02:09:50.605Z,10.09
2023-05-14T02:12:16.979Z,10.09
2023-05-14T02:14:43.346Z,10.10
2023-05-14T02:17:09.837Z,10.09
2023-05-14T02:19:36.204Z,10.05
2023-05-14T02:22:02.673Z,10.09
2023-05-14T02:24:29.181Z,10.04
2023-05-14T02:26:55.603Z,10.08
2023-05-14T02:29:22.081Z,10.03
2023-05-14T02:31:48.531Z,9.91
2023-05-14T02:34:15.032Z,9.73
2023-05-14T02:36:41.733Z,9.73
2023-05-14T02:39:08.068Z,9.75
2023-05-14T02:41:34.557Z,9.70
2023-05-14T02:44:01.884Z,9.58
2023-05-14T02:46:28.329Z,9.63
2023-05-14T02:48:54.724Z,9.65
2023-05-14T02:51:21.494Z,9.66
2023-05-14T02:53:47.965Z,9.57
2023-05-14T02:56:14.600Z,9.62
2023-05-14T02:58:41.128Z,9.61
2023-05-14T03:01:07.752Z,9.49
2023-05-14T03:03:35.277Z,9.40
2023-05-14T03:06:02.037Z,9.42
2023-05-14T03:08:28.486Z,9.43
2023-05-14T03:10:54.872Z,9.41
2023-05-14T03:13:21.311Z,9.42
2023-05-14T03:15:47.697Z,9.46
2023-05-14T03:18:15.085Z,9.61
2023-05-14T03:20:41.730Z,9.51
2023-05-14T03:23:08.318Z,9.47
2023-05-14T03:25:34.873Z,9.48
2023-05-14T03:28:01.278Z,9.45
2023-05-14T03:30:27.721Z,9.47
2023-05-14T03:32:54.322Z,9.42
2023-05-14T03:35:20.719Z,9.38
2023-05-14T03:37:47.127Z,9.36
2023-05-14T03:40:13.466Z,9.36
2023-05-14T03:42:39.869Z,9.36
2023-05-14T03:45:07.370Z,9.34
2023-05-14T03:47:33.733Z,9.26
2023-05-14T03:50:00.190Z,9.32
2023-05-14T03:52:26.569Z,9.35
2023-05-14T03:54:53.003Z,9.30
2023-05-14T03:57:19.466Z,9.30
2023-05-14T03:59:45.853Z,9.29
2023-05-14T04:02:12.436Z,9.38
2023-05-14T04:04:38.991Z,9.35
2023-05-14T04:07:05.406Z,9.28
2023-05-14T04:09:31.805Z,9.37
2023-05-14T04:11:58.195Z,9.38
2023-05-14T04:14:24.655Z,9.34
2023-05-14T04:16:51.045Z,9.16
2023-05-14T04:19:18.372Z,8.95
2023-05-14T04:21:45.284Z,9.07
2023-05-14T04:24:11.649Z,9.19
2023-05-14T04:26:38.027Z,9.10
2023-05-14T04:29:04.377Z,9.01
2023-05-14T04:31:31.599Z,9.05
2023-05-14T04:33:58.068Z,8.97
2023-05-14T04:36:24.799Z,8.91
2023-05-14T04:38:51.808Z,8.83
2023-05-14T04:41:18.238Z,8.48
2023-05-14T04:43:44.602Z,8.81
2023-05-14T04:46:11.510Z,9.14
2023-05-14T04:48:38.025Z,9.14
2023-05-14T04:51:06.362Z,9.13
2023-05-14T04:53:33.518Z,9.48
2023-05-14T04:55:59.949Z,9.88
2023-05-14T04:58:28.801Z,10.12
2023-05-14T05:00:55.203Z,10.35
2023-05-14T05:03:21.707Z,10.18
2023-05-14T05:05:48.239Z,10.49
2023-05-14T05:08:14.770Z,11.00
2023-05-14T05:10:41.331Z,11.15
2023-05-14T05:13:07.705Z,11.60
2023-05-14T05:15:34.093Z,11.87
2023-05-14T05:18:00.664Z,12.01
2023-05-14T05:20:28.286Z,11.60
2023-05-14T05:22:54.851Z,11.66
2023-05-14T05:25:21.482Z,11.92
2023-05-14T05:27:47.918Z,11.65
2023-05-14T05:30:14.426Z,11.02
2023-05-14T05:32:40.975Z,10.96
2023-05-14T05:35:07.698Z,11.38
2023-05-14T05:37:34.073Z,11.68
2023-05-14T05:40:00.536Z,11.58
2023-05-14T05:42:26.992Z,11.82
2023-05-14T05:44:53.595Z,12.09
2023-05-14T05:47:20.021Z,12.15
2023-05-14T05:49:46.444Z,12.35
2023-05-14T05:52:12.976Z,12.64
2023-05-14T05:54:39.880Z,13.22
2023-05-14T05:57:06.512Z,14.00
2023-05-14T05:59:32.995Z,14.65
2023-05-14T06:01:59.369Z,14.75
2023-05-14T06:04:25.825Z,14.96
2023-05-14T06:06:52.195Z,14.61
2023-05-14T06:09:18.705Z,15.48
2023-05-14T06:11:45.251Z,15.13
2023-05-14T06:14:11.817Z,15.45
2023-05-14T06:16:38.352Z,15.69
2023-05-14T06:19:04.911Z,16.30
2023-05-14T06:21:31.353Z,15.87
2023-05-14T06:23:57.998Z,16.65
2023-05-14T06:26:24.406Z,16.40
2023-05-14T06:28:50.928Z,16.28
2023-05-14T06:31:18.278Z,16.70
2023-05-14T06:33:45.193Z,16.03
2023-05-14T06:36:11.810Z,15.78
2023-05-14T06:38:38.209Z,17.30
2023-05-14T06:41:04.674Z,17.81
2023-05-14T06:43:31.167Z,17.64
2023-05-14T06:45:57.830Z,18.06
2023-05-14T06:48:24.335Z,17.92
2023-05-14T06:50:50.926Z,18.52
2023-05-14T06:53:17.509Z,18.79
2023-05-14T06:55:44.043Z,19.15
2023-05-14T06:58:10.382Z,18.74
2023-05-14T07:00:36.923Z,19.39
2023-05-14T07:03:03.342Z,19.50
2023-05-14T07:05:29.863Z,18.90
2023-05-14T07:07:56.422Z,18.21
2023-05-14T07:10:23.741Z,19.15
2023-05-14T07:12:50.507Z,17.62
2023-05-14T07:15:16.970Z,17.90
2023-05-14T07:17:43.388Z,18.25
2023-05-14T07:20:10.504Z,17.09
2023-05-14T07:22:36.842Z,16.89
2023-05-14T07:25:03.494Z,16.53
2023-05-14T07:27:29.874Z,16.43
2023-05-14T07:29:56.249Z,16.25
2023-05-14T07:32:24.258Z,16.31
2023-05-14T07:34:50.790Z,16.91
2023-05-14T07:37:17.274Z,17.57
2023-05-14T07:39:43.889Z,17.04
2023-05-14T07:42:10.285Z,16.82
2023-05-14T07:44:36.675Z,17.43
2023-05-14T07:47:04.195Z,16.95
2023-05-14T07:49:30.630Z,16.64
2023-05-14T07:51:56.987Z,16.31
2023-05-14T07:54:23.336Z,16.76
2023-05-14T07:56:49.704Z,17.37
2023-05-14T07:59:16.092Z,17.69
2023-05-14T08:01:42.494Z,17.88
2023-05-14T08:04:11.576Z,17.20
2023-05-14T08:06:38.279Z,17.26
2023-05-14T08:09:07.290Z,17.49
2023-05-14T08:11:33.772Z,17.14
2023-05-14T08:14:00.221Z,17.30
2023-05-14T08:16:26.756Z,16.98
2023-05-14T08:18:53.255Z,17.02
2023-05-14T08:21:19.657Z,17.24
2023-05-14T08:23:46.113Z,17.13
2023-05-14T08:26:12.476Z,17.03
2023-05-14T08:28:38.803Z,17.00
2023-05-14T08:31:05.655Z,17.05
2023-05-14T08:33:32.014Z,16.96
2023-05-14T08:36:00.445Z,17.02
2023-05-14T08:38:26.826Z,17.11
2023-05-14T08:41:00.360Z,17.08
2023-05-14T08:43:37.693Z,17.23
2023-05-14T08:46:06.097Z,17.21
2023-05-14T08:48:35.104Z,16.84
2023-05-14T08:51:02.284Z,16.48
2023-05-14T08:53:28.714Z,16.38
2023-05-14T08:55:55.090Z,16.43
2023-05-14T08:58:21.567Z,16.24
2023-05-14T09:00:47.952Z,16.07
2023-05-14T09:03:15.965Z,15.96
2023-05-14T09:05:43.046Z,15.97
2023-05-14T09:08:09.435Z,15.91
2023-05-14T09:10:36.065Z,15.81
2023-05-14T09:13:02.502Z,15.50
2023-05-14T09:15:29.625Z,15.70
2023-05-14T09:17:56.877Z,15.50
2023-05-14T09:20:25.103Z,15.39
2023-05-14T09:22:54.809Z,15.52
2023-05-14T09:25:26.976Z,15.39
2023-05-14T09:27:56.120Z,15.49
2023-05-14T09:30:25.211Z,15.75
2023-05-14T09:32:54.374Z,15.78
2023-05-14T09:35:23.914Z,15.65
2023-05-14T09:37:52.157Z,15.66
2023-05-14T09:40:20.857Z,15.89
2023-05-14T09:42:49.246Z,16.22
2023-05-14T09:45:16.747Z,16.25
2023-05-14T09:47:43.295Z,16.38
2023-05-14T09:50:09.976Z,16.44
2023-05-14T09:52:37.341Z,16.62
2023-05-14T09:55:04.388Z,16.64
2023-05-14T09:57:30.968Z,16.52
2023-05-14T09:59:57.370Z,16.46
2023-05-14T10:02:36.804Z,16.31
2023-05-14T10:05:06.005Z,16.29
2023-05-14T10:07:41.647Z,16.56
2023-05-14T10:10:12.993Z,16.62
2023-05-14T10:12:40.541Z,16.56
2023-05-14T10:15:13.535Z,16.86
2023-05-14T10:17:42.556Z,17.27
2023-05-14T10:20:13.788Z,17.28
2023-05-14T10:22:40.319Z,17.84
2023-05-14T10:25:14.932Z,18.28
2023-05-14T10:27:42.386Z,18.48
2023-05-14T10:30:12.923Z,18.38
2023-05-14T10:32:41.852Z,18.24
2023-05-14T10:35:20.437Z,18.29
2023-05-14T10:37:47.298Z,18.82
2023-05-14T10:40:14.121Z,19.76
2023-05-14T10:42:43.257Z,20.27
2023-05-14T10:45:14.406Z,19.35
2023-05-14T10:47:46.713Z,19.78
2023-05-14T10:50:15.600Z,20.17
2023-05-14T10:52:45.715Z,19.65
2023-05-14T10:55:16.645Z,19.41
2023-05-14T10:57:44.976Z,20.05
2023-05-14T11:00:12.855Z,19.82
2023-05-14T11:02:44.746Z,18.88
2023-05-14T11:05:16.967Z,18.64
2023-05-14T11:07:46.103Z,18.98
2023-05-14T11:10:20.413Z,19.40
2023-05-14T11:12:48.773Z,18.89
2023-05-14T11:15:21.199Z,18.67
2023-05-14T11:17:49.451Z,18.32
2023-05-14T11:20:19.311Z,17.87
2023-05-14T11:22:47.000Z,18.67
2023-05-14T11:25:14.546Z,19.02
2023-05-14T11:27:43.450Z,19.15
2023-05-14T11:30:18.291Z,18.27
2023-05-14T11:32:49.624Z,18.52
2023-05-14T11:35:17.435Z,18.41
2023-05-14T11:37:50.924Z,18.24
2023-05-14T11:40:18.416Z,18.58
2023-05-14T11:42:45.082Z,17.99
2023-05-14T11:45:13.005Z,18.14
2023-05-14T11:47:41.264Z,18.15
2023-05-14T11:50:09.402Z,17.76
2023-05-14T11:52:41.148Z,17.79
2023-05-14T11:55:13.556Z,17.77
2023-05-14T11:57:41.146Z,17.60
2023-05-14T12:00:14.532Z,17.47
2023-05-14T12:02:40.998Z,17.75
2023-05-14T12:05:08.978Z,17.75
2023-05-14T12:07:36.069Z,17.64
2023-05-14T12:10:03.705Z,18.31
2023-05-14T12:12:35.654Z,18.35
2023-05-14T12:15:02.128Z,18.19
2023-05-14T12:17:28.708Z,18.32
2023-05-14T12:19:57.265Z,18.11
2023-05-14T12:22:23.640Z,17.92
2023-05-14T12:24:57.916Z,18.29
2023-05-14T12:27:26.375Z,18.09
2023-05-14T12:30:19.776Z,18.27
2023-05-14T12:32:52.737Z,18.23
2023-05-14T12:35:21.542Z,17.36
2023-05-14T12:37:47.996Z,17.69
2023-05-14T12:40:14.548Z,17.90
2023-05-14T12:42:41.002Z,18.57
2023-05-14T12:45:08.645Z,18.39
2023-05-14T12:47:36.102Z,17.99
2023-05-14T12:50:02.902Z,17.81
2023-05-14T12:54:59.096Z,17.40
2023-05-14T12:57:26.885Z,18.03
2023-05-14T12:59:53.261Z,18.26
2023-05-14T13:02:19.656Z,18.11
2023-05-14T13:04:46.062Z,18.17
2023-05-14T13:07:12.529Z,18.18
2023-05-14T13:09:39.012Z,18.00
2023-05-14T13:12:06.088Z,18.24
2023-05-14T13:14:32.552Z,18.33
2023-05-14T13:16:59.110Z,17.90
2023-05-14T13:19:25.547Z,17.99
2023-05-14T13:21:52.091Z,18.18
2023-05-14T13:24:18.433Z,18.31
2023-05-14T13:26:44.963Z,18.08
2023-05-14T13:29:11.520Z,17.71
2023-05-14T13:31:38.010Z,18.20
2023-05-14T13:34:04.425Z,18.43
2023-05-14T13:36:32.519Z,18.49
2023-05-14T13:38:58.860Z,18.53
2023-05-14T13:41:26.213Z,18.29
2023-05-14T13:43:52.720Z,18.84
2023-05-14T13:46:19.111Z,18.82
2023-05-14T13:48:45.434Z,18.43
2023-05-14T13:51:12.060Z,18.38
2023-05-14T13:53:38.447Z,17.97
2023-05-14T13:56:06.424Z,17.74
2023-05-14T13:58:33.073Z,18.27
2023-05-14T14:00:59.591Z,18.34
2023-05-14T14:03:26.561Z,18.36
2023-05-14T14:05:53.143Z,18.06
2023-05-14T14:08:23.815Z,17.79
2023-05-14T14:10:51.653Z,17.67
2023-05-14T14:13:18.052Z,17.86
2023-05-14T14:15:45.163Z,17.56
2023-05-14T14:18:11.658Z,17.56
2023-05-14T14:20:39.213Z,17.84
2023-05-14T14:23:06.781Z,18.17
2023-05-14T14:25:33.223Z,18.19
2023-05-14T14:27:59.751Z,18.29
2023-05-14T14:30:26.212Z,17.84
2023-05-14T14:32:52.703Z,18.02
2023-05-14T14:35:19.773Z,18.04
2023-05-14T14:37:50.599Z,18.07
2023-05-14T14:40:17.703Z,18.02
2023-05-14T14:42:44.727Z,17.96
2023-05-14T14:45:12.314Z,18.02
2023-05-14T14:47:38.864Z,17.89
2023-05-14T14:50:06.314Z,18.05
2023-05-14T14:52:32.942Z,17.71
2023-05-14T14:54:59.913Z,17.79
2023-05-14T14:57:26.831Z,17.83
2023-05-14T14:59:53.283Z,17.81
2023-05-14T15:02:20.618Z,17.73
2023-05-14T15:04:47.169Z,18.00
2023-05-14T15:07:15.930Z,17.68
2023-05-14T15:09:42.378Z,17.80
2023-05-14T15:12:10.218Z,17.62
2023-05-14T15:14:39.046Z,17.72
2023-05-14T15:17:05.619Z,17.79
2023-05-14T15:19:32.412Z,17.53
2023-05-14T15:21:59.303Z,17.57
2023-05-14T15:24:26.449Z,17.55
2023-05-14T15:26:53.785Z,17.59
2023-05-14T15:29:20.279Z,17.48
2023-05-14T15:31:46.981Z,17.31
2023-05-14T15:34:14.263Z,17.44
2023-05-14T15:36:40.874Z,17.53
2023-05-14T15:39:10.408Z,17.35
2023-05-14T15:41:37.635Z,17.10
2023-05-14T15:44:04.245Z,17.30
2023-05-14T15:46:31.182Z,17.26
2023-05-14T15:48:59.011Z,17.36
2023-05-14T15:51:25.878Z,17.11
2023-05-14T15:53:55.417Z,17.19
2023-05-14T15:56:23.519Z,17.25
2023-05-14T15:58:50.115Z,17.57
2023-05-14T16:01:16.743Z,17.43
2023-05-14T16:03:43.991Z,17.08
2023-05-14T16:06:11.215Z,17.24
2023-05-14T16:08:37.795Z,17.06
2023-05-14T16:11:04.411Z,17.02
2023-05-14T16:13:30.830Z,17.22
2023-05-14T16:15:57.888Z,17.09
2023-05-14T16:18:25.359Z,17.23
2023-05-14T16:20:52.501Z,17.26
2023-05-14T16:23:19.007Z,16.99
2023-05-14T16:25:45.548Z,16.76
2023-05-14T16:28:12.382Z,16.83
2023-05-14T16:30:39.006Z,17.10
2023-05-14T16:33:06.281Z,17.45
2023-05-14T16:35:32.603Z,17.96
2023-05-14T16:37:59.211Z,17.74
2023-05-14T16:40:25.821Z,18.32
2023-05-14T16:42:52.267Z,17.75
2023-05-14T16:45:18.917Z,17.87
2023-05-14T16:47:45.535Z,17.74
2023-05-14T16:50:11.887Z,19.25
2023-05-14T16:52:38.302Z,18.48
2023-05-14T16:55:05.229Z,19.57
2023-05-14T16:57:32.117Z,19.81
2023-05-14T16:59:59.203Z,20.09
2023-05-14T17:02:25.552Z,19.53
2023-05-14T17:04:52.198Z,18.89
2023-05-14T17:07:18.659Z,18.44
2023-05-14T17:09:45.018Z,18.13
2023-05-14T17:12:13.470Z,17.49
2023-05-14T17:14:39.837Z,17.15
2023-05-14T17:17:06.269Z,16.96
2023-05-14T17:19:32.687Z,16.84
2023-05-14T17:21:59.079Z,16.93
2023-05-14T17:24:25.429Z,16.72
2023-05-14T17:26:51.874Z,16.65
2023-05-14T17:29:18.273Z,16.64
2023-05-14T17:31:44.748Z,16.63
2023-05-14T17:34:11.188Z,16.63
2023-05-14T17:36:37.605Z,16.53
2023-05-14T17:39:04.114Z,16.56
2023-05-14T17:41:30.509Z,16.57
2023-05-14T17:43:56.868Z,16.30
2023-05-14T17:46:23.348Z,16.31
2023-05-14T17:48:49.709Z,16.31
2023-05-14T17:51:16.211Z,16.16
2023-05-14T17:53:42.641Z,16.11
2023-05-14T17:56:09.002Z,15.88
2023-05-14T17:58:36.138Z,16.05
2023-05-14T18:01:03.618Z,16.07
2023-05-14T18:03:30.812Z,15.80
2023-05-14T18:05:58.626Z,15.75
2023-05-14T18:08:25.051Z,15.96
2023-05-14T18:10:51.462Z,15.81
2023-05-14T18:13:17.866Z,15.82
2023-05-14T18:15:44.329Z,15.80
2023-05-14T18:18:11.016Z,15.74
2023-05-14T18:20:37.481Z,15.66
2023-05-14T18:23:03.926Z,15.70
2023-05-14T18:25:30.383Z,15.52
2023-05-14T18:27:56.744Z,15.34
2023-05-14T18:30:23.091Z,15.34
2023-05-14T18:32:49.569Z,15.47
2023-05-14T18:35:16.040Z,15.38
2023-05-14T18:37:42.408Z,15.26
2023-05-14T18:40:09.469Z,15.06
2023-05-14T18:42:36.112Z,15.06
2023-05-14T18:45:04.114Z,14.99
2023-05-14T18:47:31.135Z,14.95
2023-05-14T18:49:59.523Z,14.83
2023-05-14T18:52:26.669Z,14.85
2023-05-14T18:54:55.531Z,14.74
2023-05-14T18:57:22.564Z,14.66
2023-05-14T18:59:49.081Z,14.73
2023-05-14T19:02:15.431Z,14.48
2023-05-14T19:04:51.838Z,14.50
2023-05-14T19:07:19.467Z,14.46
2023-05-14T19:09:46.090Z,14.28
2023-05-14T19:12:13.039Z,14.23
2023-05-14T19:14:39.491Z,14.05
2023-05-14T19:17:05.930Z,14.00
2023-05-14T19:19:32.573Z,14.05
2023-05-14T19:21:58.983Z,13.85
2023-05-14T19:24:25.431Z,13.68
2023-05-14T19:26:51.797Z,13.71
2023-05-14T19:29:18.168Z,13.76
2023-05-14T19:31:44.688Z,13.71
2023-05-14T19:34:11.132Z,13.60
2023-05-14T19:36:37.543Z,13.53
2023-05-14T19:39:04.086Z,13.36
2023-05-14T19:41:30.603Z,13.44
2023-05-14T19:43:56.956Z,13.44
2023-05-14T19:46:23.325Z,13.40
2023-05-14T19:48:49.756Z,13.41
2023-05-14T19:51:16.120Z,13.29
2023-05-14T19:53:42.597Z,13.21
2023-05-14T19:56:08.978Z,13.28
2023-05-14T19:58:35.425Z,13.26
2023-05-14T20:01:01.850Z,13.20
2023-05-14T20:03:28.263Z,13.24
2023-05-14T20:05:55.742Z,13.24
2023-05-14T20:08:22.085Z,13.19
2023-05-14T20:10:48.558Z,13.18
2023-05-14T20:13:15.087Z,13.19
2023-05-14T20:15:41.893Z,13.11
2023-05-14T20:18:08.490Z,13.07
2023-05-14T20:20:34.923Z,13.01
2023-05-14T20:23:01.312Z,12.94
2023-05-14T20:25:28.753Z,12.87
2023-05-14T20:27:55.393Z,12.89
2023-05-14T20:30:21.730Z,12.93
2023-05-14T20:32:48.178Z,12.94
2023-05-14T20:35:14.647Z,12.96
2023-05-14T20:37:41.357Z,12.76
2023-05-14T20:40:12.153Z,12.73
2023-05-14T20:42:38.857Z,12.65
2023-05-14T20:45:06.029Z,12.65
2023-05-14T20:47:34.127Z,12.58
2023-05-14T20:50:00.979Z,12.60
2023-05-14T20:52:27.512Z,12.67
2023-05-14T20:54:53.879Z,12.57
2023-05-14T20:57:20.383Z,12.64
2023-05-14T20:59:47.468Z,12.51
2023-05-14T21:02:14.050Z,12.45
2023-05-14T21:04:41.011Z,12.41
2023-05-14T21:07:07.462Z,12.34
2023-05-14T21:09:33.805Z,12.39
2023-05-14T21:12:00.236Z,12.29
2023-05-14T21:14:26.600Z,12.18
2023-05-14T21:16:53.015Z,12.14
2023-05-14T21:19:19.413Z,12.15
2023-05-14T21:21:47.297Z,12.19
2023-05-14T21:24:13.901Z,12.18
2023-05-14T21:26:41.329Z,12.15
2023-05-14T21:29:07.755Z,12.14
2023-05-14T21:31:34.176Z,12.14
2023-05-14T21:34:01.077Z,12.16
2023-05-14T21:36:27.546Z,12.16
2023-05-14T21:38:53.933Z,12.05
2023-05-14T21:41:21.261Z,12.08
2023-05-14T21:43:47.700Z,12.18
2023-05-14T21:46:14.148Z,12.14
2023-05-14T21:48:40.592Z,12.22
2023-05-14T21:51:07.275Z,12.26
2023-05-14T21:53:34.655Z,12.29
2023-05-14T21:56:01.018Z,12.24
2023-05-14T21:58:27.615Z,12.30
2023-05-14T22:00:54.004Z,12.27
2023-05-14T22:03:20.526Z,12.26
2023-05-14T22:05:47.560Z,12.27
2023-05-14T22:08:13.982Z,12.30
2023-05-14T22:10:40.772Z,12.32
2023-05-14T22:13:07.199Z,12.34
2023-05-14T22:15:34.309Z,12.34
2023-05-14T22:18:00.861Z,12.42
2023-05-14T22:20:27.348Z,12.38
2023-05-14T22:22:53.775Z,12.28
2023-05-14T22:25:20.127Z,12.34
2023-05-14T22:27:46.529Z,12.30
2023-05-14T22:30:13.040Z,12.17
2023-05-14T22:32:39.880Z,11.80
2023-05-14T22:35:06.406Z,11.95
2023-05-14T22:37:32.742Z,12.05
2023-05-14T22:39:59.154Z,12.11
2023-05-14T22:42:27.218Z,12.15
2023-05-14T22:44:53.636Z,12.14
2023-05-14T22:47:20.044Z,12.16
2023-05-14T22:49:46.667Z,12.21
2023-05-14T22:52:13.110Z,12.15
2023-05-14T22:54:39.456Z,12.18
2023-05-14T22:57:06.658Z,12.19
2023-05-14T22:59:33.085Z,12.19
2023-05-14T23:01:59.482Z,12.20
2023-05-14T23:04:26.204Z,12.17
2023-05-14T23:06:52.573Z,12.20
2023-05-14T23:09:19.134Z,12.24
2023-05-14T23:11:46.049Z,12.23
2023-05-14T23:14:12.452Z,12.04
2023-05-14T23:16:38.898Z,12.02
2023-05-14T23:19:05.406Z,11.75
2023-05-14T23:21:32.082Z,11.87
2023-05-14T23:23:58.444Z,11.59
2023-05-14T23:26:24.776Z,11.50
2023-05-14T23:28:51.593Z,11.54
2023-05-14T23:31:18.131Z,11.42
2023-05-14T23:33:44.716Z,11.40
2023-05-14T23:36:11.177Z,11.42
2023-05-14T23:38:37.646Z,11.43
2023-05-14T23:41:04.075Z,11.38
2023-05-14T23:43:30.520Z,11.14
2023-05-14T23:45:56.974Z,11.18
2023-05-14T23:48:23.386Z,11.34
2023-05-14T23:50:49.853Z,11.41
2023-05-14T23:53:16.198Z,11.42
2023-05-14T23:55:42.618Z,11.43
2023-05-14T23:58:09.016Z,11.43
