createdAt,value
2022-09-26T00:02:03.111Z,12.00
2022-09-26T00:07:06.270Z,12.00
2022-09-26T00:12:09.270Z,11.90
2022-09-26T00:17:13.607Z,11.90
2022-09-26T00:22:16.708Z,11.80
2022-09-26T00:27:20.486Z,11.90
2022-09-26T00:32:25.897Z,11.80
2022-09-26T00:37:28.821Z,11.70
2022-09-26T00:42:31.918Z,11.60
2022-09-26T00:47:46.065Z,11.70
2022-09-26T00:52:52.734Z,11.70
2022-09-26T00:58:04.459Z,11.60
2022-09-26T01:03:08.817Z,11.30
2022-09-26T01:08:13.238Z,11.20
2022-09-26T01:13:17.574Z,11.00
2022-09-26T01:18:22.015Z,10.90
2022-09-26T01:23:53.936Z,10.90
2022-09-26T01:29:45.497Z,10.90
2022-09-26T01:35:00.135Z,10.60
2022-09-26T01:40:10.114Z,10.50
2022-09-26T01:45:17.808Z,10.40
2022-09-26T01:50:34.988Z,10.40
2022-09-26T01:55:41.785Z,10.60
2022-09-26T02:00:48.064Z,10.70
2022-09-26T02:05:59.434Z,10.70
2022-09-26T02:11:08.123Z,10.80
2022-09-26T02:16:19.290Z,10.90
2022-09-26T02:21:24.783Z,11.00
2022-09-26T02:26:28.939Z,11.10
2022-09-26T02:31:36.567Z,11.00
2022-09-26T02:36:41.348Z,11.10
2022-09-26T02:41:51.943Z,11.00
2022-09-26T02:47:27.034Z,11.00
2022-09-26T02:52:38.138Z,10.80
2022-09-26T02:57:53.070Z,10.70
2022-09-26T03:03:04.547Z,10.60
2022-09-26T03:08:13.526Z,10.50
2022-09-26T03:13:18.691Z,10.30
2022-09-26T03:18:26.258Z,10.00
2022-09-26T03:23:31.047Z,9.90
2022-09-26T03:28:39.037Z,9.80
2022-09-26T03:33:41.999Z,9.80
2022-09-26T03:38:46.742Z,9.70
2022-09-26T03:44:08.853Z,9.60
2022-09-26T03:49:35.249Z,9.40
2022-09-26T03:54:40.092Z,9.40
2022-09-26T03:59:44.079Z,9.50
2022-09-26T04:04:48.360Z,9.30
2022-09-26T04:09:53.744Z,9.20
2022-09-26T04:14:56.719Z,9.00
2022-09-26T04:20:00.287Z,8.80
2022-09-26T04:25:05.605Z,8.70
2022-09-26T04:30:11.857Z,8.70
2022-09-26T04:35:29.489Z,8.60
2022-09-26T04:40:33.989Z,8.60
2022-09-26T04:45:45.735Z,8.40
2022-09-26T04:50:49.790Z,8.40
2022-09-26T04:55:54.808Z,8.20
2022-09-26T05:01:03.087Z,8.20
2022-09-26T05:06:18.491Z,8.10
2022-09-26T05:11:22.880Z,8.10
2022-09-26T05:16:28.179Z,8.10
2022-09-26T05:21:33.110Z,8.10
2022-09-26T05:26:43.196Z,8.20
2022-09-26T05:31:46.929Z,8.40
2022-09-26T05:36:51.895Z,8.50
2022-09-26T05:41:57.225Z,8.70
2022-09-26T05:47:01.232Z,9.00
2022-09-26T05:52:04.741Z,9.20
2022-09-26T05:57:09.695Z,9.40
2022-09-26T06:02:21.136Z,9.70
2022-09-26T06:07:47.511Z,10.00
2022-09-26T06:13:14.279Z,10.30
2022-09-26T06:18:24.373Z,10.70
2022-09-26T06:23:27.565Z,10.90
2022-09-26T06:28:32.243Z,11.20
2022-09-26T06:33:35.237Z,11.50
2022-09-26T06:38:54.545Z,11.70
2022-09-26T06:43:59.439Z,12.10
2022-09-26T06:49:22.968Z,12.50
2022-09-26T06:54:38.605Z,13.10
2022-09-26T06:59:42.957Z,14.20
2022-09-26T07:04:54.857Z,15.60
2022-09-26T07:10:10.933Z,17.30
2022-09-26T07:15:37.098Z,17.90
2022-09-26T07:21:04.763Z,18.30
2022-09-26T07:26:26.598Z,19.10
2022-09-26T07:31:31.325Z,19.20
2022-09-26T07:36:43.610Z,19.40
2022-09-26T07:41:47.698Z,19.60
2022-09-26T07:47:10.685Z,20.20
2022-09-26T07:52:14.619Z,20.50
2022-09-26T07:57:25.835Z,19.00
2022-09-26T08:02:42.711Z,19.40
2022-09-26T08:07:49.202Z,19.80
2022-09-26T08:13:10.879Z,20.90
2022-09-26T08:18:35.481Z,21.40
2022-09-26T08:23:39.370Z,22.60
2022-09-26T08:29:02.138Z,22.40
2022-09-26T08:34:07.789Z,22.50
2022-09-26T08:39:11.431Z,21.70
2022-09-26T08:45:30.409Z,21.20
2022-09-26T08:51:12.010Z,20.90
2022-09-26T08:56:20.090Z,21.90
2022-09-26T09:01:26.775Z,22.50
2022-09-26T09:07:15.108Z,22.50
2022-09-26T09:12:27.940Z,21.20
2022-09-26T09:18:14.053Z,20.40
2022-09-26T09:24:02.958Z,21.70
2022-09-26T09:29:31.427Z,22.50
2022-09-26T09:35:02.714Z,22.50
2022-09-26T09:40:31.993Z,20.60
2022-09-26T09:45:41.004Z,19.90
2022-09-26T09:50:53.370Z,19.10
2022-09-26T09:56:07.698Z,19.70
2022-09-26T10:01:17.748Z,20.00
2022-09-26T10:06:46.189Z,20.50
2022-09-26T10:11:52.469Z,19.90
2022-09-26T10:17:18.114Z,19.10
2022-09-26T10:22:32.569Z,18.90
2022-09-26T10:27:41.073Z,18.60
2022-09-26T10:32:50.710Z,18.40
2022-09-26T10:38:20.576Z,18.30
2022-09-26T10:43:30.706Z,18.20
2022-09-26T10:48:48.524Z,17.90
2022-09-26T10:54:41.875Z,17.50
2022-09-26T10:59:48.382Z,17.10
2022-09-26T11:05:14.972Z,17.00
2022-09-26T11:10:42.007Z,17.00
2022-09-26T11:16:02.133Z,17.50
2022-09-26T11:21:28.148Z,17.90
2022-09-26T11:26:37.193Z,18.60
2022-09-26T11:31:44.080Z,18.90
2022-09-26T11:37:26.845Z,19.00
2022-09-26T11:42:42.625Z,18.70
2022-09-26T11:48:18.586Z,18.20
2022-09-26T11:53:58.528Z,18.20
2022-09-26T11:59:17.451Z,18.30
2022-09-26T12:04:59.425Z,18.90
2022-09-26T12:10:25.224Z,18.70
2022-09-26T12:15:36.606Z,18.60
2022-09-26T12:20:48.375Z,19.80
2022-09-26T12:26:08.674Z,19.90
2022-09-26T12:31:20.675Z,19.30
2022-09-26T12:36:37.695Z,19.00
2022-09-26T12:41:57.759Z,19.40
2022-09-26T12:47:22.156Z,19.20
2022-09-26T12:52:40.140Z,19.00
2022-09-26T12:58:00.710Z,18.50
2022-09-26T13:03:36.526Z,18.10
2022-09-26T13:08:53.319Z,18.80
2022-09-26T13:14:20.172Z,19.40
2022-09-26T13:19:29.472Z,19.10
2022-09-26T13:24:39.750Z,19.90
2022-09-26T13:29:49.841Z,19.40
2022-09-26T13:34:59.548Z,19.80
2022-09-26T13:40:12.263Z,19.80
2022-09-26T13:45:26.589Z,19.30
2022-09-26T13:50:39.942Z,18.60
2022-09-26T13:55:43.537Z,18.60
2022-09-26T14:00:52.151Z,18.80
2022-09-26T14:06:08.871Z,18.60
2022-09-26T14:11:19.940Z,18.30
2022-09-26T14:16:36.666Z,18.20
2022-09-26T14:21:44.741Z,17.90
2022-09-26T14:26:56.948Z,18.00
2022-09-26T14:32:05.273Z,17.70
2022-09-26T14:37:29.745Z,17.60
2022-09-26T14:42:38.340Z,17.30
2022-09-26T14:47:46.096Z,16.80
2022-09-26T14:52:53.690Z,16.60
2022-09-26T14:58:17.546Z,16.80
2022-09-26T15:03:23.198Z,17.60
2022-09-26T15:08:28.801Z,17.90
2022-09-26T15:13:36.762Z,17.80
2022-09-26T15:18:43.599Z,18.20
2022-09-26T15:23:49.743Z,18.40
2022-09-26T15:28:56.633Z,18.10
2022-09-26T15:34:04.290Z,18.30
2022-09-26T15:39:35.678Z,18.20
2022-09-26T15:44:48.117Z,17.70
2022-09-26T15:50:02.539Z,17.00
2022-09-26T15:55:06.737Z,16.50
2022-09-26T16:00:14.669Z,16.00
2022-09-26T16:05:21.138Z,15.70
2022-09-26T16:10:33.333Z,15.40
2022-09-26T16:15:36.386Z,15.10
2022-09-26T16:20:40.860Z,14.70
2022-09-26T16:25:53.494Z,14.50
2022-09-26T16:31:13.012Z,14.40
2022-09-26T16:36:21.037Z,14.30
2022-09-26T16:41:59.615Z,14.20
2022-09-26T16:46:56.467Z,13.90
2022-09-26T16:52:27.050Z,13.50
2022-09-26T16:57:33.690Z,13.30
2022-09-26T17:02:36.893Z,13.00
2022-09-26T17:07:41.248Z,12.90
2022-09-26T17:12:50.712Z,12.80
2022-09-26T17:17:54.888Z,12.70
2022-09-26T17:23:11.911Z,12.70
2022-09-26T17:28:31.557Z,12.70
2022-09-26T17:33:40.458Z,12.60
2022-09-26T17:38:45.106Z,12.50
2022-09-26T17:43:48.248Z,12.50
2022-09-26T17:48:51.451Z,12.40
2022-09-26T17:53:57.239Z,12.30
2022-09-26T17:59:00.663Z,12.30
2022-09-26T18:04:07.494Z,12.40
2022-09-26T18:09:16.564Z,12.50
2022-09-26T18:14:20.829Z,12.70
2022-09-26T18:19:24.057Z,13.00
2022-09-26T18:24:29.685Z,13.30
2022-09-26T18:29:35.933Z,13.30
2022-09-26T18:34:38.950Z,13.40
2022-09-26T18:39:43.311Z,13.60
2022-09-26T18:44:46.437Z,13.90
2022-09-26T18:49:49.491Z,13.80
2022-09-26T18:55:13.736Z,13.80
2022-09-26T19:00:16.859Z,13.90
2022-09-26T19:05:20.125Z,13.80
2022-09-26T19:10:24.871Z,13.80
2022-09-26T19:15:28.970Z,13.90
2022-09-26T19:20:32.101Z,13.70
2022-09-26T19:25:37.489Z,13.80
2022-09-26T19:30:40.645Z,13.70
2022-09-26T19:35:44.169Z,13.70
2022-09-26T19:40:49.328Z,13.60
2022-09-26T19:45:54.326Z,13.60
2022-09-26T19:50:57.329Z,13.50
2022-09-26T19:56:02.119Z,13.30
2022-09-26T20:01:14.376Z,13.40
2022-09-26T20:06:18.974Z,13.20
2022-09-26T20:11:23.216Z,13.20
2022-09-26T20:16:26.558Z,13.10
2022-09-26T20:21:31.235Z,13.10
2022-09-26T20:26:35.652Z,13.10
2022-09-26T20:31:38.887Z,13.10
2022-09-26T20:36:46.607Z,13.10
2022-09-26T20:41:52.255Z,12.90
2022-09-26T20:46:58.699Z,13.00
2022-09-26T20:52:03.454Z,13.00
2022-09-26T20:57:09.310Z,13.10
2022-09-26T21:02:27.611Z,13.20
2022-09-26T21:07:32.447Z,13.20
2022-09-26T21:12:36.831Z,13.20
2022-09-26T21:17:40.066Z,13.10
2022-09-26T21:22:43.657Z,13.20
2022-09-26T21:27:49.763Z,12.80
2022-09-26T21:32:56.464Z,12.70
2022-09-26T21:38:00.965Z,12.60
2022-09-26T21:43:09.654Z,12.50
2022-09-26T21:48:13.669Z,12.50
2022-09-26T21:53:21.253Z,12.50
2022-09-26T21:58:30.329Z,12.50
2022-09-26T22:03:33.856Z,12.50
2022-09-26T22:08:37.361Z,12.40
2022-09-26T22:13:41.857Z,12.40
2022-09-26T22:18:45.252Z,12.40
2022-09-26T22:23:49.089Z,12.30
2022-09-26T22:28:53.606Z,12.40
2022-09-26T22:33:57.239Z,12.30
2022-09-26T22:39:00.636Z,12.40
2022-09-26T22:44:31.085Z,12.50
2022-09-26T22:49:34.242Z,12.50
2022-09-26T22:54:37.393Z,12.40
2022-09-26T22:59:41.790Z,12.20
2022-09-26T23:04:47.547Z,12.50
2022-09-26T23:09:50.679Z,12.40
2022-09-26T23:14:55.098Z,12.50
2022-09-26T23:19:58.653Z,12.50
2022-09-26T23:25:01.767Z,12.50
2022-09-26T23:30:07.821Z,12.40
2022-09-26T23:35:10.904Z,12.40
2022-09-26T23:40:14.047Z,12.40
2022-09-26T23:45:18.553Z,12.30
2022-09-26T23:50:21.624Z,12.40
2022-09-26T23:55:24.862Z,12.50
