createdAt,value
2022-08-08T00:00:52.463Z,100.00
2022-08-08T00:04:18.165Z,100.00
2022-08-08T00:07:45.283Z,100.00
2022-08-08T00:11:01.262Z,100.00
2022-08-08T00:14:56.954Z,100.00
2022-08-08T00:18:07.626Z,100.00
2022-08-08T00:21:26.317Z,100.00
2022-08-08T00:24:46.746Z,100.00
2022-08-08T00:28:02.239Z,100.00
2022-08-08T00:32:20.329Z,100.00
2022-08-08T00:35:32.661Z,100.00
2022-08-08T00:38:55.893Z,100.00
2022-08-08T00:42:58.421Z,100.00
2022-08-08T00:47:37.088Z,100.00
2022-08-08T00:52:04.722Z,100.00
2022-08-08T00:55:53.726Z,100.00
2022-08-08T00:59:53.661Z,100.00
2022-08-08T01:04:09.506Z,100.00
2022-08-08T01:08:18.087Z,100.00
2022-08-08T01:12:44.309Z,100.00
2022-08-08T01:16:27.734Z,100.00
2022-08-08T01:20:34.814Z,100.00
2022-08-08T01:24:43.666Z,100.00
2022-08-08T01:28:32.284Z,100.00
2022-08-08T01:32:52.363Z,100.00
2022-08-08T01:36:56.802Z,100.00
2022-08-08T01:40:19.987Z,100.00
2022-08-08T01:43:44.119Z,100.00
2022-08-08T01:48:13.689Z,100.00
2022-08-08T01:51:31.753Z,100.00
2022-08-08T01:55:26.945Z,100.00
2022-08-08T01:59:02.781Z,100.00
2022-08-08T02:02:41.666Z,100.00
2022-08-08T02:06:06.646Z,100.00
2022-08-08T02:10:02.140Z,100.00
2022-08-08T02:13:54.835Z,100.00
2022-08-08T02:17:03.722Z,100.00
2022-08-08T02:21:01.822Z,100.00
2022-08-08T02:24:10.062Z,100.00
2022-08-08T02:27:38.829Z,100.00
2022-08-08T02:31:43.696Z,100.00
2022-08-08T02:35:18.226Z,100.00
2022-08-08T02:39:41.833Z,100.00
2022-08-08T02:44:38.659Z,100.00
2022-08-08T02:48:26.230Z,100.00
2022-08-08T02:52:32.476Z,100.00
2022-08-08T02:57:12.353Z,100.00
2022-08-08T03:01:05.892Z,100.00
2022-08-08T03:05:23.213Z,100.00
2022-08-08T03:09:22.521Z,100.00
2022-08-08T03:15:54.255Z,100.00
2022-08-08T03:17:02.159Z,100.00
2022-08-08T03:20:13.604Z,100.00
2022-08-08T03:23:39.600Z,100.00
2022-08-08T03:27:10.257Z,100.00
2022-08-08T03:30:21.289Z,100.00
2022-08-08T03:33:55.569Z,100.00
2022-08-08T03:37:00.015Z,100.00
2022-08-08T03:40:29.089Z,100.00
2022-08-08T03:43:42.841Z,100.00
2022-08-08T03:46:52.535Z,100.00
2022-08-08T03:50:05.855Z,100.00
2022-08-08T03:53:37.914Z,100.00
2022-08-08T03:56:52.971Z,100.00
2022-08-08T04:00:18.370Z,100.00
2022-08-08T04:03:58.780Z,100.00
2022-08-08T04:07:05.958Z,100.00
2022-08-08T04:10:19.078Z,100.00
2022-08-08T04:13:29.714Z,100.00
2022-08-08T04:16:58.489Z,100.00
2022-08-08T04:20:08.888Z,100.00
2022-08-08T04:23:18.326Z,100.00
2022-08-08T04:26:35.576Z,100.00
2022-08-08T04:30:17.000Z,100.00
2022-08-08T04:33:27.813Z,100.00
2022-08-08T04:36:36.648Z,100.00
2022-08-08T04:40:04.620Z,100.00
2022-08-08T04:43:16.682Z,100.00
2022-08-08T04:46:33.336Z,100.00
2022-08-08T04:50:01.359Z,100.00
2022-08-08T04:54:27.659Z,100.00
2022-08-08T04:56:43.381Z,100.00
2022-08-08T04:59:53.312Z,100.00
2022-08-08T05:03:05.565Z,100.00
2022-08-08T05:06:25.912Z,100.00
2022-08-08T05:09:37.949Z,100.00
2022-08-08T05:13:00.389Z,100.00
2022-08-08T05:16:52.271Z,100.00
2022-08-08T05:20:11.366Z,100.00
2022-08-08T05:23:16.768Z,100.00
2022-08-08T05:26:27.596Z,100.00
2022-08-08T05:29:38.295Z,100.00
2022-08-08T05:32:51.119Z,100.00
2022-08-08T05:36:04.110Z,100.00
2022-08-08T05:39:14.704Z,100.00
2022-08-08T05:42:34.762Z,100.00
2022-08-08T05:45:53.363Z,100.00
2022-08-08T05:49:10.933Z,100.00
2022-08-08T05:52:32.287Z,100.00
2022-08-08T05:56:09.746Z,100.00
2022-08-08T05:59:59.937Z,100.00
2022-08-08T06:03:07.606Z,100.00
2022-08-08T06:06:32.493Z,100.00
2022-08-08T06:10:00.843Z,100.00
2022-08-08T06:13:13.222Z,97.75
2022-08-08T06:16:27.493Z,95.48
2022-08-08T06:19:59.701Z,91.71
2022-08-08T06:23:07.990Z,80.79
2022-08-08T06:26:35.907Z,75.96
2022-08-08T06:30:04.276Z,74.76
2022-08-08T06:33:36.954Z,67.75
2022-08-08T06:37:00.193Z,61.41
2022-08-08T06:40:16.069Z,58.26
2022-08-08T06:43:35.085Z,58.06
2022-08-08T06:46:46.932Z,57.03
2022-08-08T06:49:59.381Z,55.97
2022-08-08T06:53:13.942Z,56.72
2022-08-08T06:56:31.590Z,61.29
2022-08-08T07:00:10.613Z,64.72
2022-08-08T07:03:51.698Z,65.22
2022-08-08T07:06:56.979Z,71.50
2022-08-08T07:10:10.244Z,70.31
2022-08-08T07:13:31.898Z,69.39
2022-08-08T07:16:53.864Z,62.88
2022-08-08T07:20:11.306Z,59.34
2022-08-08T07:24:01.768Z,61.05
2022-08-08T07:27:04.907Z,60.05
2022-08-08T07:30:19.702Z,61.39
2022-08-08T07:33:53.411Z,59.71
2022-08-08T07:37:11.508Z,59.29
2022-08-08T07:40:30.166Z,60.58
2022-08-08T07:43:53.489Z,59.43
2022-08-08T07:47:03.053Z,59.13
2022-08-08T07:50:13.617Z,58.89
2022-08-08T07:54:00.934Z,60.19
2022-08-08T07:57:24.695Z,57.91
2022-08-08T08:00:44.366Z,60.87
2022-08-08T08:04:04.906Z,61.49
2022-08-08T08:07:18.639Z,59.80
2022-08-08T08:10:39.442Z,61.55
2022-08-08T08:14:08.165Z,59.09
2022-08-08T08:17:44.906Z,59.55
2022-08-08T08:21:01.598Z,58.65
2022-08-08T08:24:11.721Z,58.09
2022-08-08T08:27:22.093Z,56.64
2022-08-08T08:30:35.447Z,57.59
2022-08-08T08:33:43.752Z,57.73
2022-08-08T08:37:03.397Z,57.08
2022-08-08T08:40:21.048Z,56.74
2022-08-08T08:43:33.846Z,57.03
2022-08-08T08:46:50.845Z,56.35
2022-08-08T08:50:17.123Z,54.58
2022-08-08T08:53:56.035Z,54.13
2022-08-08T08:57:17.287Z,54.34
2022-08-08T09:00:44.442Z,55.10
2022-08-08T09:04:07.049Z,54.10
2022-08-08T09:07:39.165Z,54.04
2022-08-08T09:11:02.507Z,54.33
2022-08-08T09:14:13.373Z,53.84
2022-08-08T09:17:40.652Z,55.46
2022-08-08T09:21:59.113Z,55.20
2022-08-08T09:24:25.800Z,55.15
2022-08-08T09:27:41.963Z,54.33
2022-08-08T09:31:15.268Z,56.69
2022-08-08T09:34:34.615Z,56.63
2022-08-08T09:38:01.874Z,57.26
2022-08-08T09:41:33.600Z,57.95
2022-08-08T09:45:15.500Z,58.24
2022-08-08T09:48:38.786Z,56.26
2022-08-08T09:52:06.038Z,54.71
2022-08-08T09:55:17.264Z,55.68
2022-08-08T09:58:41.618Z,53.52
2022-08-08T10:01:59.027Z,53.48
2022-08-08T10:05:25.181Z,53.43
2022-08-08T10:08:34.417Z,51.65
2022-08-08T10:12:26.278Z,53.17
2022-08-08T10:15:19.039Z,52.25
2022-08-08T10:18:29.655Z,53.23
2022-08-08T10:21:42.429Z,52.41
2022-08-08T10:25:07.313Z,52.39
2022-08-08T10:28:26.029Z,53.23
2022-08-08T10:31:55.295Z,54.13
2022-08-08T10:35:11.468Z,53.19
2022-08-08T10:38:22.319Z,51.03
2022-08-08T10:41:35.700Z,51.67
2022-08-08T10:44:45.703Z,51.01
2022-08-08T10:47:58.014Z,49.54
2022-08-08T10:51:13.902Z,49.24
2022-08-08T10:54:26.917Z,48.63
2022-08-08T10:57:50.338Z,50.16
2022-08-08T11:01:03.259Z,48.84
2022-08-08T11:04:15.868Z,49.13
2022-08-08T11:08:29.919Z,48.58
2022-08-08T11:11:32.366Z,47.76
2022-08-08T11:14:53.889Z,48.22
2022-08-08T11:18:03.966Z,50.04
2022-08-08T11:21:20.281Z,49.45
2022-08-08T11:24:29.446Z,49.22
2022-08-08T11:27:46.706Z,46.98
2022-08-08T11:30:59.685Z,48.45
2022-08-08T11:34:25.652Z,48.44
2022-08-08T11:38:35.182Z,49.97
2022-08-08T11:41:14.081Z,49.56
2022-08-08T11:44:29.975Z,49.54
2022-08-08T11:48:05.039Z,50.49
2022-08-08T11:51:29.927Z,53.71
2022-08-08T11:54:37.984Z,52.27
2022-08-08T11:58:08.449Z,53.05
2022-08-08T12:01:35.522Z,53.43
2022-08-08T12:04:44.696Z,52.60
2022-08-08T12:07:56.138Z,52.04
2022-08-08T12:11:11.473Z,51.12
2022-08-08T12:14:28.932Z,51.23
2022-08-08T12:17:50.748Z,51.70
2022-08-08T12:21:00.145Z,50.08
2022-08-08T12:24:11.525Z,51.08
2022-08-08T12:27:20.572Z,50.23
2022-08-08T12:30:33.369Z,51.59
2022-08-08T12:34:02.463Z,51.09
2022-08-08T12:37:20.384Z,50.55
2022-08-08T12:40:44.513Z,49.80
2022-08-08T12:44:10.148Z,49.30
2022-08-08T12:47:59.023Z,47.69
2022-08-08T12:51:02.738Z,47.90
2022-08-08T12:54:25.283Z,48.03
2022-08-08T12:57:38.307Z,48.18
2022-08-08T13:01:11.278Z,48.04
2022-08-08T13:04:25.078Z,48.88
2022-08-08T13:08:03.129Z,48.93
2022-08-08T13:11:24.293Z,49.90
2022-08-08T13:14:39.814Z,49.25
2022-08-08T13:18:10.889Z,48.82
2022-08-08T13:21:21.540Z,48.27
2022-08-08T13:24:42.567Z,48.94
2022-08-08T13:28:00.781Z,49.87
2022-08-08T13:31:16.364Z,50.63
2022-08-08T13:34:33.142Z,51.42
2022-08-08T13:38:04.928Z,50.74
2022-08-08T13:41:15.855Z,50.09
2022-08-08T13:44:29.940Z,51.26
2022-08-08T13:47:40.943Z,50.79
2022-08-08T13:51:24.820Z,50.16
2022-08-08T13:54:38.531Z,50.37
2022-08-08T13:58:08.091Z,50.73
2022-08-08T14:01:23.272Z,50.00
2022-08-08T14:04:52.689Z,50.30
2022-08-08T14:08:16.870Z,50.92
2022-08-08T14:11:39.436Z,50.77
2022-08-08T14:14:48.948Z,49.97
2022-08-08T14:18:35.827Z,50.50
2022-08-08T14:21:48.713Z,50.80
2022-08-08T14:25:07.531Z,50.24
2022-08-08T14:28:18.225Z,49.28
2022-08-08T14:32:05.650Z,51.28
2022-08-08T14:35:05.012Z,49.73
2022-08-08T14:38:33.885Z,49.80
2022-08-08T14:41:54.091Z,50.21
2022-08-08T14:45:10.046Z,50.14
2022-08-08T14:48:34.746Z,49.98
2022-08-08T14:51:52.942Z,49.46
2022-08-08T14:55:02.897Z,50.18
2022-08-08T14:58:16.556Z,50.05
2022-08-08T15:01:37.332Z,49.46
2022-08-08T15:04:53.197Z,49.11
2022-08-08T15:08:02.420Z,47.00
2022-08-08T15:11:14.490Z,48.61
2022-08-08T15:14:29.509Z,47.92
2022-08-08T15:17:39.595Z,48.61
2022-08-08T15:20:49.776Z,49.06
2022-08-08T15:23:58.341Z,49.37
2022-08-08T15:27:57.776Z,50.00
2022-08-08T15:30:34.840Z,49.67
2022-08-08T15:33:59.336Z,50.79
2022-08-08T15:37:10.278Z,50.10
2022-08-08T15:40:21.768Z,50.92
2022-08-08T15:43:38.027Z,49.91
2022-08-08T15:46:50.641Z,50.16
2022-08-08T15:50:00.345Z,49.93
2022-08-08T15:53:10.032Z,48.73
2022-08-08T15:56:19.638Z,48.84
2022-08-08T16:00:12.028Z,49.50
2022-08-08T16:02:59.363Z,49.59
2022-08-08T16:06:14.405Z,49.46
2022-08-08T16:13:04.077Z,49.61
2022-08-08T16:13:07.285Z,50.34
2022-08-08T16:16:22.321Z,50.75
2022-08-08T16:19:59.969Z,50.93
2022-08-08T16:22:59.434Z,51.51
2022-08-08T16:26:13.117Z,52.10
2022-08-08T16:30:07.864Z,51.56
2022-08-08T16:32:56.014Z,49.99
2022-08-08T16:36:08.971Z,50.95
2022-08-08T16:40:00.792Z,50.71
2022-08-08T16:42:51.546Z,51.13
2022-08-08T16:46:43.974Z,50.96
2022-08-08T16:49:36.097Z,51.75
2022-08-08T16:55:05.941Z,52.23
2022-08-08T16:56:19.455Z,51.90
2022-08-08T16:59:49.821Z,49.17
2022-08-08T17:03:05.589Z,46.17
2022-08-08T17:06:37.339Z,42.94
2022-08-08T17:09:45.840Z,41.52
2022-08-08T17:13:01.122Z,40.86
2022-08-08T17:16:17.110Z,40.41
2022-08-08T17:19:25.899Z,41.30
2022-08-08T17:22:39.046Z,44.10
2022-08-08T17:25:53.649Z,46.85
2022-08-08T17:29:03.938Z,48.74
2022-08-08T17:32:13.819Z,49.93
2022-08-08T17:35:52.682Z,51.38
2022-08-08T17:38:50.970Z,52.18
2022-08-08T17:42:02.656Z,52.70
2022-08-08T17:45:14.343Z,53.57
2022-08-08T17:48:33.931Z,53.49
2022-08-08T17:51:43.660Z,53.89
2022-08-08T17:55:01.063Z,54.63
2022-08-08T17:58:14.185Z,54.65
2022-08-08T18:01:29.959Z,55.22
2022-08-08T18:04:58.322Z,55.31
2022-08-08T18:08:07.361Z,55.24
2022-08-08T18:11:18.878Z,55.72
2022-08-08T18:14:28.219Z,56.09
2022-08-08T18:18:09.809Z,56.60
2022-08-08T18:21:10.738Z,57.07
2022-08-08T18:24:33.583Z,58.00
2022-08-08T18:27:43.266Z,58.16
2022-08-08T18:30:53.449Z,58.52
2022-08-08T18:34:12.222Z,59.55
2022-08-08T18:37:48.158Z,59.87
2022-08-08T18:40:56.985Z,61.13
2022-08-08T18:44:05.862Z,61.67
2022-08-08T18:47:21.338Z,61.71
2022-08-08T18:50:33.136Z,62.44
2022-08-08T18:54:00.933Z,64.04
2022-08-08T18:57:15.153Z,65.04
2022-08-08T19:00:24.021Z,65.66
2022-08-08T19:04:01.450Z,67.04
2022-08-08T19:07:01.716Z,69.10
2022-08-08T19:10:16.510Z,70.67
2022-08-08T19:13:53.947Z,72.18
2022-08-08T19:16:54.828Z,73.64
2022-08-08T19:20:08.976Z,73.47
2022-08-08T19:23:18.187Z,74.44
2022-08-08T19:26:31.799Z,74.47
2022-08-08T19:29:45.809Z,75.41
2022-08-08T19:33:00.467Z,75.29
2022-08-08T19:36:09.877Z,76.64
2022-08-08T19:39:23.310Z,77.08
2022-08-08T19:42:33.074Z,77.07
2022-08-08T19:45:59.060Z,77.21
2022-08-08T19:49:09.717Z,77.52
2022-08-08T19:52:34.195Z,78.62
2022-08-08T19:55:44.478Z,79.85
2022-08-08T19:58:58.162Z,80.25
2022-08-08T20:02:07.289Z,80.94
2022-08-08T20:05:19.562Z,81.17
2022-08-08T20:08:48.515Z,82.09
2022-08-08T20:11:58.433Z,83.49
2022-08-08T20:15:16.436Z,84.05
2022-08-08T20:18:29.627Z,85.26
2022-08-08T20:21:54.900Z,85.25
2022-08-08T20:25:03.682Z,85.04
2022-08-08T20:28:19.987Z,84.92
2022-08-08T20:32:06.869Z,84.77
2022-08-08T20:35:06.167Z,85.52
2022-08-08T20:38:15.829Z,84.98
2022-08-08T20:41:25.857Z,85.02
2022-08-08T20:44:40.170Z,84.89
2022-08-08T20:47:51.238Z,85.45
2022-08-08T20:51:06.712Z,85.38
2022-08-08T20:54:24.418Z,86.42
2022-08-08T20:57:35.909Z,86.86
2022-08-08T21:00:53.689Z,87.44
2022-08-08T21:04:04.253Z,87.86
2022-08-08T21:07:15.879Z,88.81
2022-08-08T21:10:28.289Z,89.31
2022-08-08T21:13:40.846Z,89.34
2022-08-08T21:16:49.960Z,89.07
2022-08-08T21:20:00.219Z,89.60
2022-08-08T21:23:13.160Z,89.87
2022-08-08T21:26:27.697Z,89.10
2022-08-08T21:30:02.943Z,89.83
2022-08-08T21:33:10.958Z,90.54
2022-08-08T21:36:28.889Z,90.65
2022-08-08T21:39:41.475Z,91.63
2022-08-08T21:43:07.498Z,92.33
2022-08-08T21:48:04.175Z,92.70
2022-08-08T21:49:49.106Z,92.84
2022-08-08T21:54:36.814Z,93.12
2022-08-08T21:56:34.092Z,94.17
2022-08-08T22:00:02.451Z,95.06
2022-08-08T22:03:21.635Z,96.34
2022-08-08T22:06:31.789Z,97.08
2022-08-08T22:09:44.330Z,97.21
2022-08-08T22:13:00.344Z,96.58
2022-08-08T22:16:24.684Z,96.83
2022-08-08T22:20:13.045Z,97.41
2022-08-08T22:23:04.332Z,98.13
2022-08-08T22:26:29.244Z,97.46
2022-08-08T22:30:02.394Z,98.46
2022-08-08T22:34:06.792Z,98.35
2022-08-08T22:36:38.879Z,97.96
2022-08-08T22:40:00.107Z,99.38
2022-08-08T22:43:11.777Z,98.83
2022-08-08T22:46:20.221Z,99.23
2022-08-08T22:49:28.861Z,100.00
2022-08-08T22:52:37.693Z,100.00
2022-08-08T22:55:58.034Z,100.00
2022-08-08T22:59:11.818Z,100.00
2022-08-08T23:02:20.446Z,100.00
2022-08-08T23:05:30.426Z,100.00
2022-08-08T23:08:58.053Z,100.00
2022-08-08T23:12:28.534Z,100.00
2022-08-08T23:16:39.771Z,100.00
2022-08-08T23:19:11.005Z,100.00
2022-08-08T23:22:20.672Z,100.00
2022-08-08T23:25:29.202Z,100.00
2022-08-08T23:28:37.412Z,100.00
2022-08-08T23:31:46.934Z,100.00
2022-08-08T23:34:58.830Z,100.00
2022-08-08T23:38:07.618Z,100.00
2022-08-08T23:41:24.921Z,100.00
2022-08-08T23:44:34.951Z,100.00
2022-08-08T23:49:06.575Z,100.00
2022-08-08T23:51:42.233Z,100.00
2022-08-08T23:54:53.353Z,100.00
2022-08-08T23:58:32.062Z,100.00
