createdAt,value
2019-04-16T00:01:31.393Z,10.33
2019-04-16T00:04:02.432Z,10.50
2019-04-16T00:06:50.023Z,9.73
2019-04-16T00:09:21.063Z,11.77
2019-04-16T00:11:56.387Z,10.73
2019-04-16T00:14:28.614Z,13.73
2019-04-16T00:17:01.194Z,10.50
2019-04-16T00:19:30.548Z,11.17
2019-04-16T00:22:11.500Z,13.10
2019-04-16T00:24:40.362Z,12.30
2019-04-16T00:27:12.333Z,10.57
2019-04-16T00:29:42.165Z,10.10
2019-04-16T00:32:13.230Z,13.13
2019-04-16T00:34:44.767Z,9.73
2019-04-16T00:37:13.731Z,10.10
2019-04-16T00:39:43.464Z,10.10
2019-04-16T00:42:13.480Z,11.70
2019-04-16T00:44:43.317Z,14.63
2019-04-16T00:47:13.930Z,13.90
2019-04-16T00:49:43.258Z,11.10
2019-04-16T00:52:12.651Z,11.43
2019-04-16T00:54:42.598Z,13.17
2019-04-16T00:57:17.687Z,13.70
2019-04-16T00:59:46.618Z,11.00
2019-04-16T01:02:15.999Z,11.67
2019-04-16T01:04:45.353Z,11.87
2019-04-16T01:07:15.587Z,12.70
2019-04-16T01:09:44.984Z,11.03
2019-04-16T01:12:14.450Z,11.60
2019-04-16T01:14:43.826Z,12.13
2019-04-16T01:17:15.538Z,8.57
2019-04-16T01:19:46.431Z,11.93
2019-04-16T01:22:18.533Z,8.10
2019-04-16T01:24:51.398Z,8.60
2019-04-16T01:27:21.833Z,10.73
2019-04-16T01:29:51.210Z,8.23
2019-04-16T01:32:25.174Z,10.57
2019-04-16T01:35:12.366Z,11.87
2019-04-16T01:37:59.586Z,16.87
2019-04-16T01:40:31.698Z,9.53
2019-04-16T01:43:01.305Z,13.30
2019-04-16T01:45:30.675Z,13.67
2019-04-16T01:48:01.589Z,12.00
2019-04-16T01:50:33.225Z,12.53
2019-04-16T01:53:03.287Z,11.77
2019-04-16T02:14:44.462Z,9.27
2019-04-16T02:17:15.378Z,10.07
2019-04-16T02:19:45.405Z,9.97
2019-04-16T02:22:14.794Z,13.03
2019-04-16T02:24:44.142Z,12.73
2019-04-16T02:27:13.526Z,9.47
2019-04-16T02:29:42.968Z,10.07
2019-04-16T02:32:14.492Z,10.33
2019-04-16T02:34:44.421Z,8.80
2019-04-16T02:37:15.076Z,9.17
2019-04-16T02:39:49.317Z,14.47
2019-04-16T02:42:16.090Z,14.23
2019-04-16T02:44:50.165Z,12.40
2019-04-16T02:47:18.551Z,11.97
2019-04-16T02:49:47.992Z,15.43
2019-04-16T02:52:22.631Z,11.20
2019-04-16T02:54:54.955Z,12.07
2019-04-16T02:57:35.165Z,12.57
2019-04-16T03:00:18.468Z,9.50
2019-04-16T03:02:53.653Z,11.87
2019-04-16T03:05:23.572Z,13.73
2019-04-16T03:07:53.847Z,10.53
2019-04-16T03:10:23.300Z,12.50
2019-04-16T03:12:52.929Z,12.27
2019-04-16T03:15:24.619Z,11.73
2019-04-16T03:17:54.139Z,11.20
2019-04-16T03:20:25.123Z,10.13
2019-04-16T03:22:54.455Z,10.70
2019-04-16T03:25:26.397Z,11.83
2019-04-16T03:27:57.091Z,12.50
2019-04-16T03:30:30.620Z,16.43
2019-04-16T03:33:10.295Z,10.90
2019-04-16T03:35:32.892Z,10.67
2019-04-16T03:38:05.170Z,9.90
2019-04-16T03:40:34.509Z,10.60
2019-04-16T03:43:04.469Z,11.87
2019-04-16T03:45:34.443Z,11.13
2019-04-16T03:48:05.479Z,8.87
2019-04-16T03:50:34.832Z,14.23
2019-04-16T03:53:04.647Z,12.10
2019-04-16T03:55:34.044Z,10.07
2019-04-16T03:58:06.104Z,11.13
2019-04-16T04:00:43.629Z,8.63
2019-04-16T04:03:10.373Z,8.83
2019-04-16T04:05:40.490Z,10.85
2019-04-16T04:08:09.835Z,8.80
2019-04-16T04:10:39.226Z,9.63
2019-04-16T04:13:08.653Z,12.77
2019-04-16T04:15:38.001Z,10.60
2019-04-16T04:18:11.292Z,12.40
2019-04-16T04:20:39.799Z,11.80
2019-04-16T04:23:09.132Z,8.83
2019-04-16T04:25:38.543Z,10.00
2019-04-16T04:28:08.973Z,12.23
2019-04-16T04:30:38.991Z,12.90
2019-04-16T04:33:10.209Z,10.37
2019-04-16T04:35:40.731Z,9.90
2019-04-16T04:38:10.141Z,10.33
2019-04-16T04:40:44.796Z,16.33
2019-04-16T04:43:14.024Z,9.00
2019-04-16T04:45:45.349Z,9.67
2019-04-16T04:48:16.269Z,11.87
2019-04-16T04:50:47.155Z,11.47
2019-04-16T04:53:19.614Z,11.87
2019-04-16T04:55:49.187Z,13.27
2019-04-16T04:58:19.647Z,11.47
2019-04-16T05:00:48.993Z,14.53
2019-04-16T05:03:28.791Z,19.07
2019-04-16T05:05:59.918Z,20.37
2019-04-16T05:08:29.350Z,12.20
2019-04-16T05:11:02.911Z,19.50
2019-04-16T05:13:33.221Z,13.90
2019-04-16T05:16:02.828Z,17.98
2019-04-16T05:18:34.278Z,15.70
2019-04-16T05:21:06.434Z,17.02
2019-04-16T05:23:37.727Z,18.30
2019-04-16T05:26:09.810Z,23.23
2019-04-16T05:28:44.330Z,23.57
2019-04-16T05:31:09.813Z,19.73
2019-04-16T05:33:39.202Z,31.50
2019-04-16T05:36:10.954Z,33.73
2019-04-16T05:38:39.778Z,30.80
2019-04-16T05:41:13.702Z,32.20
2019-04-16T05:43:42.853Z,29.13
2019-04-16T05:46:12.213Z,26.37
2019-04-16T05:48:41.583Z,27.67
2019-04-16T05:51:12.017Z,26.93
2019-04-16T05:53:43.021Z,28.10
2019-04-16T05:56:30.789Z,28.13
2019-04-16T05:59:02.674Z,29.83
2019-04-16T06:01:38.887Z,28.47
2019-04-16T06:04:08.222Z,25.87
2019-04-16T06:06:37.579Z,21.25
2019-04-16T06:09:12.154Z,19.63
2019-04-16T06:11:40.730Z,26.10
2019-04-16T06:14:17.029Z,21.10
2019-04-16T06:16:44.499Z,24.90
2019-04-16T06:19:30.530Z,26.43
2019-04-16T06:22:17.669Z,22.70
2019-04-16T06:24:57.430Z,15.80
2019-04-16T06:27:40.420Z,21.80
2019-04-16T06:30:33.004Z,19.93
2019-04-16T06:33:02.270Z,19.27
2019-04-16T06:35:48.836Z,15.83
2019-04-16T06:38:25.660Z,16.63
2019-04-16T06:41:11.733Z,19.63
2019-04-16T06:43:48.320Z,16.23
2019-04-16T06:46:19.309Z,16.13
2019-04-16T06:48:50.301Z,14.07
2019-04-16T06:51:34.639Z,14.80
2019-04-16T06:54:07.508Z,16.70
2019-04-16T06:56:55.035Z,21.37
2019-04-16T06:59:32.092Z,14.93
2019-04-16T07:02:03.104Z,18.90
2019-04-16T07:04:34.099Z,20.37
2019-04-16T07:07:14.356Z,16.67
2019-04-16T07:09:48.069Z,16.30
2019-04-16T07:12:19.175Z,16.47
2019-04-16T07:14:49.200Z,17.90
2019-04-16T07:17:18.913Z,14.95
2019-04-16T07:19:48.421Z,14.20
2019-04-16T07:22:21.318Z,12.37
2019-04-16T07:24:50.594Z,19.63
2019-04-16T07:27:21.413Z,17.53
2019-04-16T07:30:06.891Z,15.03
2019-04-16T07:32:42.845Z,14.00
2019-04-16T07:35:22.747Z,15.37
2019-04-16T07:38:12.003Z,15.00
2019-04-16T07:40:45.855Z,16.77
2019-04-16T07:43:16.860Z,13.83
2019-04-16T07:45:54.115Z,13.30
2019-04-16T07:48:25.123Z,15.87
2019-04-16T07:51:12.538Z,19.30
2019-04-16T07:54:03.124Z,13.87
2019-04-16T07:56:33.619Z,17.13
2019-04-16T07:59:02.984Z,17.23
2019-04-16T08:01:32.448Z,14.77
2019-04-16T08:04:03.170Z,20.93
2019-04-16T08:06:32.784Z,15.40
2019-04-16T08:09:02.138Z,19.37
2019-04-16T08:11:31.530Z,15.47
2019-04-16T08:14:00.885Z,16.30
2019-04-16T08:16:30.239Z,16.80
2019-04-16T08:18:59.625Z,16.43
2019-04-16T08:21:29.647Z,16.43
2019-04-16T08:24:00.661Z,17.17
2019-04-16T08:26:30.832Z,17.20
2019-04-16T08:29:00.192Z,16.10
2019-04-16T08:31:33.877Z,17.00
2019-04-16T08:34:03.422Z,18.73
2019-04-16T08:36:34.053Z,18.47
2019-04-16T08:39:06.650Z,19.07
2019-04-16T08:41:36.137Z,14.83
2019-04-16T08:44:05.679Z,17.23
2019-04-16T08:46:35.033Z,17.73
2019-04-16T08:49:04.407Z,19.23
2019-04-16T08:51:37.056Z,18.43
2019-04-16T08:54:05.395Z,21.07
2019-04-16T08:56:36.411Z,16.40
2019-04-16T08:59:09.557Z,17.70
2019-04-16T09:01:38.042Z,18.52
2019-04-16T09:04:08.186Z,16.20
2019-04-16T09:06:37.708Z,17.10
2019-04-16T09:09:24.877Z,18.20
2019-04-16T09:11:54.623Z,22.40
2019-04-16T09:14:26.066Z,18.80
2019-04-16T09:17:09.609Z,16.27
2019-04-16T09:19:39.136Z,20.13
2019-04-16T09:22:08.517Z,18.23
2019-04-16T09:24:41.791Z,20.73
2019-04-16T09:27:29.614Z,16.77
2019-04-16T09:30:00.942Z,14.23
2019-04-16T09:32:31.958Z,19.20
2019-04-16T09:35:20.350Z,20.63
2019-04-16T09:38:13.820Z,16.40
2019-04-16T09:41:03.851Z,16.40
2019-04-16T09:43:34.859Z,21.60
2019-04-16T09:46:10.952Z,18.97
2019-04-16T09:48:36.161Z,16.47
2019-04-16T09:51:05.590Z,16.17
2019-04-16T09:53:40.050Z,14.30
2019-04-16T09:56:28.378Z,19.03
2019-04-16T09:58:57.518Z,14.43
2019-04-16T10:01:47.084Z,17.73
2019-04-16T10:04:20.346Z,15.90
2019-04-16T10:06:49.791Z,15.50
2019-04-16T10:09:21.724Z,15.20
2019-04-16T10:11:50.361Z,15.40
2019-04-16T10:14:19.695Z,22.87
2019-04-16T10:16:50.305Z,15.77
2019-04-16T10:19:21.732Z,13.60
2019-04-16T10:21:54.488Z,15.07
2019-04-16T10:24:30.425Z,14.47
2019-04-16T10:27:00.622Z,14.03
2019-04-16T10:29:30.425Z,14.17
2019-04-16T10:32:01.156Z,12.47
2019-04-16T10:34:30.506Z,14.90
2019-04-16T10:36:59.866Z,12.83
2019-04-16T10:39:41.580Z,15.93
2019-04-16T10:42:15.007Z,16.13
2019-04-16T10:44:50.043Z,14.83
2019-04-16T10:47:38.021Z,16.37
2019-04-16T10:50:15.849Z,16.63
2019-04-16T10:52:56.211Z,15.10
2019-04-16T10:55:42.192Z,13.53
2019-04-16T10:58:30.747Z,14.90
2019-04-16T11:01:10.573Z,15.03
2019-04-16T11:03:48.884Z,14.37
2019-04-16T11:06:28.721Z,13.43
2019-04-16T11:08:58.067Z,14.30
2019-04-16T11:11:28.557Z,15.53
2019-04-16T11:14:00.034Z,14.70
2019-04-16T11:16:29.114Z,13.80
2019-04-16T11:19:08.127Z,12.67
2019-04-16T11:21:37.949Z,11.93
2019-04-16T11:24:07.347Z,15.00
2019-04-16T11:26:36.702Z,11.63
2019-04-16T11:29:06.296Z,14.17
2019-04-16T11:31:37.703Z,13.00
2019-04-16T11:34:07.982Z,13.33
2019-04-16T11:36:37.346Z,11.60
2019-04-16T11:39:09.984Z,12.03
2019-04-16T11:41:39.352Z,13.43
2019-04-16T11:44:15.488Z,12.60
2019-04-16T11:46:42.824Z,11.83
2019-04-16T11:49:13.716Z,10.40
2019-04-16T11:51:44.620Z,10.67
2019-04-16T11:54:15.558Z,10.87
2019-04-16T11:56:45.200Z,11.20
2019-04-16T11:59:15.202Z,11.60
2019-04-16T12:01:49.925Z,10.43
2019-04-16T12:04:36.818Z,11.67
2019-04-16T12:07:21.191Z,11.77
2019-04-16T12:09:52.217Z,13.13
2019-04-16T12:12:29.962Z,10.60
2019-04-16T12:15:02.225Z,10.80
2019-04-16T12:17:36.239Z,10.07
2019-04-16T12:20:11.153Z,9.93
2019-04-16T12:22:44.906Z,10.30
2019-04-16T12:25:31.413Z,9.73
2019-04-16T12:28:05.941Z,11.43
2019-04-16T12:30:44.811Z,14.40
2019-04-16T12:33:15.825Z,9.40
2019-04-16T12:35:46.884Z,11.90
2019-04-16T12:38:21.052Z,13.97
2019-04-16T12:41:00.806Z,11.20
2019-04-16T12:43:34.621Z,12.70
2019-04-16T12:46:11.784Z,12.77
2019-04-16T12:48:42.908Z,10.80
2019-04-16T12:51:13.922Z,9.83
2019-04-16T12:53:47.692Z,9.33
2019-04-16T12:56:40.151Z,10.90
2019-04-16T12:59:09.044Z,9.73
2019-04-16T13:01:55.867Z,10.00
2019-04-16T13:04:45.722Z,11.97
2019-04-16T13:07:21.104Z,10.43
2019-04-16T13:10:00.353Z,9.93
2019-04-16T13:12:34.139Z,11.00
2019-04-16T13:15:11.874Z,10.63
2019-04-16T13:17:47.892Z,8.10
2019-04-16T13:20:21.170Z,8.43
2019-04-16T13:23:09.471Z,11.80
2019-04-16T13:25:43.285Z,11.63
2019-04-16T13:28:12.709Z,8.67
2019-04-16T13:30:42.030Z,9.57
2019-04-16T13:33:12.057Z,9.03
2019-04-16T13:35:41.408Z,9.87
2019-04-16T13:38:12.394Z,13.47
2019-04-16T13:40:41.847Z,9.87
2019-04-16T13:43:13.433Z,11.50
2019-04-16T13:45:42.881Z,8.70
2019-04-16T13:48:19.564Z,8.90
2019-04-16T13:50:52.133Z,9.50
2019-04-16T13:53:41.120Z,9.73
2019-04-16T13:56:21.645Z,9.87
2019-04-16T13:58:56.127Z,11.50
2019-04-16T14:01:28.091Z,12.03
2019-04-16T14:03:57.523Z,8.67
2019-04-16T14:06:26.866Z,8.40
2019-04-16T14:08:56.252Z,8.87
2019-04-16T14:11:25.943Z,8.37
2019-04-16T14:13:55.398Z,8.80
2019-04-16T14:16:25.271Z,9.23
2019-04-16T14:18:55.299Z,8.30
2019-04-16T14:21:24.680Z,10.53
2019-04-16T14:23:55.445Z,13.83
2019-04-16T14:26:24.831Z,9.77
2019-04-16T14:28:56.919Z,11.00
2019-04-16T14:31:27.367Z,9.00
2019-04-16T14:33:59.029Z,13.33
2019-04-16T14:36:28.383Z,8.90
2019-04-16T14:39:06.809Z,9.77
2019-04-16T14:41:32.977Z,8.17
2019-04-16T14:44:10.188Z,8.20
2019-04-16T14:46:39.532Z,8.13
2019-04-16T14:49:08.887Z,9.20
2019-04-16T14:51:38.980Z,10.00
2019-04-16T14:54:16.043Z,7.90
2019-04-16T14:56:47.047Z,7.90
2019-04-16T14:59:33.238Z,7.57
2019-04-16T15:01:59.651Z,8.13
2019-04-16T15:04:40.211Z,14.70
2019-04-16T15:07:15.449Z,15.33
2019-04-16T15:09:51.987Z,7.57
2019-04-16T15:12:28.575Z,10.00
2019-04-16T15:15:00.934Z,11.43
2019-04-16T15:17:37.399Z,10.80
2019-04-16T15:20:15.695Z,8.87
2019-04-16T15:22:56.118Z,10.40
2019-04-16T15:25:28.116Z,7.80
2019-04-16T15:28:05.048Z,8.77
2019-04-16T15:30:38.849Z,8.13
2019-04-16T15:33:26.254Z,7.73
2019-04-16T15:36:12.472Z,9.40
2019-04-16T15:39:02.178Z,9.53
2019-04-16T15:41:47.943Z,12.27
2019-04-16T15:44:24.878Z,11.00
2019-04-16T15:46:55.871Z,8.77
2019-04-16T15:49:26.864Z,8.90
2019-04-16T15:52:00.612Z,10.07
2019-04-16T15:54:34.564Z,12.20
2019-04-16T15:57:11.871Z,11.33
2019-04-16T15:59:45.588Z,8.60
2019-04-16T16:02:33.694Z,9.63
2019-04-16T16:05:05.964Z,9.37
2019-04-16T16:07:36.091Z,11.23
2019-04-16T16:10:12.535Z,9.05
2019-04-16T16:12:39.585Z,11.00
2019-04-16T16:15:11.538Z,8.77
2019-04-16T16:17:41.338Z,10.17
2019-04-16T16:20:11.533Z,9.27
2019-04-16T16:22:41.045Z,9.87
2019-04-16T16:25:10.537Z,8.93
2019-04-16T16:27:44.131Z,9.70
2019-04-16T16:30:14.337Z,9.00
2019-04-16T16:32:43.176Z,8.03
2019-04-16T16:35:16.812Z,7.97
2019-04-16T16:37:43.630Z,8.10
2019-04-16T16:40:15.280Z,8.30
2019-04-16T16:42:44.419Z,8.67
2019-04-16T16:45:13.914Z,7.93
2019-04-16T16:47:43.284Z,7.90
2019-04-16T16:50:14.151Z,9.37
2019-04-16T16:52:45.143Z,9.90
2019-04-16T16:55:31.879Z,8.08
2019-04-16T16:58:11.747Z,7.63
2019-04-16T17:00:49.011Z,7.77
2019-04-16T17:03:36.346Z,7.20
2019-04-16T17:06:07.335Z,10.37
2019-04-16T17:08:36.696Z,8.00
2019-04-16T17:11:16.132Z,8.30
2019-04-16T17:13:38.150Z,10.10
2019-04-16T17:16:07.874Z,8.33
2019-04-16T17:18:38.671Z,9.83
2019-04-16T17:21:08.629Z,8.27
2019-04-16T17:23:38.000Z,8.90
2019-04-16T17:26:07.425Z,7.47
2019-04-16T17:28:36.808Z,7.13
2019-04-16T17:31:06.311Z,8.07
2019-04-16T17:33:35.675Z,9.50
2019-04-16T17:36:05.663Z,7.20
2019-04-16T17:38:36.725Z,13.10
2019-04-16T17:41:07.777Z,10.27
2019-04-16T17:43:59.774Z,6.50
2019-04-16T17:46:31.015Z,8.70
2019-04-16T17:49:04.805Z,6.83
2019-04-16T17:51:44.893Z,8.23
2019-04-16T17:54:31.498Z,7.33
2019-04-16T17:57:05.229Z,7.77
2019-04-16T17:59:39.250Z,8.53
2019-04-16T18:02:28.102Z,12.50
2019-04-16T18:05:15.539Z,17.23
2019-04-16T18:08:02.866Z,8.53
2019-04-16T18:10:50.938Z,9.90
2019-04-16T18:13:31.857Z,8.30
2019-04-16T18:16:06.650Z,6.97
2019-04-16T18:18:43.634Z,6.20
2019-04-16T18:21:17.308Z,7.93
2019-04-16T18:24:00.891Z,9.83
2019-04-16T18:26:48.362Z,8.00
2019-04-16T18:29:25.512Z,8.60
2019-04-16T18:32:10.190Z,6.53
2019-04-16T18:34:44.406Z,7.80
2019-04-16T18:37:31.890Z,7.00
2019-04-16T18:40:19.081Z,6.50
2019-04-16T18:42:59.827Z,5.90
2019-04-16T18:45:30.827Z,6.57
2019-04-16T18:48:27.362Z,5.77
2019-04-16T18:50:59.919Z,5.80
2019-04-16T18:53:27.849Z,6.17
2019-04-16T18:55:57.211Z,7.40
2019-04-16T18:58:26.579Z,6.63
2019-04-16T19:00:57.575Z,5.90
2019-04-16T19:03:27.015Z,5.97
2019-04-16T19:05:56.478Z,6.43
2019-04-16T19:08:40.479Z,6.67
2019-04-16T19:10:58.453Z,5.93
2019-04-16T19:13:27.848Z,8.80
2019-04-16T19:15:57.227Z,6.83
2019-04-16T19:18:26.614Z,7.93
2019-04-16T19:20:55.979Z,6.20
2019-04-16T19:23:25.348Z,5.67
2019-04-16T19:25:56.905Z,5.92
2019-04-16T19:28:26.263Z,5.47
2019-04-16T19:30:55.579Z,5.97
2019-04-16T19:33:24.988Z,6.93
2019-04-16T19:35:54.358Z,5.73
2019-04-16T19:38:23.724Z,7.27
2019-04-16T19:40:53.126Z,6.50
2019-04-16T19:43:22.494Z,7.33
2019-04-16T19:45:51.857Z,8.30
2019-04-16T19:48:34.572Z,5.20
2019-04-16T19:50:52.363Z,6.17
2019-04-16T19:53:21.729Z,5.90
2019-04-16T19:55:51.118Z,6.50
2019-04-16T19:58:20.505Z,5.70
2019-04-16T20:00:49.885Z,5.40
2019-04-16T20:03:19.299Z,5.67
2019-04-16T20:05:48.661Z,6.90
2019-04-16T20:08:18.020Z,6.93
2019-04-16T20:10:48.841Z,4.93
2019-04-16T20:13:18.406Z,6.97
2019-04-16T20:15:47.760Z,5.13
2019-04-16T20:18:18.793Z,5.60
2019-04-16T20:20:50.172Z,5.40
2019-04-16T20:23:19.266Z,5.87
2019-04-16T20:25:49.110Z,5.77
2019-04-16T20:28:18.812Z,5.50
2019-04-16T20:30:48.189Z,5.47
2019-04-16T20:33:17.602Z,6.23
2019-04-16T20:35:50.387Z,6.40
2019-04-16T20:38:18.060Z,5.70
2019-04-16T20:40:47.526Z,10.80
2019-04-16T20:43:16.927Z,6.03
2019-04-16T20:45:46.252Z,5.87
2019-04-16T20:48:16.016Z,8.23
2019-04-16T20:50:45.377Z,6.37
2019-04-16T20:53:14.750Z,6.10
2019-04-16T20:55:47.047Z,6.13
2019-04-16T20:58:15.252Z,6.33
2019-04-16T21:00:46.351Z,7.05
2019-04-16T21:03:22.199Z,8.57
2019-04-16T21:05:57.834Z,7.20
2019-04-16T21:08:24.028Z,7.77
2019-04-16T21:10:49.387Z,7.37
2019-04-16T21:13:18.814Z,7.57
2019-04-16T21:15:48.180Z,7.80
2019-04-16T21:18:17.565Z,8.07
2019-04-16T21:20:50.843Z,5.83
2019-04-16T21:23:18.020Z,6.50
2019-04-16T21:25:47.497Z,7.47
2019-04-16T21:28:19.073Z,11.97
2019-04-16T21:30:50.679Z,8.10
2019-04-16T21:33:34.009Z,6.33
2019-04-16T21:36:05.347Z,9.93
2019-04-16T21:38:36.593Z,8.53
2019-04-16T21:41:06.009Z,11.23
2019-04-16T21:43:35.826Z,5.70
2019-04-16T21:46:06.482Z,7.00
2019-04-16T21:48:36.375Z,8.23
2019-04-16T21:51:05.727Z,7.10
2019-04-16T21:53:35.091Z,7.63
2019-04-16T21:56:08.157Z,9.53
2019-04-16T21:58:35.604Z,6.70
2019-04-16T22:01:06.672Z,8.00
2019-04-16T22:03:41.769Z,7.53
2019-04-16T22:06:08.508Z,7.17
2019-04-16T22:08:37.926Z,7.70
2019-04-16T22:11:08.803Z,7.60
2019-04-16T22:13:38.397Z,6.27
2019-04-16T22:16:07.992Z,6.85
2019-04-16T22:18:37.695Z,9.83
2019-04-16T22:21:10.987Z,6.63
2019-04-16T22:23:39.475Z,7.90
2019-04-16T22:26:10.573Z,10.77
2019-04-16T22:28:44.186Z,7.07
2019-04-16T22:31:11.126Z,5.77
2019-04-16T22:33:40.758Z,6.43
2019-04-16T22:36:10.134Z,8.77
2019-04-16T22:38:41.376Z,7.83
2019-04-16T22:41:13.047Z,6.90
2019-04-16T22:44:00.442Z,6.93
2019-04-16T22:46:34.197Z,7.37
2019-04-16T22:49:03.547Z,9.30
2019-04-16T22:51:32.940Z,6.80
2019-04-16T22:54:02.598Z,5.30
2019-04-16T22:56:33.545Z,11.67
2019-04-16T22:59:06.610Z,7.70
2019-04-16T23:01:35.756Z,7.60
2019-04-16T23:04:05.349Z,6.03
2019-04-16T23:06:37.818Z,6.08
2019-04-16T23:09:08.047Z,6.83
2019-04-16T23:11:39.103Z,7.13
2019-04-16T23:14:08.601Z,5.57
2019-04-16T23:16:42.199Z,6.53
2019-04-16T23:19:10.299Z,6.67
2019-04-16T23:21:42.479Z,7.30
2019-04-16T23:24:10.767Z,6.30
2019-04-16T23:26:40.124Z,6.90
2019-04-16T23:29:12.222Z,7.00
2019-04-16T23:31:41.416Z,7.37
2019-04-16T23:34:10.774Z,7.33
2019-04-16T23:36:40.472Z,6.37
2019-04-16T23:39:09.986Z,5.63
2019-04-16T23:41:39.307Z,9.80
2019-04-16T23:44:19.480Z,6.53
2019-04-16T23:47:10.196Z,6.60
2019-04-16T23:49:48.608Z,6.83
2019-04-16T23:52:28.193Z,7.03
2019-04-16T23:55:01.927Z,8.47
2019-04-16T23:57:44.698Z,7.77
