createdAt,value
2023-05-24T00:00:08.469Z,39.4077
2023-05-24T00:01:09.510Z,38.9308
2023-05-24T00:02:10.564Z,37.4231
2023-05-24T00:03:11.700Z,39.5154
2023-05-24T00:04:12.835Z,38.1154
2023-05-24T00:05:13.691Z,39.4000
2023-05-24T00:06:14.736Z,38.0308
2023-05-24T00:07:15.817Z,39.5462
2023-05-24T00:08:16.817Z,41.0231
2023-05-24T00:09:17.875Z,40.7846
2023-05-24T00:10:18.859Z,40.9769
2023-05-24T00:11:19.993Z,43.0923
2023-05-24T00:12:20.913Z,42.2692
2023-05-24T00:13:22.012Z,46.8538
2023-05-24T00:14:23.097Z,41.0462
2023-05-24T00:15:24.040Z,44.4308
2023-05-24T00:16:25.135Z,44.6385
2023-05-24T00:17:26.192Z,45.5615
2023-05-24T00:18:27.175Z,43.0308
2023-05-24T00:19:28.236Z,41.4077
2023-05-24T00:20:29.294Z,44.1385
2023-05-24T00:21:30.303Z,40.1615
2023-05-24T00:22:31.344Z,40.6000
2023-05-24T00:23:32.440Z,42.0000
2023-05-24T00:24:33.453Z,46.7308
2023-05-24T00:25:34.446Z,41.4308
2023-05-24T00:26:35.480Z,40.6692
2023-05-24T00:27:36.555Z,41.2923
2023-05-24T00:28:37.641Z,43.5154
2023-05-24T00:29:38.648Z,41.8385
2023-05-24T00:30:39.965Z,41.3000
2023-05-24T00:31:40.796Z,42.4000
2023-05-24T00:32:41.799Z,46.7692
2023-05-24T00:33:42.850Z,47.0538
2023-05-24T00:34:43.910Z,43.1308
2023-05-24T00:35:44.945Z,43.9615
2023-05-24T00:36:45.907Z,42.1385
2023-05-24T00:37:47.026Z,44.0077
2023-05-24T00:38:48.077Z,40.4615
2023-05-24T00:39:49.107Z,41.2846
2023-05-24T00:40:50.049Z,45.2000
2023-05-24T00:41:51.194Z,45.2615
2023-05-24T00:42:52.157Z,42.5077
2023-05-24T00:43:53.267Z,41.0154
2023-05-24T00:44:54.312Z,44.0923
2023-05-24T00:45:55.315Z,42.8692
2023-05-24T00:46:56.325Z,38.8769
2023-05-24T00:47:57.355Z,39.1462
2023-05-24T00:48:58.481Z,41.9923
2023-05-24T00:49:59.467Z,41.8000
2023-05-24T00:51:00.450Z,46.0692
2023-05-24T00:52:01.547Z,42.7615
2023-05-24T00:53:02.548Z,43.2000
2023-05-24T00:54:03.670Z,41.9923
2023-05-24T00:55:04.703Z,41.9615
2023-05-24T00:56:05.617Z,39.7462
2023-05-24T00:57:06.717Z,37.7231
2023-05-24T00:58:07.786Z,43.1385
2023-05-24T00:59:08.833Z,43.8846
2023-05-24T01:00:09.812Z,46.1846
2023-05-24T01:01:11.016Z,42.3308
2023-05-24T01:02:11.902Z,41.2000
2023-05-24T01:03:12.944Z,42.2538
2023-05-24T01:04:13.890Z,42.8154
2023-05-24T01:05:14.938Z,45.6077
2023-05-24T01:06:15.974Z,45.4154
2023-05-24T01:07:16.957Z,44.9769
2023-05-24T01:08:18.032Z,43.6615
2023-05-24T01:09:19.101Z,47.4154
2023-05-24T01:10:20.145Z,50.1692
2023-05-24T01:11:21.109Z,50.7538
2023-05-24T01:12:22.178Z,49.4000
2023-05-24T01:13:23.180Z,50.5385
2023-05-24T01:14:24.277Z,46.2308
2023-05-24T01:15:25.333Z,46.0846
2023-05-24T01:16:26.347Z,45.3769
2023-05-24T01:17:27.404Z,42.8231
2023-05-24T01:18:28.375Z,40.9308
2023-05-24T01:19:29.476Z,45.2692
2023-05-24T01:20:30.577Z,47.4846
2023-05-24T01:21:31.498Z,45.2923
2023-05-24T01:22:32.554Z,48.8769
2023-05-24T01:23:33.574Z,50.0077
2023-05-24T01:24:34.675Z,47.3154
2023-05-24T01:25:35.677Z,46.3231
2023-05-24T01:26:36.713Z,45.0692
2023-05-24T01:27:37.726Z,43.3615
2023-05-24T01:28:38.769Z,45.0615
2023-05-24T01:29:39.814Z,42.8077
2023-05-24T01:30:41.039Z,45.2615
2023-05-24T01:31:42.019Z,47.2615
2023-05-24T01:32:42.999Z,45.9692
2023-05-24T01:33:43.987Z,48.1538
2023-05-24T01:34:45.009Z,50.2000
2023-05-24T01:35:46.078Z,49.3000
2023-05-24T01:36:47.148Z,45.4077
2023-05-24T01:37:48.106Z,46.0000
2023-05-24T01:38:49.167Z,50.7385
2023-05-24T01:39:50.203Z,45.7923
2023-05-24T01:40:51.273Z,45.3385
2023-05-24T01:41:52.313Z,46.6000
2023-05-24T01:42:53.306Z,51.4000
2023-05-24T01:43:54.334Z,45.7308
2023-05-24T01:44:55.389Z,43.3385
2023-05-24T01:45:56.446Z,47.5462
2023-05-24T01:46:57.552Z,45.4923
2023-05-24T01:47:58.532Z,46.9769
2023-05-24T01:48:59.546Z,45.7923
2023-05-24T01:50:00.550Z,48.3462
2023-05-24T01:51:01.678Z,49.6615
2023-05-24T01:52:02.709Z,49.0923
2023-05-24T01:53:03.734Z,48.5692
2023-05-24T01:54:04.693Z,45.6692
2023-05-24T01:55:05.721Z,45.6615
2023-05-24T01:56:06.814Z,45.6308
2023-05-24T01:57:07.787Z,45.6462
2023-05-24T01:58:08.840Z,46.7077
2023-05-24T01:59:09.867Z,46.1538
2023-05-24T02:00:10.908Z,49.9154
2023-05-24T02:01:12.012Z,50.3000
2023-05-24T02:02:13.053Z,50.2769
2023-05-24T02:03:14.046Z,49.9923
2023-05-24T02:04:15.069Z,46.0846
2023-05-24T02:05:16.058Z,45.3615
2023-05-24T02:06:17.127Z,46.8077
2023-05-24T02:07:18.162Z,45.7692
2023-05-24T02:08:19.181Z,44.5538
2023-05-24T02:09:20.216Z,46.9769
2023-05-24T02:10:21.263Z,46.9692
2023-05-24T02:11:22.313Z,45.6077
2023-05-24T02:12:23.350Z,47.8385
2023-05-24T02:13:24.345Z,50.2769
2023-05-24T02:14:25.405Z,53.6769
2023-05-24T02:15:26.421Z,51.9154
2023-05-24T02:16:27.520Z,52.8538
2023-05-24T02:17:28.555Z,52.7462
2023-05-24T02:18:29.546Z,52.3308
2023-05-24T02:19:30.577Z,50.2846
2023-05-24T02:20:31.749Z,52.8385
2023-05-24T02:21:32.669Z,54.6462
2023-05-24T02:22:33.715Z,55.0923
2023-05-24T02:23:34.757Z,53.2538
2023-05-24T02:24:35.779Z,52.6846
2023-05-24T02:25:36.811Z,54.8308
2023-05-24T02:26:37.870Z,56.7538
2023-05-24T02:27:38.905Z,55.9308
2023-05-24T02:28:39.933Z,52.9000
2023-05-24T02:29:40.969Z,52.0538
2023-05-24T02:30:42.179Z,51.3154
2023-05-24T02:31:43.069Z,52.1538
2023-05-24T02:32:44.137Z,48.2385
2023-05-24T02:33:45.111Z,54.0615
2023-05-24T02:34:46.149Z,54.4923
2023-05-24T02:35:47.187Z,52.1846
2023-05-24T02:36:48.277Z,52.8231
2023-05-24T02:37:49.293Z,53.2538
2023-05-24T02:38:50.450Z,50.6538
2023-05-24T02:39:51.324Z,50.5385
2023-05-24T02:40:52.368Z,51.7538
2023-05-24T02:41:53.403Z,54.4077
2023-05-24T02:42:54.466Z,54.8615
2023-05-24T02:43:55.461Z,52.9154
2023-05-24T02:44:56.544Z,56.6077
2023-05-24T02:45:57.554Z,60.7538
2023-05-24T02:46:58.645Z,58.5308
2023-05-24T02:47:59.695Z,57.2692
2023-05-24T02:49:00.661Z,55.4308
2023-05-24T02:50:01.700Z,56.3692
2023-05-24T02:51:02.761Z,55.3462
2023-05-24T02:52:03.818Z,49.9462
2023-05-24T02:53:04.887Z,53.4846
2023-05-24T02:54:05.844Z,56.1077
2023-05-24T02:55:06.910Z,58.0385
2023-05-24T02:56:07.960Z,61.0615
2023-05-24T02:57:08.988Z,57.3308
2023-05-24T02:58:10.038Z,59.8462
2023-05-24T02:59:11.046Z,57.5000
2023-05-24T03:00:12.094Z,56.8462
2023-05-24T03:01:13.112Z,57.3615
2023-05-24T03:02:14.177Z,63.4308
2023-05-24T03:03:15.241Z,61.4846
2023-05-24T03:04:16.224Z,55.1154
2023-05-24T03:05:17.245Z,53.8077
2023-05-24T03:06:18.300Z,54.3692
2023-05-24T03:07:19.365Z,58.5385
2023-05-24T03:08:20.384Z,62.0308
2023-05-24T03:09:21.393Z,59.5077
2023-05-24T03:10:22.463Z,55.9923
2023-05-24T03:11:23.452Z,53.7154
2023-05-24T03:12:24.547Z,53.8385
2023-05-24T03:13:25.598Z,56.1462
2023-05-24T03:14:26.636Z,55.0769
2023-05-24T03:15:27.604Z,55.0615
2023-05-24T03:16:28.726Z,57.2692
2023-05-24T03:17:29.696Z,54.9308
2023-05-24T03:18:30.779Z,53.2385
2023-05-24T03:19:31.809Z,55.7077
2023-05-24T03:20:32.942Z,57.5231
2023-05-24T03:21:33.857Z,58.1769
2023-05-24T03:22:34.913Z,59.0231
2023-05-24T03:23:35.925Z,60.9077
2023-05-24T03:24:36.999Z,59.5462
2023-05-24T03:25:38.013Z,59.6538
2023-05-24T03:26:40.392Z,56.4231
2023-05-24T03:27:40.076Z,55.0385
2023-05-24T03:28:41.103Z,56.7769
2023-05-24T03:29:42.194Z,58.2846
2023-05-24T03:30:43.416Z,58.6077
2023-05-24T03:31:44.222Z,61.1154
2023-05-24T03:32:45.273Z,62.9846
2023-05-24T03:33:46.426Z,62.0154
2023-05-24T03:34:47.358Z,62.4077
2023-05-24T03:35:48.361Z,62.9846
2023-05-24T03:36:49.406Z,62.0769
2023-05-24T03:37:50.445Z,59.1692
2023-05-24T03:38:51.524Z,60.5615
2023-05-24T03:39:52.534Z,58.3231
2023-05-24T03:40:53.572Z,59.4692
2023-05-24T03:41:54.726Z,59.2231
2023-05-24T03:42:55.601Z,55.9923
2023-05-24T03:43:56.684Z,50.1923
2023-05-24T03:44:57.708Z,53.2231
2023-05-24T03:45:58.820Z,52.0538
2023-05-24T03:46:59.741Z,50.9538
2023-05-24T03:48:00.835Z,53.7000
2023-05-24T03:49:01.882Z,52.4846
2023-05-24T03:50:02.899Z,52.8154
2023-05-24T03:51:03.917Z,52.7846
2023-05-24T03:52:04.942Z,50.6000
2023-05-24T03:53:05.985Z,49.6846
2023-05-24T03:54:07.021Z,51.8231
2023-05-24T03:55:08.103Z,52.8077
2023-05-24T03:56:09.089Z,58.0462
2023-05-24T03:57:10.147Z,54.8231
2023-05-24T03:58:11.157Z,56.3538
2023-05-24T03:59:12.189Z,54.7692
2023-05-24T04:00:13.305Z,52.9692
2023-05-24T04:01:25.428Z,52.8308
2023-05-24T04:02:15.343Z,53.5538
2023-05-24T04:03:16.362Z,49.5308
2023-05-24T04:04:17.610Z,51.0769
2023-05-24T04:05:18.443Z,51.4769
2023-05-24T04:06:19.465Z,54.9385
2023-05-24T04:07:20.470Z,56.0846
2023-05-24T04:08:21.556Z,60.8308
2023-05-24T04:09:22.615Z,61.0692
2023-05-24T04:10:23.672Z,57.6385
2023-05-24T04:11:24.655Z,56.9308
2023-05-24T04:12:25.714Z,52.9846
2023-05-24T04:13:26.736Z,51.5385
2023-05-24T04:14:27.797Z,53.1538
2023-05-24T04:15:28.834Z,52.5154
2023-05-24T04:16:29.920Z,51.9615
2023-05-24T04:17:31.005Z,51.4462
2023-05-24T04:18:31.991Z,51.0538
2023-05-24T04:19:33.010Z,52.0154
2023-05-24T04:20:34.069Z,54.5000
2023-05-24T04:21:35.046Z,60.3923
2023-05-24T04:22:36.068Z,56.2231
2023-05-24T04:23:37.096Z,55.7231
2023-05-24T04:24:38.161Z,57.0385
2023-05-24T04:25:39.193Z,54.5231
2023-05-24T04:26:40.356Z,54.8846
2023-05-24T04:27:41.257Z,51.8846
2023-05-24T04:28:42.329Z,52.7462
2023-05-24T04:29:43.363Z,50.7692
2023-05-24T04:30:44.477Z,51.3538
2023-05-24T04:31:45.580Z,53.3154
2023-05-24T04:32:46.728Z,52.1615
2023-05-24T04:33:47.520Z,49.8462
2023-05-24T04:34:48.581Z,53.1000
2023-05-24T04:35:49.602Z,53.6385
2023-05-24T04:36:50.716Z,53.6308
2023-05-24T04:37:51.736Z,53.4538
2023-05-24T04:38:52.781Z,51.2462
2023-05-24T04:39:53.756Z,50.2000
2023-05-24T04:40:54.807Z,49.0769
2023-05-24T04:41:55.869Z,48.2615
2023-05-24T04:42:56.916Z,50.1846
2023-05-24T04:43:58.058Z,53.4692
2023-05-24T04:44:58.959Z,51.8385
2023-05-24T04:46:00.021Z,47.0923
2023-05-24T04:47:01.128Z,47.7385
2023-05-24T04:48:02.127Z,48.1692
2023-05-24T04:49:03.145Z,51.7692
2023-05-24T04:50:04.160Z,48.5615
2023-05-24T04:51:05.180Z,48.1154
2023-05-24T04:52:06.196Z,46.7077
2023-05-24T04:53:07.300Z,43.6538
2023-05-24T04:54:08.358Z,45.9923
2023-05-24T04:55:09.335Z,47.8077
2023-05-24T04:56:10.448Z,51.6231
2023-05-24T04:57:11.417Z,50.1538
2023-05-24T04:58:12.456Z,44.7308
2023-05-24T04:59:13.653Z,45.2077
2023-05-24T05:00:14.544Z,45.0154
2023-05-24T05:01:15.674Z,47.2077
2023-05-24T05:02:16.607Z,49.1000
2023-05-24T05:03:17.747Z,50.8538
2023-05-24T05:04:18.905Z,51.1308
2023-05-24T05:05:19.713Z,50.7231
2023-05-24T05:06:20.771Z,50.4462
2023-05-24T05:07:21.815Z,49.6154
2023-05-24T05:08:22.887Z,50.6692
2023-05-24T05:09:23.900Z,51.6846
2023-05-24T05:10:24.934Z,48.8923
2023-05-24T05:11:25.932Z,48.8769
2023-05-24T05:12:26.998Z,47.8769
2023-05-24T05:13:28.072Z,51.3000
2023-05-24T05:14:29.100Z,48.8385
2023-05-24T05:15:30.241Z,44.9077
2023-05-24T05:16:31.414Z,48.0615
2023-05-24T05:17:32.196Z,49.0846
2023-05-24T05:18:33.260Z,50.1923
2023-05-24T05:19:34.259Z,54.9308
2023-05-24T05:20:35.315Z,53.6923
2023-05-24T05:21:36.347Z,50.6231
2023-05-24T05:22:37.374Z,50.7077
2023-05-24T05:23:38.443Z,55.7615
2023-05-24T05:24:39.535Z,53.0231
2023-05-24T05:25:40.490Z,51.1692
2023-05-24T05:26:41.704Z,47.9923
2023-05-24T05:27:42.554Z,47.0615
2023-05-24T05:28:43.635Z,44.8692
2023-05-24T05:29:44.653Z,44.0077
2023-05-24T05:30:45.687Z,49.0769
2023-05-24T05:31:46.693Z,45.9538
2023-05-24T05:32:47.865Z,47.7615
2023-05-24T05:33:48.950Z,44.0538
2023-05-24T05:34:49.878Z,44.3538
2023-05-24T05:35:52.825Z,46.9231
2023-05-24T05:36:51.891Z,47.6462
2023-05-24T05:37:52.897Z,45.2923
2023-05-24T05:38:54.023Z,43.3231
2023-05-24T05:39:55.042Z,44.9231
2023-05-24T05:40:56.068Z,45.9923
2023-05-24T05:41:57.067Z,43.5462
2023-05-24T05:42:58.117Z,45.0308
2023-05-24T05:43:59.136Z,44.0154
2023-05-24T05:45:00.253Z,40.6462
2023-05-24T05:46:01.279Z,40.8923
2023-05-24T05:47:02.275Z,44.9923
2023-05-24T05:48:03.327Z,45.9308
2023-05-24T05:49:04.342Z,47.9615
2023-05-24T05:50:05.407Z,42.7231
2023-05-24T05:51:06.422Z,40.7154
2023-05-24T05:52:07.422Z,41.9769
2023-05-24T05:53:08.473Z,44.1923
2023-05-24T05:54:09.471Z,42.5308
2023-05-24T05:55:10.568Z,43.2846
2023-05-24T05:56:11.614Z,49.0538
2023-05-24T05:57:12.608Z,44.7231
2023-05-24T05:58:13.625Z,46.9923
2023-05-24T05:59:14.697Z,47.2077
2023-05-24T06:00:15.715Z,44.4154
2023-05-24T06:01:16.785Z,42.4462
2023-05-24T06:02:17.820Z,44.9308
2023-05-24T06:03:19.796Z,41.8615
2023-05-24T06:04:19.940Z,42.0615
2023-05-24T06:05:20.938Z,41.6462
2023-05-24T06:06:21.980Z,37.3846
2023-05-24T06:07:22.982Z,39.7385
2023-05-24T06:08:23.993Z,39.0923
2023-05-24T06:09:25.069Z,39.9692
2023-05-24T06:10:26.125Z,36.8923
2023-05-24T06:11:27.200Z,37.0385
2023-05-24T06:12:28.164Z,38.0385
2023-05-24T06:13:29.264Z,37.4462
2023-05-24T06:14:30.273Z,36.7923
2023-05-24T06:15:31.361Z,35.7154
2023-05-24T06:16:32.478Z,39.4385
2023-05-24T06:17:33.430Z,39.3538
2023-05-24T06:18:34.507Z,38.3615
2023-05-24T06:19:35.472Z,38.9154
2023-05-24T06:20:36.624Z,38.2846
2023-05-24T06:21:37.571Z,39.9538
2023-05-24T06:22:38.548Z,39.3308
2023-05-24T06:23:39.612Z,37.8462
2023-05-24T06:24:40.659Z,38.1308
2023-05-24T06:25:41.732Z,36.1923
2023-05-24T06:26:42.743Z,39.1923
2023-05-24T06:27:43.762Z,35.3692
2023-05-24T06:28:44.824Z,32.2077
2023-05-24T06:29:45.884Z,31.7154
2023-05-24T06:30:47.030Z,31.7769
2023-05-24T06:31:48.070Z,30.4538
2023-05-24T06:32:49.004Z,30.8615
2023-05-24T06:34:02.441Z,31.5462
2023-05-24T06:34:51.020Z,31.3462
2023-05-24T06:35:52.097Z,30.9538
2023-05-24T06:36:53.143Z,32.3000
2023-05-24T06:37:54.146Z,31.9692
2023-05-24T06:38:55.191Z,31.2923
2023-05-24T06:39:56.222Z,30.8615
2023-05-24T06:40:57.316Z,31.4385
2023-05-24T06:41:58.291Z,29.5846
2023-05-24T06:42:59.331Z,29.6385
2023-05-24T06:44:00.403Z,29.7385
2023-05-24T06:45:01.437Z,29.8846
2023-05-24T06:46:02.489Z,29.7077
2023-05-24T06:47:03.559Z,30.8462
2023-05-24T06:48:04.557Z,31.0385
2023-05-24T06:49:05.624Z,31.5385
2023-05-24T06:50:06.566Z,29.9692
2023-05-24T06:51:07.710Z,27.6923
2023-05-24T06:52:08.728Z,27.5462
2023-05-24T06:53:09.748Z,29.7615
2023-05-24T06:54:10.730Z,28.1462
2023-05-24T06:55:11.821Z,26.2000
2023-05-24T06:56:12.897Z,24.7154
2023-05-24T06:57:13.911Z,23.6769
2023-05-24T06:58:14.905Z,22.9538
2023-05-24T06:59:15.945Z,22.3692
2023-05-24T07:00:16.977Z,21.0846
2023-05-24T07:01:18.089Z,19.7692
2023-05-24T07:02:19.087Z,21.0769
2023-05-24T07:03:20.097Z,20.8462
2023-05-24T07:04:21.178Z,20.1615
2023-05-24T07:05:22.189Z,19.2385
2023-05-24T07:06:23.211Z,18.9077
2023-05-24T07:07:24.288Z,19.2692
2023-05-24T07:08:25.287Z,20.1615
2023-05-24T07:09:26.324Z,18.5231
2023-05-24T07:10:27.391Z,18.9154
2023-05-24T07:11:28.420Z,18.9538
2023-05-24T07:12:29.484Z,19.6692
2023-05-24T07:13:30.500Z,18.3846
2023-05-24T07:14:31.502Z,18.0615
2023-05-24T07:15:32.534Z,19.4615
2023-05-24T07:16:33.691Z,17.8154
2023-05-24T07:17:34.676Z,18.5923
2023-05-24T07:18:35.731Z,18.3923
2023-05-24T07:19:36.676Z,18.3077
2023-05-24T07:20:37.899Z,19.6538
2023-05-24T07:21:38.739Z,19.2308
2023-05-24T07:22:39.868Z,19.5385
2023-05-24T07:23:40.877Z,19.9154
2023-05-24T07:24:41.881Z,19.5923
2023-05-24T07:25:42.908Z,19.7846
2023-05-24T07:26:58.011Z,19.5250
2023-05-24T07:27:59.233Z,18.7500
2023-05-24T07:29:00.289Z,20.2231
2023-05-24T07:30:01.281Z,21.9462
2023-05-24T07:31:02.283Z,17.5538
2023-05-24T07:32:03.401Z,19.1077
2023-05-24T07:33:04.550Z,19.1615
2023-05-24T07:34:05.450Z,18.0615
2023-05-24T07:35:06.461Z,17.5308
2023-05-24T07:36:07.492Z,19.6077
2023-05-24T07:37:08.488Z,18.5615
2023-05-24T07:38:09.689Z,19.6308
2023-05-24T07:39:10.647Z,20.4846
2023-05-24T07:40:11.672Z,19.6923
2023-05-24T07:41:12.685Z,19.3462
2023-05-24T07:42:13.779Z,23.3077
2023-05-24T07:43:14.778Z,24.8846
2023-05-24T07:44:15.824Z,20.7154
2023-05-24T07:45:16.926Z,17.6385
2023-05-24T07:46:17.988Z,20.1385
2023-05-24T07:47:18.963Z,19.1846
2023-05-24T07:48:20.027Z,19.8923
2023-05-24T07:49:21.007Z,20.3231
2023-05-24T07:50:22.003Z,19.2692
2023-05-24T07:51:23.073Z,19.2154
2023-05-24T07:52:24.151Z,20.2308
2023-05-24T07:53:25.139Z,19.1000
2023-05-24T07:54:26.176Z,23.6615
2023-05-24T07:55:27.197Z,22.4385
2023-05-24T07:56:28.236Z,26.5692
2023-05-24T07:57:29.298Z,25.2769
2023-05-24T07:58:30.330Z,17.8538
2023-05-24T07:59:31.464Z,20.4000
2023-05-24T08:00:32.354Z,21.0077
2023-05-24T08:01:33.439Z,21.6154
2023-05-24T08:02:34.509Z,19.2615
2023-05-24T08:03:35.700Z,17.8385
2023-05-24T08:04:36.608Z,17.3154
2023-05-24T08:05:37.651Z,18.9077
2023-05-24T08:06:38.694Z,19.0077
2023-05-24T08:07:39.622Z,18.2231
2023-05-24T08:08:40.787Z,19.5077
2023-05-24T08:09:41.806Z,19.4231
2023-05-24T08:10:42.745Z,17.1077
2023-05-24T08:11:43.864Z,21.8692
2023-05-24T08:12:44.852Z,29.5308
2023-05-24T08:13:45.911Z,19.3231
2023-05-24T08:14:46.955Z,24.0692
2023-05-24T08:15:47.952Z,19.4154
2023-05-24T08:16:49.022Z,17.3077
2023-05-24T08:17:50.053Z,18.3385
2023-05-24T08:18:53.380Z,18.1692
2023-05-24T08:19:52.148Z,17.1385
2023-05-24T08:20:53.098Z,17.9385
2023-05-24T08:21:54.162Z,19.5231
2023-05-24T08:22:55.164Z,16.1538
2023-05-24T08:23:56.294Z,17.9462
2023-05-24T08:24:57.336Z,18.1846
2023-05-24T08:25:58.380Z,19.1923
2023-05-24T08:26:59.314Z,17.7769
2023-05-24T08:28:00.460Z,15.7308
2023-05-24T08:29:01.437Z,16.6308
2023-05-24T08:30:02.476Z,17.0462
2023-05-24T08:31:03.453Z,18.7692
2023-05-24T08:32:04.624Z,19.1538
2023-05-24T08:33:05.740Z,16.7000
2023-05-24T08:34:06.738Z,19.0538
2023-05-24T08:35:20.383Z,20.0538
2023-05-24T08:36:08.759Z,18.1385
2023-05-24T08:37:09.791Z,18.7231
2023-05-24T08:38:10.818Z,16.1692
2023-05-24T08:39:11.865Z,16.7000
2023-05-24T08:40:12.934Z,17.5846
2023-05-24T08:41:13.957Z,16.0615
2023-05-24T08:42:14.960Z,15.3615
2023-05-24T08:43:16.007Z,16.7846
2023-05-24T08:44:17.064Z,21.6615
2023-05-24T08:45:18.102Z,18.1077
2023-05-24T08:46:19.168Z,15.7462
2023-05-24T08:47:20.128Z,17.9385
2023-05-24T08:48:21.350Z,18.6385
2023-05-24T08:49:22.296Z,19.1077
2023-05-24T08:50:23.321Z,15.7615
2023-05-24T08:51:24.345Z,17.5692
2023-05-24T08:52:25.352Z,18.7000
2023-05-24T08:53:26.360Z,22.0308
2023-05-24T08:54:27.417Z,18.1000
2023-05-24T08:55:29.949Z,20.2692
2023-05-24T08:56:29.457Z,16.0154
2023-05-24T08:57:30.559Z,14.5231
2023-05-24T08:58:31.558Z,14.5231
2023-05-24T08:59:32.705Z,16.4154
2023-05-24T09:00:33.685Z,15.9615
2023-05-24T09:01:36.035Z,18.2692
2023-05-24T09:02:35.693Z,18.3000
2023-05-24T09:03:36.875Z,20.6692
2023-05-24T09:04:37.866Z,15.8846
2023-05-24T09:05:38.909Z,18.8692
2023-05-24T09:06:39.886Z,21.7308
2023-05-24T09:07:40.908Z,18.5308
2023-05-24T09:08:43.763Z,19.0538
2023-05-24T09:09:43.049Z,19.1077
2023-05-24T09:10:54.077Z,19.6615
2023-05-24T09:11:45.061Z,17.3385
2023-05-24T09:12:46.127Z,18.4615
2023-05-24T09:13:47.178Z,17.7692
2023-05-24T09:14:48.208Z,15.5846
2023-05-24T09:15:49.337Z,16.2385
2023-05-24T09:16:50.279Z,19.5923
2023-05-24T09:17:51.376Z,20.0538
2023-05-24T09:18:52.393Z,15.6308
2023-05-24T09:19:53.452Z,21.3385
2023-05-24T09:20:54.609Z,20.2462
2023-05-24T09:21:55.481Z,32.8154
2023-05-24T09:22:56.547Z,34.2000
2023-05-24T09:23:57.513Z,18.1692
2023-05-24T09:24:58.658Z,16.9308
2023-05-24T09:25:59.682Z,18.2308
2023-05-24T09:27:00.634Z,25.1846
2023-05-24T09:28:01.680Z,19.8308
2023-05-24T09:29:02.731Z,20.2846
2023-05-24T09:30:03.938Z,23.5538
2023-05-24T09:31:07.473Z,16.2769
2023-05-24T09:32:05.956Z,16.7462
2023-05-24T09:33:06.954Z,16.8923
2023-05-24T09:34:07.921Z,19.1846
2023-05-24T09:35:09.064Z,17.4000
2023-05-24T09:36:10.140Z,14.7462
2023-05-24T09:37:11.078Z,18.9462
2023-05-24T09:38:12.069Z,19.8769
2023-05-24T09:39:13.139Z,20.8308
2023-05-24T09:40:14.233Z,20.7154
2023-05-24T09:41:15.297Z,15.3923
2023-05-24T09:42:16.257Z,18.8308
2023-05-24T09:43:17.272Z,18.3923
2023-05-24T09:44:18.278Z,18.3154
2023-05-24T09:45:19.397Z,17.3769
2023-05-24T09:46:20.530Z,16.6769
2023-05-24T09:47:21.570Z,19.1154
2023-05-24T09:48:22.467Z,18.8769
2023-05-24T09:49:23.573Z,15.7385
2023-05-24T09:50:24.608Z,14.6154
2023-05-24T09:51:25.673Z,16.2385
2023-05-24T09:52:26.607Z,18.0462
2023-05-24T09:53:27.682Z,19.7462
2023-05-24T09:54:28.726Z,16.5000
2023-05-24T09:55:29.811Z,18.2000
2023-05-24T09:56:30.868Z,17.3231
2023-05-24T09:57:31.902Z,16.0154
2023-05-24T09:58:32.857Z,13.9692
2023-05-24T09:59:33.947Z,12.9000
2023-05-24T10:00:35.000Z,12.6462
2023-05-24T10:01:36.240Z,14.3769
2023-05-24T10:02:49.113Z,12.9077
2023-05-24T10:03:38.295Z,13.8308
2023-05-24T10:04:39.228Z,13.3846
2023-05-24T10:05:40.232Z,13.7615
2023-05-24T10:06:41.282Z,13.6846
2023-05-24T10:07:42.257Z,13.7231
2023-05-24T10:08:43.373Z,13.9615
2023-05-24T10:09:44.375Z,12.4385
2023-05-24T10:10:45.587Z,14.0154
2023-05-24T10:11:46.507Z,12.4462
2023-05-24T10:12:47.534Z,14.8308
2023-05-24T10:13:48.606Z,13.3846
2023-05-24T10:14:49.533Z,13.6154
2023-05-24T10:15:50.649Z,13.2000
2023-05-24T10:16:51.720Z,13.0308
2023-05-24T10:17:52.768Z,13.0538
2023-05-24T10:18:53.671Z,14.0000
2023-05-24T10:19:54.856Z,12.7615
2023-05-24T10:20:55.978Z,14.4077
2023-05-24T10:21:56.920Z,12.4308
2023-05-24T10:22:57.892Z,12.1000
2023-05-24T10:23:58.892Z,11.4615
2023-05-24T10:24:59.896Z,12.0615
2023-05-24T10:26:01.032Z,14.3385
2023-05-24T10:27:02.051Z,13.1615
2023-05-24T10:28:03.066Z,12.6000
2023-05-24T10:29:04.157Z,13.0923
2023-05-24T10:30:06.770Z,12.6538
2023-05-24T10:31:06.228Z,13.4923
2023-05-24T10:32:07.253Z,13.0923
2023-05-24T10:33:08.298Z,14.3000
2023-05-24T10:34:09.346Z,12.7538
2023-05-24T10:35:10.316Z,12.8385
2023-05-24T10:36:11.429Z,13.9846
2023-05-24T10:37:12.431Z,13.5923
2023-05-24T10:38:13.538Z,13.7000
2023-05-24T10:39:14.563Z,12.6769
2023-05-24T10:40:15.585Z,12.7692
2023-05-24T10:41:16.636Z,11.7462
2023-05-24T10:42:17.657Z,12.1231
2023-05-24T10:43:18.616Z,12.7538
2023-05-24T10:44:19.722Z,12.8154
2023-05-24T10:45:20.725Z,11.1692
2023-05-24T10:46:21.847Z,11.8692
2023-05-24T10:47:22.852Z,11.7615
2023-05-24T10:48:23.809Z,13.0923
2023-05-24T10:49:24.834Z,13.6154
2023-05-24T10:50:25.995Z,12.2923
2023-05-24T10:51:26.935Z,12.4538
2023-05-24T10:52:28.061Z,12.5231
2023-05-24T10:53:29.012Z,11.9538
2023-05-24T10:54:30.124Z,12.6692
2023-05-24T10:55:31.084Z,12.6154
2023-05-24T10:56:32.169Z,12.7077
2023-05-24T10:57:33.207Z,12.5000
2023-05-24T10:58:34.320Z,13.2769
2023-05-24T10:59:35.284Z,13.1846
2023-05-24T11:00:36.463Z,12.7231
2023-05-24T11:01:37.404Z,12.6462
2023-05-24T11:02:38.522Z,14.5077
2023-05-24T11:03:39.441Z,14.1462
2023-05-24T11:04:40.450Z,14.4692
2023-05-24T11:05:43.213Z,13.7077
2023-05-24T11:06:42.554Z,14.6385
2023-05-24T11:07:43.633Z,12.7231
2023-05-24T11:08:44.596Z,13.7231
2023-05-24T11:09:45.631Z,14.5077
2023-05-24T11:10:46.754Z,14.6154
2023-05-24T11:11:47.753Z,14.6923
2023-05-24T11:12:48.803Z,14.6154
2023-05-24T11:13:49.891Z,14.6000
2023-05-24T11:14:50.840Z,13.4231
2023-05-24T11:15:51.982Z,13.7923
2023-05-24T11:16:53.049Z,14.4385
2023-05-24T11:17:54.074Z,16.1462
2023-05-24T11:18:55.053Z,14.3308
2023-05-24T11:19:56.112Z,15.8462
2023-05-24T11:20:57.097Z,16.6846
2023-05-24T11:21:58.225Z,16.6000
2023-05-24T11:22:59.252Z,15.0077
2023-05-24T11:24:00.221Z,15.0000
2023-05-24T11:25:01.271Z,21.7615
2023-05-24T11:26:02.396Z,15.8692
2023-05-24T11:27:03.474Z,16.0846
2023-05-24T11:28:04.480Z,20.5308
2023-05-24T11:29:05.501Z,15.8923
2023-05-24T11:30:06.555Z,17.4846
2023-05-24T11:31:07.535Z,32.8923
2023-05-24T11:32:08.666Z,17.8154
2023-05-24T11:33:09.680Z,16.7615
2023-05-24T11:34:10.771Z,17.9769
2023-05-24T11:35:11.759Z,18.2385
2023-05-24T11:36:12.701Z,20.3769
2023-05-24T11:37:16.670Z,20.4000
2023-05-24T11:38:14.862Z,21.2538
2023-05-24T11:39:15.850Z,36.1538
2023-05-24T11:40:16.843Z,18.3000
2023-05-24T11:41:17.929Z,17.5923
2023-05-24T11:42:19.040Z,18.6846
2023-05-24T11:43:20.050Z,16.4923
2023-05-24T11:44:21.044Z,26.5000
2023-05-24T11:45:22.082Z,24.0769
2023-05-24T11:46:23.216Z,18.5692
2023-05-24T11:47:24.206Z,18.7692
2023-05-24T11:48:25.225Z,16.9615
2023-05-24T11:49:26.294Z,17.6538
2023-05-24T11:50:28.878Z,17.0462
2023-05-24T11:51:28.377Z,17.8462
2023-05-24T11:52:29.382Z,18.0769
2023-05-24T11:53:30.517Z,15.5846
2023-05-24T11:54:31.416Z,18.0615
2023-05-24T11:55:32.501Z,19.2769
2023-05-24T11:56:34.276Z,18.4846
2023-05-24T11:57:34.626Z,18.4846
2023-05-24T11:58:35.615Z,16.6692
2023-05-24T11:59:36.744Z,20.0923
2023-05-24T12:00:37.685Z,16.9231
2023-05-24T12:01:38.758Z,17.2615
2023-05-24T12:02:39.887Z,18.7615
2023-05-24T12:03:40.992Z,19.3154
2023-05-24T12:04:41.979Z,16.4769
2023-05-24T12:05:42.941Z,15.8154
2023-05-24T12:06:43.965Z,15.7077
2023-05-24T12:07:45.041Z,19.3923
2023-05-24T12:08:46.094Z,16.5615
2023-05-24T12:09:47.139Z,16.9000
2023-05-24T12:10:48.085Z,17.5846
2023-05-24T12:11:49.130Z,15.8769
2023-05-24T12:12:50.184Z,13.8692
2023-05-24T12:13:51.256Z,15.4154
2023-05-24T12:14:52.239Z,13.4308
2023-05-24T12:15:55.594Z,14.1385
2023-05-24T12:16:54.329Z,15.0846
2023-05-24T12:17:55.527Z,14.7615