createdAt,value
2018-09-06T00:00:54.205Z,48.80
2018-09-06T00:03:21.814Z,49.50
2018-09-06T00:05:49.332Z,48.60
2018-09-06T00:08:16.929Z,50.20
2018-09-06T00:10:44.478Z,48.60
2018-09-06T00:13:12.097Z,48.90
2018-09-06T00:15:39.602Z,48.70
2018-09-06T00:18:07.105Z,49.00
2018-09-06T00:20:34.559Z,48.90
2018-09-06T00:23:02.061Z,49.40
2018-09-06T00:25:29.575Z,49.40
2018-09-06T00:27:57.056Z,49.20
2018-09-06T00:30:24.616Z,49.50
2018-09-06T00:32:52.085Z,49.50
2018-09-06T00:35:21.200Z,50.00
2018-09-06T00:40:16.256Z,49.90
2018-09-06T00:42:43.776Z,49.30
2018-09-06T00:45:11.272Z,50.00
2018-09-06T00:47:42.507Z,49.60
2018-09-06T00:50:20.264Z,49.20
2018-09-06T00:52:48.902Z,51.80
2018-09-06T00:55:16.776Z,49.20
2018-09-06T00:57:44.307Z,49.40
2018-09-06T01:00:11.989Z,49.20
2018-09-06T01:02:39.543Z,49.20
2018-09-06T01:05:07.037Z,49.60
2018-09-06T01:07:34.646Z,49.50
2018-09-06T01:10:02.228Z,49.80
2018-09-06T01:12:29.740Z,49.70
2018-09-06T01:14:58.752Z,49.90
2018-09-06T01:17:26.661Z,50.40
2018-09-06T01:19:54.233Z,50.30
2018-09-06T01:22:22.009Z,49.70
2018-09-06T01:24:49.489Z,50.10
2018-09-06T01:27:17.485Z,50.20
2018-09-06T01:29:44.945Z,51.00
2018-09-06T01:32:12.415Z,51.20
2018-09-06T01:34:39.928Z,51.10
2018-09-06T01:37:08.906Z,50.30
2018-09-06T01:39:37.124Z,51.30
2018-09-06T01:42:06.468Z,51.10
2018-09-06T01:44:33.973Z,51.40
2018-09-06T01:47:01.553Z,51.30
2018-09-06T01:49:29.263Z,51.30
2018-09-06T01:51:56.742Z,51.30
2018-09-06T01:54:24.303Z,51.20
2018-09-06T01:56:51.856Z,51.00
2018-09-06T01:59:19.354Z,50.60
2018-09-06T02:01:46.840Z,50.90
2018-09-06T02:04:14.504Z,51.20
2018-09-06T02:06:42.071Z,51.10
2018-09-06T02:09:09.965Z,51.90
2018-09-06T02:11:38.381Z,51.20
2018-09-06T02:14:06.288Z,51.10
2018-09-06T02:16:34.359Z,52.10
2018-09-06T02:19:01.943Z,52.30
2018-09-06T02:21:29.453Z,52.30
2018-09-06T02:23:57.044Z,51.70
2018-09-06T02:26:24.457Z,51.40
2018-09-06T02:28:51.921Z,51.90
2018-09-06T02:31:19.385Z,52.30
2018-09-06T02:33:46.903Z,52.30
2018-09-06T02:36:14.347Z,52.40
2018-09-06T02:38:41.859Z,52.90
2018-09-06T02:41:09.315Z,52.30
2018-09-06T02:43:36.747Z,52.30
2018-09-06T02:46:04.320Z,52.50
2018-09-06T02:48:37.362Z,52.50
2018-09-06T02:51:10.707Z,52.60
2018-09-06T02:56:05.715Z,52.30
2018-09-06T02:58:33.189Z,52.30
2018-09-06T03:01:00.699Z,52.50
2018-09-06T03:03:28.201Z,52.50
2018-09-06T03:05:55.661Z,52.40
2018-09-06T03:08:23.156Z,52.90
2018-09-06T03:10:53.423Z,52.70
2018-09-06T03:13:20.926Z,53.70
2018-09-06T03:15:48.443Z,54.60
2018-09-06T03:18:15.955Z,53.90
2018-09-06T03:20:43.473Z,54.60
2018-09-06T03:23:11.035Z,54.20
2018-09-06T03:25:38.479Z,54.70
2018-09-06T03:28:05.920Z,54.70
2018-09-06T03:30:33.403Z,54.20
2018-09-06T03:33:00.947Z,55.10
2018-09-06T03:35:28.394Z,55.30
2018-09-06T03:37:56.000Z,55.10
2018-09-06T03:40:23.560Z,54.80
2018-09-06T03:42:51.121Z,54.50
2018-09-06T03:47:46.052Z,53.90
2018-09-06T03:50:13.564Z,54.00
2018-09-06T03:52:41.046Z,53.80
2018-09-06T03:55:08.680Z,54.00
2018-09-06T03:57:36.253Z,53.90
2018-09-06T04:00:04.056Z,54.40
2018-09-06T04:02:31.756Z,55.00
2018-09-06T04:04:59.248Z,55.40
2018-09-06T04:07:26.783Z,55.20
2018-09-06T04:09:54.291Z,55.10
2018-09-06T04:12:21.787Z,55.60
2018-09-06T04:14:49.272Z,55.00
2018-09-06T04:17:16.747Z,56.30
2018-09-06T04:19:44.255Z,55.40
2018-09-06T04:22:11.792Z,56.00
2018-09-06T04:24:39.337Z,55.20
2018-09-06T04:27:06.793Z,55.70
2018-09-06T04:29:34.325Z,55.50
2018-09-06T04:32:01.822Z,55.70
2018-09-06T04:36:56.774Z,55.50
2018-09-06T04:39:24.289Z,55.20
2018-09-06T04:41:51.737Z,55.40
2018-09-06T04:44:19.198Z,56.20
2018-09-06T04:46:48.885Z,57.00
2018-09-06T04:49:16.860Z,56.80
2018-09-06T04:51:44.445Z,56.80
2018-09-06T04:54:11.964Z,56.80
2018-09-06T04:56:39.520Z,56.30
2018-09-06T04:59:07.024Z,56.30
2018-09-06T05:01:34.562Z,56.90
2018-09-06T05:04:02.080Z,57.10
2018-09-06T05:06:29.662Z,57.30
2018-09-06T05:08:57.150Z,57.60
2018-09-06T05:11:24.806Z,57.90
2018-09-06T05:13:52.324Z,57.90
2018-09-06T05:16:19.811Z,57.60
2018-09-06T05:18:47.334Z,57.10
2018-09-06T05:21:14.848Z,56.30
2018-09-06T05:23:42.295Z,57.60
2018-09-06T05:26:09.782Z,57.00
2018-09-06T05:28:37.269Z,57.50
2018-09-06T05:31:04.752Z,57.60
2018-09-06T05:33:32.273Z,57.50
2018-09-06T05:35:59.812Z,57.70
2018-09-06T05:38:27.300Z,57.90
2018-09-06T05:40:54.954Z,58.20
2018-09-06T05:43:22.475Z,58.20
2018-09-06T05:45:51.485Z,57.70
2018-09-06T05:48:20.674Z,57.60
2018-09-06T05:50:48.179Z,57.60
2018-09-06T05:53:15.667Z,57.90
2018-09-06T05:55:43.268Z,59.00
2018-09-06T05:58:10.853Z,58.40
2018-09-06T06:00:42.848Z,58.00
2018-09-06T06:03:10.475Z,58.20
2018-09-06T06:05:38.012Z,57.90
2018-09-06T06:08:16.945Z,58.50
2018-09-06T06:10:44.493Z,57.80
2018-09-06T06:13:12.051Z,58.40
2018-09-06T06:15:39.585Z,57.90
2018-09-06T06:18:07.193Z,57.50
2018-09-06T06:20:34.732Z,57.30
2018-09-06T06:23:02.192Z,58.10
2018-09-06T06:25:29.712Z,57.70
2018-09-06T06:27:57.252Z,57.80
2018-09-06T06:30:24.837Z,58.20
2018-09-06T06:32:52.449Z,58.10
2018-09-06T06:35:20.029Z,58.70
2018-09-06T06:37:47.470Z,59.20
2018-09-06T06:40:14.992Z,58.70
2018-09-06T06:42:42.480Z,58.90
2018-09-06T06:45:12.612Z,58.20
2018-09-06T06:47:40.123Z,57.80
2018-09-06T06:50:07.802Z,58.40
2018-09-06T06:52:35.339Z,58.40
2018-09-06T06:55:02.896Z,58.40
2018-09-06T06:57:30.452Z,58.80
2018-09-06T06:59:58.049Z,58.40
2018-09-06T07:02:25.781Z,58.60
2018-09-06T07:04:53.636Z,58.90
2018-09-06T07:07:21.401Z,59.60
2018-09-06T07:09:49.235Z,59.40
2018-09-06T07:12:18.377Z,59.80
2018-09-06T07:14:46.718Z,59.20
2018-09-06T07:17:15.034Z,60.20
2018-09-06T07:19:42.800Z,60.00
2018-09-06T07:22:10.606Z,60.00
2018-09-06T07:24:38.364Z,58.90
2018-09-06T07:27:06.390Z,59.10
2018-09-06T07:29:34.469Z,59.60
2018-09-06T07:32:02.965Z,59.20
2018-09-06T07:34:31.154Z,59.20
2018-09-06T07:36:59.181Z,58.70
2018-09-06T07:39:27.205Z,58.60
2018-09-06T07:41:56.037Z,58.90
2018-09-06T07:44:25.630Z,59.70
2018-09-06T07:46:54.694Z,59.20
2018-09-06T07:51:52.943Z,56.20
2018-09-06T07:54:20.643Z,57.00
2018-09-06T07:56:49.334Z,56.50
2018-09-06T07:59:17.618Z,56.20
2018-09-06T08:01:45.159Z,54.10
2018-09-06T08:04:12.786Z,54.60
2018-09-06T08:06:40.694Z,53.80
2018-09-06T08:09:10.002Z,53.40
2018-09-06T08:11:38.954Z,54.00
2018-09-06T08:14:08.251Z,53.50
2018-09-06T08:16:37.678Z,52.90
2018-09-06T08:19:05.398Z,52.80
2018-09-06T08:21:33.924Z,53.40
2018-09-06T08:24:01.999Z,52.70
2018-09-06T08:26:29.562Z,52.20
2018-09-06T08:28:59.060Z,52.60
2018-09-06T08:31:27.201Z,52.10
2018-09-06T08:33:55.660Z,53.20
2018-09-06T08:36:24.368Z,53.90
2018-09-06T08:38:51.913Z,53.80
2018-09-06T08:41:20.763Z,54.40
2018-09-06T08:43:49.147Z,53.70
2018-09-06T08:46:16.785Z,51.80
2018-09-06T08:51:12.017Z,51.10
2018-09-06T08:53:39.561Z,50.10
2018-09-06T08:56:07.251Z,50.00
2018-09-06T08:58:35.135Z,50.10
2018-09-06T09:01:08.483Z,50.00
2018-09-06T09:03:36.537Z,50.60
2018-09-06T09:08:31.848Z,48.80
2018-09-06T09:10:59.981Z,49.30
2018-09-06T09:13:28.620Z,48.80
2018-09-06T09:15:56.237Z,49.50
2018-09-06T09:18:23.726Z,50.20
2018-09-06T09:20:51.610Z,50.30
2018-09-06T09:23:19.948Z,50.00
2018-09-06T09:25:48.304Z,48.90
2018-09-06T09:28:15.955Z,49.40
2018-09-06T09:30:44.139Z,49.20
2018-09-06T09:33:12.461Z,48.60
2018-09-06T09:35:41.092Z,49.30
2018-09-06T09:38:09.344Z,49.60
2018-09-06T09:40:37.327Z,49.70
2018-09-06T09:43:06.314Z,50.30
2018-09-06T09:45:34.123Z,49.90
2018-09-06T09:48:01.891Z,50.60
2018-09-06T09:52:56.974Z,49.20
2018-09-06T09:55:24.895Z,47.10
2018-09-06T10:00:26.132Z,46.50
2018-09-06T10:02:59.364Z,47.10
2018-09-06T10:05:33.093Z,47.50
2018-09-06T10:08:01.836Z,46.50
2018-09-06T10:10:29.492Z,47.10
2018-09-06T10:15:24.405Z,46.60
2018-09-06T10:17:52.045Z,47.00
2018-09-06T10:33:19.060Z,46.50
2018-09-06T10:35:46.552Z,46.40
2018-09-06T10:38:14.045Z,48.60
2018-09-06T10:40:41.742Z,47.80
2018-09-06T10:43:09.811Z,48.20
2018-09-06T10:45:37.567Z,48.70
2018-09-06T10:48:05.450Z,48.70
2018-09-06T10:50:33.005Z,47.80
2018-09-06T10:53:00.646Z,47.10
2018-09-06T10:55:28.418Z,47.10
2018-09-06T10:57:56.167Z,47.90
2018-09-06T11:02:51.288Z,46.70
2018-09-06T11:05:19.253Z,47.40
2018-09-06T11:07:46.793Z,47.50
2018-09-06T11:10:14.453Z,48.20
2018-09-06T11:12:42.002Z,46.90
2018-09-06T11:15:09.675Z,47.50
2018-09-06T11:17:37.273Z,46.90
2018-09-06T11:20:04.958Z,45.80
2018-09-06T11:22:32.729Z,44.70
2018-09-06T11:25:00.045Z,43.10
2018-09-06T11:27:27.699Z,42.80
2018-09-06T11:29:55.224Z,41.50
2018-09-06T11:32:22.853Z,42.40
2018-09-06T11:34:50.587Z,40.90
2018-09-06T11:37:18.154Z,41.40
2018-09-06T11:39:45.920Z,40.30
2018-09-06T11:42:13.565Z,39.40
2018-09-06T11:44:42.223Z,39.60
2018-09-06T11:47:09.986Z,39.50
2018-09-06T11:49:37.539Z,40.40
2018-09-06T11:52:11.264Z,39.80
2018-09-06T11:57:36.672Z,40.40
2018-09-06T12:00:08.869Z,39.90
2018-09-06T12:02:36.436Z,38.10
2018-09-06T12:05:04.056Z,37.30
2018-09-06T12:09:59.373Z,37.60
2018-09-06T12:12:26.908Z,37.00
2018-09-06T12:14:54.635Z,37.60
2018-09-06T12:19:53.266Z,36.80
2018-09-06T12:22:22.410Z,36.60
2018-09-06T12:24:49.974Z,36.40
2018-09-06T12:27:17.533Z,36.40
2018-09-06T12:29:45.106Z,36.40
2018-09-06T12:32:12.676Z,37.30
2018-09-06T12:34:40.253Z,37.70
2018-09-06T12:37:11.403Z,38.70
2018-09-06T12:39:39.328Z,39.50
2018-09-06T12:42:07.890Z,40.60
2018-09-06T12:44:35.436Z,41.40
2018-09-06T12:47:02.990Z,42.30
2018-09-06T12:49:30.669Z,42.20
2018-09-06T12:51:58.176Z,43.20
2018-09-06T12:54:25.769Z,43.10
2018-09-06T12:56:53.397Z,43.00
2018-09-06T12:59:21.311Z,44.00
2018-09-06T13:01:49.808Z,44.90
2018-09-06T13:04:17.345Z,45.50
2018-09-06T13:06:44.997Z,45.50
2018-09-06T13:09:12.515Z,46.20
2018-09-06T13:11:41.125Z,46.60
2018-09-06T13:14:08.654Z,46.50
2018-09-06T13:16:36.197Z,47.20
2018-09-06T13:19:04.065Z,47.80
2018-09-06T13:21:32.071Z,48.10
2018-09-06T13:23:59.749Z,48.10
2018-09-06T13:26:27.253Z,48.50
2018-09-06T13:28:54.784Z,49.00
2018-09-06T13:31:22.382Z,49.20
2018-09-06T13:33:49.933Z,49.50
2018-09-06T13:36:17.531Z,49.50
2018-09-06T13:38:45.039Z,50.10
2018-09-06T13:41:12.517Z,50.80
2018-09-06T13:43:40.086Z,50.70
2018-09-06T13:46:07.883Z,50.70
2018-09-06T13:48:35.449Z,50.20
2018-09-06T13:51:03.396Z,50.20
2018-09-06T13:53:30.993Z,50.80
2018-09-06T13:55:58.918Z,51.50
2018-09-06T13:58:26.650Z,50.10
2018-09-06T14:00:54.241Z,50.10
2018-09-06T14:03:21.910Z,50.70
2018-09-06T14:05:49.436Z,50.20
2018-09-06T14:08:16.958Z,50.90
2018-09-06T14:10:44.452Z,51.40
2018-09-06T14:13:11.966Z,52.80
2018-09-06T14:15:39.552Z,53.10
2018-09-06T14:18:08.396Z,52.90
2018-09-06T14:20:35.915Z,52.90
2018-09-06T14:23:03.456Z,53.30
2018-09-06T14:25:31.123Z,53.80
2018-09-06T14:27:58.711Z,54.10
2018-09-06T14:32:53.805Z,54.20
2018-09-06T14:35:21.323Z,53.30
2018-09-06T14:37:51.344Z,54.00
2018-09-06T14:40:19.121Z,54.50
2018-09-06T14:42:46.820Z,52.70
2018-09-06T14:45:14.932Z,52.00
2018-09-06T14:47:42.598Z,51.90
2018-09-06T14:50:10.128Z,52.50
2018-09-06T14:52:37.699Z,52.10
2018-09-06T14:55:05.600Z,52.60
2018-09-06T14:57:33.035Z,53.20
2018-09-06T15:00:00.728Z,52.70
2018-09-06T15:02:28.220Z,51.90
2018-09-06T15:04:55.732Z,52.10
2018-09-06T15:07:23.262Z,52.20
2018-09-06T15:09:50.747Z,51.80
2018-09-06T15:12:18.297Z,51.60
2018-09-06T15:14:45.957Z,51.50
2018-09-06T15:17:13.488Z,52.60
2018-09-06T15:19:41.058Z,52.00
2018-09-06T15:22:08.726Z,51.70
2018-09-06T15:24:36.321Z,51.70
2018-09-06T15:27:04.072Z,51.60
2018-09-06T15:29:31.662Z,52.00
2018-09-06T15:31:59.453Z,51.50
2018-09-06T15:34:27.088Z,52.00
2018-09-06T15:36:54.631Z,51.70
2018-09-06T15:39:22.179Z,51.90
2018-09-06T15:41:49.804Z,52.60
2018-09-06T15:44:17.331Z,52.10
2018-09-06T15:46:44.937Z,52.20
2018-09-06T15:49:12.561Z,52.30
2018-09-06T15:51:40.381Z,52.50
2018-09-06T15:54:07.908Z,52.90
2018-09-06T15:56:35.461Z,52.90
2018-09-06T15:59:03.021Z,53.60
2018-09-06T16:01:30.607Z,53.50
2018-09-06T16:03:58.324Z,53.10
2018-09-06T16:06:25.830Z,53.90
2018-09-06T16:08:53.382Z,54.60
2018-09-06T16:11:21.138Z,54.50
2018-09-06T16:13:48.712Z,54.50
2018-09-06T16:16:16.228Z,54.50
2018-09-06T16:18:48.009Z,54.50
2018-09-06T16:21:15.594Z,54.10
2018-09-06T16:23:43.221Z,54.20
2018-09-06T16:26:10.691Z,54.20
2018-09-06T16:28:38.193Z,54.50
2018-09-06T16:31:05.735Z,54.30
2018-09-06T16:33:33.291Z,54.60
2018-09-06T16:36:04.005Z,55.30
2018-09-06T16:38:31.611Z,54.70
2018-09-06T16:40:59.147Z,55.00
2018-09-06T16:43:26.760Z,55.40
2018-09-06T16:45:54.374Z,55.50
2018-09-06T16:48:22.005Z,55.80
2018-09-06T16:53:17.142Z,57.60
2018-09-06T16:55:44.740Z,57.40
2018-09-06T16:58:12.300Z,57.50
2018-09-06T17:00:39.807Z,57.20
2018-09-06T17:03:07.425Z,56.80
2018-09-06T17:05:35.032Z,56.90
2018-09-06T17:08:02.563Z,56.80
2018-09-06T17:10:30.187Z,57.30
2018-09-06T17:12:57.863Z,57.30
2018-09-06T17:15:25.339Z,57.90
2018-09-06T17:17:53.006Z,57.90
2018-09-06T17:20:21.176Z,56.40
2018-09-06T17:22:48.736Z,56.30
2018-09-06T17:25:16.347Z,56.00
2018-09-06T17:27:43.984Z,55.70
2018-09-06T17:30:11.521Z,55.20
2018-09-06T17:32:39.255Z,55.00
2018-09-06T17:35:06.790Z,55.00
2018-09-06T17:37:34.392Z,54.80
2018-09-06T17:40:01.886Z,54.80
2018-09-06T17:42:31.045Z,54.90
2018-09-06T17:44:58.588Z,54.90
2018-09-06T17:47:26.187Z,55.10
2018-09-06T17:49:53.931Z,54.90
2018-09-06T17:52:21.559Z,55.40
2018-09-06T17:54:49.083Z,55.70
2018-09-06T17:57:16.649Z,55.30
2018-09-06T17:59:44.236Z,55.20
2018-09-06T18:02:11.991Z,55.30
2018-09-06T18:04:39.529Z,55.10
2018-09-06T18:07:07.759Z,55.70
2018-09-06T18:09:35.404Z,55.80
2018-09-06T18:12:02.998Z,55.70
2018-09-06T18:14:31.728Z,56.50
2018-09-06T18:16:59.268Z,56.60
2018-09-06T18:19:27.062Z,56.80
2018-09-06T18:21:54.732Z,57.50
2018-09-06T18:24:22.313Z,57.70
2018-09-06T18:26:49.858Z,57.60
2018-09-06T18:29:18.426Z,57.90
2018-09-06T18:31:46.032Z,57.70
2018-09-06T18:34:13.509Z,57.70
2018-09-06T18:39:08.578Z,57.90
2018-09-06T18:41:36.137Z,57.60
2018-09-06T18:44:03.812Z,57.50
2018-09-06T18:46:31.304Z,58.20
2018-09-06T18:48:58.867Z,58.40
2018-09-06T18:51:26.461Z,58.00
2018-09-06T18:53:54.051Z,58.40
2018-09-06T18:56:21.624Z,58.20
2018-09-06T18:58:49.153Z,58.40
2018-09-06T19:03:44.154Z,60.40
2018-09-06T19:06:11.678Z,60.00
2018-09-06T19:08:39.193Z,60.50
2018-09-06T19:11:06.797Z,61.20
2018-09-06T19:13:34.579Z,61.20
2018-09-06T19:16:02.199Z,62.10
2018-09-06T19:18:29.908Z,62.30
2018-09-06T19:20:57.424Z,62.10
2018-09-06T19:25:52.461Z,62.80
2018-09-06T19:28:19.952Z,62.70
2018-09-06T19:30:47.564Z,63.30
2018-09-06T19:33:15.395Z,62.80
2018-09-06T19:35:42.912Z,62.70
2018-09-06T19:38:10.491Z,63.40
2018-09-06T19:40:38.022Z,64.20
2018-09-06T19:50:29.505Z,61.90
2018-09-06T19:52:57.093Z,61.60
2018-09-06T19:55:24.640Z,62.00
2018-09-06T19:57:52.216Z,62.10
2018-09-06T20:00:19.776Z,62.30
2018-09-06T20:02:47.444Z,62.30
2018-09-06T20:05:15.043Z,62.00
2018-09-06T20:07:42.603Z,62.70
2018-09-06T20:10:10.135Z,63.10
2018-09-06T20:12:37.642Z,63.00
2018-09-06T20:15:05.203Z,62.80
2018-09-06T20:17:32.789Z,63.30
2018-09-06T20:22:27.812Z,63.80
2018-09-06T20:29:50.384Z,63.80
2018-09-06T20:32:17.909Z,64.20
2018-09-06T20:34:45.396Z,63.80
2018-09-06T20:37:12.978Z,63.80
2018-09-06T20:39:40.567Z,63.90
2018-09-06T20:42:08.111Z,63.90
2018-09-06T20:44:35.693Z,63.90
2018-09-06T20:47:03.251Z,64.30
2018-09-06T20:49:30.854Z,63.90
2018-09-06T20:51:58.364Z,64.50
2018-09-06T20:54:26.006Z,64.50
2018-09-06T20:56:53.528Z,64.50
2018-09-06T20:59:21.021Z,65.10
2018-09-06T21:01:48.592Z,64.80
2018-09-06T21:04:16.177Z,65.60
2018-09-06T21:06:43.703Z,64.80
2018-09-06T21:09:11.408Z,64.60
2018-09-06T21:11:39.472Z,65.20
2018-09-06T21:14:07.753Z,65.00
2018-09-06T21:16:35.341Z,64.60
2018-09-06T21:19:03.456Z,65.10
2018-09-06T21:21:30.936Z,65.30
2018-09-06T21:23:58.454Z,64.70
2018-09-06T21:26:26.331Z,64.40
2018-09-06T21:28:53.858Z,65.10
2018-09-06T21:31:21.529Z,65.10
2018-09-06T21:33:48.979Z,64.50
2018-09-06T21:36:16.489Z,64.10
2018-09-06T21:38:44.089Z,63.50
2018-09-06T21:41:11.647Z,64.10
2018-09-06T21:43:39.344Z,63.50
2018-09-06T21:46:07.030Z,64.10
2018-09-06T21:48:34.608Z,64.10
2018-09-06T21:51:03.684Z,64.10
2018-09-06T21:53:31.244Z,63.50
2018-09-06T21:56:01.612Z,63.70
2018-09-06T21:58:33.212Z,64.00
2018-09-06T22:01:00.860Z,64.00
2018-09-06T22:03:33.996Z,64.90
2018-09-06T22:06:01.663Z,65.00
2018-09-06T22:08:33.552Z,64.40
2018-09-06T22:11:01.505Z,64.40
2018-09-06T22:13:29.607Z,64.50
2018-09-06T22:15:57.194Z,64.60
2018-09-06T22:18:24.793Z,65.00
2018-09-06T22:20:52.471Z,65.30
2018-09-06T22:23:19.982Z,65.80
2018-09-06T22:30:42.980Z,65.70
2018-09-06T22:33:10.550Z,66.40
2018-09-06T22:35:38.101Z,65.90
2018-09-06T22:38:05.848Z,64.10
2018-09-06T22:40:33.455Z,63.90
2018-09-06T22:43:01.103Z,64.40
2018-09-06T22:45:28.730Z,64.10
2018-09-06T22:47:56.376Z,64.10
2018-09-06T22:50:23.921Z,64.20
2018-09-06T22:52:51.331Z,64.20
2018-09-06T22:55:19.472Z,64.20
2018-09-06T22:57:47.056Z,64.30
2018-09-06T23:00:16.816Z,65.40
2018-09-06T23:02:50.115Z,64.20
2018-09-06T23:05:17.663Z,64.80
2018-09-06T23:07:46.131Z,64.50
2018-09-06T23:10:13.683Z,64.60
2018-09-06T23:12:41.748Z,65.30
2018-09-06T23:15:09.342Z,65.60
2018-09-06T23:17:36.985Z,64.80
2018-09-06T23:20:05.816Z,65.00
2018-09-06T23:22:37.906Z,65.00
2018-09-06T23:25:06.307Z,65.60
2018-09-06T23:27:33.929Z,65.50
2018-09-06T23:30:01.426Z,65.30
2018-09-06T23:32:28.943Z,65.90
2018-09-06T23:34:56.457Z,65.40
2018-09-06T23:37:24.082Z,65.20
2018-09-06T23:39:52.399Z,65.00
2018-09-06T23:42:22.552Z,65.70
2018-09-06T23:44:49.986Z,65.30
2018-09-06T23:47:17.501Z,65.30
2018-09-06T23:49:44.974Z,64.90
2018-09-06T23:52:12.508Z,65.00
2018-09-06T23:54:39.960Z,64.80
2018-09-06T23:57:07.463Z,65.20
2018-09-06T23:59:34.980Z,65.10
