createdAt,value
2018-09-19T00:01:23.546Z,4.45
2018-09-19T00:03:56.982Z,3.40
2018-09-19T00:06:30.453Z,3.50
2018-09-19T00:09:06.277Z,3.67
2018-09-19T00:11:39.878Z,3.83
2018-09-19T00:14:13.520Z,3.57
2018-09-19T00:16:48.269Z,3.20
2018-09-19T00:19:22.178Z,3.83
2018-09-19T00:21:56.095Z,3.37
2018-09-19T00:24:29.647Z,3.25
2018-09-19T00:27:03.175Z,3.30
2018-09-19T00:29:37.044Z,3.37
2018-09-19T00:32:10.491Z,3.53
2018-09-19T00:34:45.107Z,3.35
2018-09-19T00:37:19.577Z,3.17
2018-09-19T00:39:53.035Z,3.50
2018-09-19T00:42:26.437Z,3.00
2018-09-19T00:44:59.963Z,3.20
2018-09-19T00:47:33.520Z,4.10
2018-09-19T00:50:07.240Z,3.47
2018-09-19T00:52:40.752Z,3.42
2018-09-19T00:55:14.182Z,3.02
2018-09-19T00:57:47.839Z,3.50
2018-09-19T01:00:21.474Z,3.67
2018-09-19T01:02:55.524Z,4.00
2018-09-19T01:05:29.121Z,3.80
2018-09-19T01:08:02.544Z,3.60
2018-09-19T01:10:35.977Z,3.30
2018-09-19T01:13:09.461Z,3.97
2018-09-19T01:15:42.887Z,3.03
2018-09-19T01:18:16.371Z,3.67
2018-09-19T01:20:49.765Z,3.90
2018-09-19T01:23:23.138Z,3.47
2018-09-19T01:25:56.484Z,3.67
2018-09-19T01:28:29.928Z,4.23
2018-09-19T01:31:03.295Z,3.63
2018-09-19T01:33:37.662Z,3.67
2018-09-19T01:36:11.036Z,3.77
2018-09-19T01:38:50.927Z,4.37
2018-09-19T01:41:30.829Z,3.72
2018-09-19T01:44:04.096Z,3.67
2018-09-19T01:46:37.659Z,3.10
2018-09-19T01:49:12.140Z,4.00
2018-09-19T01:51:45.578Z,3.57
2018-09-19T01:54:19.923Z,3.97
2018-09-19T01:56:53.901Z,4.17
2018-09-19T01:59:27.394Z,3.33
2018-09-19T02:02:01.885Z,3.53
2018-09-19T02:04:35.265Z,3.77
2018-09-19T02:07:15.170Z,3.57
2018-09-19T02:09:49.758Z,2.97
2018-09-19T02:12:29.682Z,3.30
2018-09-19T02:15:03.357Z,3.17
2018-09-19T02:17:37.107Z,3.20
2018-09-19T02:20:10.648Z,3.30
2018-09-19T02:22:44.371Z,2.90
2018-09-19T02:25:18.002Z,3.30
2018-09-19T02:27:51.530Z,3.47
2018-09-19T02:30:25.258Z,3.57
2018-09-19T02:32:58.845Z,3.50
2018-09-19T02:35:38.825Z,3.00
2018-09-19T02:38:12.309Z,3.03
2018-09-19T02:40:46.091Z,3.70
2018-09-19T02:43:19.633Z,3.43
2018-09-19T02:45:53.207Z,3.20
2018-09-19T02:48:26.844Z,2.90
2018-09-19T02:51:06.674Z,3.07
2018-09-19T02:53:40.202Z,3.43
2018-09-19T02:56:15.893Z,3.57
2018-09-19T02:58:49.279Z,3.20
2018-09-19T03:01:29.133Z,3.17
2018-09-19T03:04:03.804Z,3.03
2018-09-19T03:06:37.307Z,2.73
2018-09-19T03:09:10.809Z,3.30
2018-09-19T03:11:50.696Z,2.43
2018-09-19T03:14:24.437Z,2.77
2018-09-19T03:17:04.289Z,3.20
2018-09-19T03:19:37.575Z,2.87
2018-09-19T03:22:11.071Z,2.47
2018-09-19T03:24:44.582Z,2.50
2018-09-19T03:27:18.043Z,2.50
2018-09-19T03:29:51.467Z,2.60
2018-09-19T03:32:24.795Z,2.77
2018-09-19T03:35:04.591Z,2.43
2018-09-19T03:37:37.931Z,2.80
2018-09-19T03:40:11.324Z,2.43
2018-09-19T03:42:44.825Z,2.80
2018-09-19T03:45:18.236Z,2.97
2018-09-19T03:47:51.740Z,2.70
2018-09-19T03:50:25.151Z,3.23
2018-09-19T03:52:58.642Z,2.90
2018-09-19T03:55:32.047Z,3.63
2018-09-19T03:58:05.768Z,3.13
2018-09-19T04:00:39.314Z,3.23
2018-09-19T04:03:13.001Z,3.00
2018-09-19T04:05:46.563Z,3.33
2018-09-19T04:08:20.135Z,3.40
2018-09-19T04:10:53.988Z,3.23
2018-09-19T04:13:27.448Z,3.53
2018-09-19T04:16:01.066Z,3.00
2018-09-19T04:18:34.685Z,2.87
2018-09-19T04:21:08.270Z,3.37
2018-09-19T04:23:41.788Z,3.70
2018-09-19T04:26:15.393Z,3.40
2018-09-19T04:28:48.899Z,2.97
2018-09-19T04:31:22.479Z,2.80
2018-09-19T04:33:57.082Z,3.30
2018-09-19T04:36:30.698Z,2.80
2018-09-19T04:39:06.840Z,3.23
2018-09-19T04:41:40.244Z,3.90
2018-09-19T04:44:15.692Z,3.50
2018-09-19T04:46:49.320Z,3.50
2018-09-19T04:49:22.937Z,3.60
2018-09-19T04:51:56.517Z,3.07
2018-09-19T04:54:29.937Z,4.13
2018-09-19T04:57:03.654Z,3.60
2018-09-19T04:59:37.381Z,3.30
2018-09-19T05:02:10.629Z,3.40
2018-09-19T05:04:43.985Z,3.33
2018-09-19T05:07:18.375Z,3.07
2018-09-19T05:09:51.666Z,3.30
2018-09-19T05:12:31.523Z,3.33
2018-09-19T05:15:04.918Z,3.60
2018-09-19T05:17:38.532Z,3.57
2018-09-19T05:20:18.545Z,3.13
2018-09-19T05:22:58.470Z,3.80
2018-09-19T05:25:32.847Z,3.50
2018-09-19T05:28:06.465Z,3.60
2018-09-19T05:30:46.147Z,3.97
2018-09-19T05:33:25.983Z,4.03
2018-09-19T05:35:59.412Z,3.60
2018-09-19T05:38:32.855Z,4.23
2018-09-19T05:41:07.469Z,3.43
2018-09-19T05:43:47.682Z,3.83
2018-09-19T05:46:21.008Z,4.37
2018-09-19T05:48:54.342Z,4.30
2018-09-19T05:51:27.728Z,3.90
2018-09-19T05:54:01.370Z,3.70
2018-09-19T05:56:41.091Z,4.10
2018-09-19T05:59:14.552Z,4.50
2018-09-19T06:01:48.061Z,5.00
2018-09-19T06:04:28.090Z,5.07
2018-09-19T06:07:01.894Z,4.80
2018-09-19T06:09:36.432Z,4.30
2018-09-19T06:12:15.831Z,4.10
2018-09-19T06:14:55.659Z,4.37
2018-09-19T06:17:29.985Z,4.30
2018-09-19T06:20:03.333Z,4.00
2018-09-19T06:22:43.061Z,3.90
2018-09-19T06:25:16.536Z,3.93
2018-09-19T06:27:56.516Z,4.27
2018-09-19T06:30:30.123Z,4.27
2018-09-19T06:33:10.145Z,4.87
2018-09-19T06:35:43.340Z,4.07
2018-09-19T06:38:16.862Z,4.50
2018-09-19T06:40:50.416Z,4.20
2018-09-19T06:43:23.624Z,4.17
2018-09-19T06:45:57.060Z,4.30
2018-09-19T06:48:30.371Z,3.93
2018-09-19T06:51:10.115Z,4.63
2018-09-19T06:53:43.577Z,4.60
2018-09-19T06:56:17.093Z,4.17
2018-09-19T06:58:51.468Z,3.90
2018-09-19T07:01:25.134Z,4.45
2018-09-19T07:03:58.799Z,4.20
2018-09-19T07:06:32.495Z,4.20
2018-09-19T07:09:12.395Z,4.10
2018-09-19T07:11:46.129Z,4.30
2018-09-19T07:14:26.126Z,4.67
2018-09-19T07:17:02.813Z,4.60
2018-09-19T07:19:41.498Z,4.73
2018-09-19T07:22:15.042Z,4.05
2018-09-19T07:24:48.806Z,4.60
2018-09-19T07:27:28.613Z,4.00
2018-09-19T07:30:08.487Z,4.43
2018-09-19T07:32:48.709Z,4.07
2018-09-19T07:35:28.404Z,4.00
2018-09-19T07:38:02.142Z,3.90
2018-09-19T07:40:42.116Z,3.95
2018-09-19T07:43:15.714Z,3.67
2018-09-19T07:45:55.497Z,4.67
2018-09-19T07:48:28.983Z,4.50
2018-09-19T07:51:03.526Z,4.25
2018-09-19T07:53:36.943Z,3.80
2018-09-19T07:56:17.110Z,4.33
2018-09-19T07:58:50.658Z,3.62
2018-09-19T08:01:30.591Z,4.33
2018-09-19T08:04:03.939Z,3.67
2018-09-19T08:06:43.898Z,3.40
2018-09-19T08:09:17.436Z,3.40
2018-09-19T08:11:50.752Z,3.85
2018-09-19T08:14:24.176Z,3.12
2018-09-19T08:17:02.771Z,3.00
2018-09-19T08:19:36.366Z,3.10
2018-09-19T08:22:10.870Z,3.40
2018-09-19T08:24:44.387Z,3.47
2018-09-19T08:27:18.038Z,3.05
2018-09-19T08:32:38.273Z,3.42
2018-09-19T08:35:17.949Z,3.12
2018-09-19T08:37:51.292Z,4.12
2018-09-19T08:40:24.862Z,4.15
2018-09-19T08:43:05.204Z,4.58
2018-09-19T08:45:38.588Z,3.87
2018-09-19T08:48:12.145Z,3.35
2018-09-19T08:50:45.613Z,4.50
2018-09-19T08:53:20.027Z,4.72
2018-09-19T08:55:53.446Z,4.40
2018-09-19T08:58:33.243Z,4.50
2018-09-19T09:01:06.605Z,4.15
2018-09-19T09:03:40.144Z,4.40
2018-09-19T09:06:13.731Z,4.10
2018-09-19T09:08:53.570Z,4.70
2018-09-19T09:11:33.543Z,4.22
2018-09-19T09:14:07.371Z,4.05
2018-09-19T09:16:40.948Z,4.70
2018-09-19T09:19:14.424Z,4.50
2018-09-19T09:21:48.117Z,4.22
2018-09-19T09:24:21.525Z,4.08
2018-09-19T09:26:55.317Z,4.10
2018-09-19T09:29:28.793Z,4.10
2018-09-19T09:32:04.525Z,3.75
2018-09-19T09:34:44.473Z,3.87
2018-09-19T09:37:24.496Z,4.78
2018-09-19T09:39:58.020Z,4.00
2018-09-19T09:42:31.590Z,4.20
2018-09-19T09:45:05.153Z,3.80
2018-09-19T09:47:39.534Z,4.40
2018-09-19T09:50:13.001Z,4.37
2018-09-19T09:52:46.424Z,4.60
2018-09-19T09:55:20.166Z,4.20
2018-09-19T09:57:59.944Z,4.12
2018-09-19T10:00:40.128Z,3.95
2018-09-19T10:03:13.594Z,3.72
2018-09-19T10:05:46.975Z,3.42
2018-09-19T10:08:20.488Z,3.58
2018-09-19T10:10:54.168Z,3.77
2018-09-19T10:13:27.720Z,3.80
2018-09-19T10:16:01.230Z,3.08
2018-09-19T10:18:35.784Z,3.80
2018-09-19T10:21:09.387Z,3.35
2018-09-19T10:23:43.007Z,4.00
2018-09-19T10:26:23.203Z,4.47
2018-09-19T10:28:56.738Z,4.53
2018-09-19T10:31:30.406Z,3.70
2018-09-19T10:34:04.995Z,3.80
2018-09-19T10:36:38.534Z,4.78
2018-09-19T10:39:18.696Z,4.55
2018-09-19T10:41:53.384Z,4.00
2018-09-19T10:44:28.921Z,4.12
2018-09-19T10:47:02.624Z,4.10
2018-09-19T10:49:36.456Z,4.35
2018-09-19T10:52:10.819Z,5.30
2018-09-19T10:54:51.043Z,4.08
2018-09-19T10:57:30.904Z,4.15
2018-09-19T11:00:06.032Z,4.37
2018-09-19T11:02:45.904Z,4.40
2018-09-19T11:05:19.454Z,4.20
2018-09-19T11:07:53.160Z,4.35
2018-09-19T11:10:26.914Z,4.25
2018-09-19T11:13:00.472Z,4.87
2018-09-19T11:15:40.358Z,3.85
2018-09-19T11:18:13.949Z,4.90
2018-09-19T11:20:53.957Z,3.72
2018-09-19T11:23:27.554Z,4.53
2018-09-19T11:26:01.337Z,4.20
2018-09-19T11:28:35.024Z,3.60
2018-09-19T11:31:08.873Z,3.60
2018-09-19T11:33:42.544Z,3.83
2018-09-19T11:36:19.604Z,3.67
2018-09-19T11:38:53.040Z,3.27
2018-09-19T11:41:33.083Z,3.62
2018-09-19T11:44:07.046Z,3.58
2018-09-19T11:46:40.765Z,3.75
2018-09-19T11:49:14.297Z,3.62
2018-09-19T11:51:48.838Z,3.40
2018-09-19T11:54:22.433Z,3.90
2018-09-19T11:56:56.085Z,3.65
2018-09-19T11:59:29.796Z,3.75
2018-09-19T12:02:03.398Z,3.58
2018-09-19T12:04:43.265Z,3.20
2018-09-19T12:07:16.871Z,3.75
2018-09-19T12:09:56.787Z,3.33
2018-09-19T12:12:30.322Z,3.37
2018-09-19T12:15:03.939Z,3.33
2018-09-19T12:17:37.378Z,3.75
2018-09-19T12:20:11.246Z,3.45
2018-09-19T12:22:44.658Z,3.87
2018-09-19T12:25:24.909Z,4.33
2018-09-19T12:27:58.389Z,3.52
2018-09-19T12:30:31.959Z,3.37
2018-09-19T12:33:05.594Z,3.58
2018-09-19T12:35:46.036Z,4.10
2018-09-19T12:38:20.375Z,3.87
2018-09-19T12:41:00.290Z,3.22
2018-09-19T12:43:33.772Z,3.05
2018-09-19T12:46:08.281Z,3.22
2018-09-19T12:48:47.140Z,4.22
2018-09-19T12:51:20.593Z,3.02
2018-09-19T12:53:54.191Z,3.25
2018-09-19T12:56:28.903Z,3.20
2018-09-19T12:59:02.826Z,2.90
2018-09-19T13:01:41.829Z,3.22
2018-09-19T13:04:22.215Z,3.42
2018-09-19T13:06:56.106Z,3.05
2018-09-19T13:09:29.787Z,3.08
2018-09-19T13:12:03.723Z,2.75
2018-09-19T13:14:37.547Z,2.87
2018-09-19T13:17:11.482Z,3.42
2018-09-19T13:19:46.352Z,3.58
2018-09-19T13:22:27.152Z,2.85
2018-09-19T13:25:00.882Z,3.10
2018-09-19T13:27:34.925Z,2.60
2018-09-19T13:30:10.567Z,3.00
2018-09-19T13:32:46.000Z,2.98
2018-09-19T13:35:20.684Z,2.98
2018-09-19T13:37:56.144Z,2.85
2018-09-19T13:40:30.074Z,2.98
2018-09-19T13:43:04.115Z,2.85
2018-09-19T13:45:38.077Z,2.85
2018-09-19T13:48:12.051Z,2.90
2018-09-19T13:50:56.573Z,2.65
2018-09-19T13:53:31.375Z,2.95
2018-09-19T13:56:05.504Z,3.00
2018-09-19T13:58:46.051Z,2.27
2018-09-19T14:01:19.872Z,3.10
2018-09-19T14:03:53.522Z,3.00
2018-09-19T14:06:33.538Z,2.55
2018-09-19T14:09:07.882Z,2.80
2018-09-19T14:11:41.604Z,3.02
2018-09-19T14:14:14.996Z,3.30
2018-09-19T14:16:48.569Z,3.05
2018-09-19T14:19:22.213Z,2.60
2018-09-19T14:21:57.869Z,2.98
2018-09-19T14:24:31.461Z,3.20
2018-09-19T14:27:05.340Z,3.45
2018-09-19T14:29:39.007Z,3.00
2018-09-19T14:32:18.898Z,3.00
2018-09-19T14:34:58.792Z,3.72
2018-09-19T14:37:32.400Z,3.30
2018-09-19T14:40:05.942Z,3.37
2018-09-19T14:42:40.481Z,2.70
2018-09-19T14:45:20.363Z,2.90
2018-09-19T14:48:00.326Z,2.72
2018-09-19T14:50:34.870Z,3.05
2018-09-19T14:53:14.943Z,2.92
2018-09-19T14:55:54.899Z,3.10
2018-09-19T14:58:28.422Z,3.02
2018-09-19T15:01:02.987Z,4.28
2018-09-19T15:03:42.753Z,3.15
2018-09-19T15:06:16.287Z,3.33
2018-09-19T15:08:56.381Z,3.40
2018-09-19T15:11:31.271Z,3.08
2018-09-19T15:14:04.926Z,3.08
2018-09-19T15:16:44.912Z,2.80
2018-09-19T15:19:18.573Z,2.95
2018-09-19T15:21:52.172Z,3.92
2018-09-19T15:24:32.234Z,3.60
2018-09-19T15:27:05.989Z,3.35
2018-09-19T15:29:39.785Z,3.60
2018-09-19T15:32:13.340Z,3.45
2018-09-19T15:34:53.635Z,3.27
2018-09-19T15:37:33.612Z,3.30
2018-09-19T15:40:07.211Z,2.98
2018-09-19T15:42:41.098Z,3.90
2018-09-19T15:45:14.637Z,3.85
2018-09-19T15:47:48.547Z,4.17
2018-09-19T15:50:28.720Z,3.70
2018-09-19T15:53:02.120Z,3.30
2018-09-19T15:55:35.574Z,3.72
2018-09-19T15:58:15.442Z,3.40
2018-09-19T16:00:49.044Z,3.25
2018-09-19T16:03:22.929Z,3.60
2018-09-19T16:06:02.941Z,3.77
2018-09-19T16:13:34.538Z,6.17
2018-09-19T16:16:12.912Z,4.65
2018-09-19T16:18:52.864Z,3.40
2018-09-19T16:21:26.493Z,3.30
2018-09-19T16:24:06.602Z,3.40
2018-09-19T16:26:40.665Z,3.42
2018-09-19T16:29:15.650Z,3.72
2018-09-19T16:31:49.706Z,3.72
2018-09-19T16:34:23.712Z,3.60
2018-09-19T16:37:03.847Z,3.62
2018-09-19T16:39:43.684Z,3.90
2018-09-19T16:42:17.458Z,3.33
2018-09-19T16:44:58.060Z,3.95
2018-09-19T16:47:31.741Z,4.12
2018-09-19T16:50:05.359Z,3.75
2018-09-19T16:52:39.055Z,3.80
2018-09-19T16:55:12.796Z,4.00
2018-09-19T16:57:46.261Z,3.65
2018-09-19T17:00:20.994Z,3.58
2018-09-19T17:03:00.975Z,3.60
2018-09-19T17:05:40.798Z,4.10
2018-09-19T17:08:14.214Z,4.10
2018-09-19T17:10:47.762Z,3.67
2018-09-19T17:13:27.663Z,3.92
2018-09-19T17:16:01.130Z,4.10
2018-09-19T17:18:34.617Z,3.90
2018-09-19T17:21:08.218Z,3.65
2018-09-19T17:23:41.839Z,3.62
2018-09-19T17:26:16.598Z,3.80
2018-09-19T17:28:50.286Z,4.00
2018-09-19T17:31:24.887Z,3.60
2018-09-19T17:34:04.860Z,3.90
2018-09-19T17:36:44.804Z,4.60
2018-09-19T17:39:25.036Z,3.52
2018-09-19T17:42:04.813Z,4.03
2018-09-19T17:44:38.501Z,4.50
2018-09-19T17:47:18.595Z,3.98
2018-09-19T17:49:52.579Z,4.15
2018-09-19T17:52:26.123Z,3.80
2018-09-19T17:55:06.363Z,4.30
2018-09-19T17:57:46.450Z,4.17
2018-09-19T18:00:20.140Z,4.37
2018-09-19T18:02:54.161Z,3.90
2018-09-19T18:05:29.002Z,3.90
2018-09-19T18:08:02.872Z,3.55
2018-09-19T18:10:36.803Z,4.22
2018-09-19T18:13:16.905Z,3.98
2018-09-19T18:15:51.801Z,4.17
2018-09-19T18:18:25.322Z,5.05
2018-09-19T18:20:58.988Z,4.75
2018-09-19T18:23:32.623Z,4.33
2018-09-19T18:26:06.079Z,4.05
2018-09-19T18:28:46.052Z,3.80
2018-09-19T18:31:19.763Z,4.30
2018-09-19T18:33:54.490Z,4.12
2018-09-19T18:36:28.017Z,4.33
2018-09-19T18:39:07.852Z,4.17
2018-09-19T18:41:41.343Z,3.95
2018-09-19T18:44:21.211Z,3.98
2018-09-19T18:46:54.695Z,4.33
2018-09-19T18:49:34.510Z,3.70
2018-09-19T18:52:07.971Z,4.22
2018-09-19T18:54:41.411Z,3.77
2018-09-19T18:57:14.828Z,3.83
2018-09-19T18:59:48.236Z,4.87
2018-09-19T19:02:22.002Z,4.72
2018-09-19T19:05:01.972Z,4.80
2018-09-19T19:07:36.640Z,4.72
2018-09-19T19:10:11.227Z,3.62
2018-09-19T19:12:51.195Z,4.37
2018-09-19T19:15:24.767Z,4.53
2018-09-19T19:17:58.254Z,3.75
2018-09-19T19:20:31.862Z,3.55
2018-09-19T19:23:05.391Z,3.87
2018-09-19T19:25:45.318Z,4.30
2018-09-19T19:28:19.835Z,3.98
2018-09-19T19:30:53.437Z,3.70
2018-09-19T19:33:27.236Z,3.80
2018-09-19T19:36:00.740Z,3.77
2018-09-19T19:38:35.293Z,3.50
2018-09-19T19:41:08.801Z,4.12
2018-09-19T19:43:48.596Z,3.85
2018-09-19T19:46:22.319Z,3.35
2018-09-19T19:48:56.809Z,3.65
2018-09-19T19:51:36.823Z,3.92
2018-09-19T19:54:13.586Z,3.55
2018-09-19T19:56:47.267Z,4.05
2018-09-19T19:59:21.943Z,4.35
2018-09-19T20:01:56.657Z,4.20
2018-09-19T20:04:30.152Z,3.50
2018-09-19T20:07:10.172Z,3.70
2018-09-19T20:09:50.217Z,3.40
2018-09-19T20:12:30.195Z,3.55
2018-09-19T20:15:10.110Z,3.52
2018-09-19T20:17:43.531Z,3.67
2018-09-19T20:20:17.359Z,3.93
2018-09-19T20:22:51.002Z,3.50
2018-09-19T20:25:24.535Z,3.60
2018-09-19T20:28:04.763Z,3.90
2018-09-19T20:30:44.529Z,2.85
2018-09-19T20:33:18.231Z,3.30
2018-09-19T20:35:51.648Z,3.60
2018-09-19T20:38:31.566Z,3.50
2018-09-19T20:41:11.636Z,3.45
2018-09-19T20:43:51.437Z,3.45
2018-09-19T20:46:31.433Z,3.60
2018-09-19T20:49:05.071Z,3.30
2018-09-19T20:51:38.743Z,3.45
2018-09-19T20:54:12.398Z,4.22
2018-09-19T20:56:52.460Z,3.65
2018-09-19T20:59:25.993Z,3.33
2018-09-19T21:02:05.974Z,3.60
2018-09-19T21:04:39.444Z,3.87
2018-09-19T21:07:12.998Z,3.72
2018-09-19T21:09:46.497Z,3.87
2018-09-19T21:12:26.528Z,4.05
2018-09-19T21:15:01.071Z,3.30
2018-09-19T21:17:34.614Z,3.42
2018-09-19T21:20:08.312Z,4.40
2018-09-19T21:22:48.166Z,3.58
2018-09-19T21:25:21.755Z,4.55
2018-09-19T21:27:55.293Z,4.08
2018-09-19T21:30:28.782Z,4.05
2018-09-19T21:33:08.723Z,3.87
2018-09-19T21:35:43.370Z,3.62
2018-09-19T21:38:16.944Z,3.30
2018-09-19T21:40:50.512Z,3.70
2018-09-19T21:43:30.540Z,3.35
2018-09-19T21:46:05.396Z,3.50
2018-09-19T21:48:38.858Z,3.52
2018-09-19T21:51:12.434Z,3.40
2018-09-19T21:53:46.149Z,3.47
2018-09-19T21:56:19.612Z,3.75
2018-09-19T21:58:53.327Z,3.60
2018-09-19T22:01:32.605Z,3.92
2018-09-19T22:04:07.028Z,3.30
2018-09-19T22:06:40.591Z,3.85
2018-09-19T22:09:14.151Z,3.30
2018-09-19T22:11:53.973Z,3.45
2018-09-19T22:14:28.348Z,3.92
2018-09-19T22:17:01.681Z,3.50
2018-09-19T22:19:35.204Z,4.47
2018-09-19T22:22:08.599Z,3.70
2018-09-19T22:24:48.352Z,3.52
2018-09-19T22:27:22.062Z,3.27
2018-09-19T22:29:55.922Z,3.35
2018-09-19T22:32:29.589Z,3.47
2018-09-19T22:35:03.434Z,3.80
2018-09-19T22:37:37.022Z,3.60
2018-09-19T22:40:10.601Z,3.47
2018-09-19T22:42:44.024Z,2.80
2018-09-19T22:45:17.642Z,3.37
2018-09-19T22:47:51.070Z,3.98
2018-09-19T22:50:24.495Z,4.03
2018-09-19T22:52:57.972Z,3.77
2018-09-19T22:55:31.572Z,3.08
2018-09-19T22:58:04.968Z,3.22
2018-09-19T23:00:38.237Z,3.87
2018-09-19T23:03:12.576Z,3.22
2018-09-19T23:05:46.069Z,4.20
2018-09-19T23:08:19.438Z,4.25
2018-09-19T23:10:52.800Z,3.58
2018-09-19T23:13:29.404Z,3.15
2018-09-19T23:16:02.691Z,3.50
2018-09-19T23:18:36.081Z,3.20
2018-09-19T23:21:09.507Z,3.85
2018-09-19T23:23:42.983Z,3.70
2018-09-19T23:26:16.600Z,3.62
2018-09-19T23:28:50.024Z,3.47
2018-09-19T23:31:23.555Z,3.20
2018-09-19T23:33:57.005Z,3.20
2018-09-19T23:36:30.427Z,3.22
2018-09-19T23:39:06.572Z,3.12
2018-09-19T23:41:39.946Z,4.00
2018-09-19T23:44:14.286Z,3.45
2018-09-19T23:46:47.836Z,3.65
2018-09-19T23:49:21.300Z,3.65
2018-09-19T23:51:54.971Z,3.27
2018-09-19T23:54:28.285Z,4.08
2018-09-19T23:57:01.745Z,3.73
2018-09-19T23:59:35.079Z,3.47
