createdAt,value
2022-08-03T16:01:50.719Z,32.60
2022-08-03T16:03:23.201Z,27.00
2022-08-03T16:04:54.923Z,23.40
2022-08-03T16:06:35.442Z,31.40
2022-08-03T16:08:11.811Z,25.80
2022-08-03T16:09:45.547Z,24.20
2022-08-03T16:11:17.365Z,26.80
2022-08-03T16:12:49.289Z,23.40
2022-08-03T16:14:34.301Z,26.20
2022-08-03T16:16:09.627Z,24.20
2022-08-03T16:17:41.532Z,29.60
2022-08-03T16:19:13.523Z,20.40
2022-08-03T16:20:45.527Z,28.40
2022-08-03T16:22:22.181Z,27.60
2022-08-03T16:23:54.878Z,28.40
2022-08-03T16:25:28.007Z,26.20
2022-08-03T16:27:00.670Z,20.60
2022-08-03T16:28:34.398Z,36.00
2022-08-03T16:30:08.833Z,23.80
2022-08-03T16:31:40.547Z,20.80
2022-08-03T16:33:23.218Z,27.00
2022-08-03T16:34:56.133Z,28.20
2022-08-03T16:36:27.942Z,24.20
2022-08-03T16:38:10.095Z,24.20
2022-08-03T16:39:42.713Z,27.80
2022-08-03T16:41:15.554Z,23.00
2022-08-03T16:42:47.629Z,28.00
2022-08-03T16:44:19.454Z,26.60
2022-08-03T16:45:51.781Z,26.00
2022-08-03T16:47:23.595Z,34.40
2022-08-03T16:48:55.547Z,21.20
2022-08-03T16:50:27.302Z,26.20
2022-08-03T16:52:01.158Z,28.40
2022-08-03T16:54:02.598Z,25.00
2022-08-03T16:55:43.575Z,25.80
2022-08-03T16:57:18.384Z,28.40
2022-08-03T16:59:10.142Z,23.40
2022-08-03T17:00:43.239Z,27.20
2022-08-03T17:02:26.158Z,23.40
2022-08-03T17:04:02.963Z,27.80
2022-08-03T17:05:43.695Z,33.20
2022-08-03T17:07:19.604Z,27.40
2022-08-03T17:08:55.419Z,33.20
2022-08-03T17:10:27.507Z,24.80
2022-08-03T17:11:59.455Z,30.80
2022-08-03T17:13:39.826Z,30.00
2022-08-03T17:15:12.299Z,24.60
2022-08-03T17:16:52.854Z,29.00
2022-08-03T17:18:25.974Z,31.80
2022-08-03T17:19:58.196Z,32.00
2022-08-03T17:21:32.562Z,31.60
2022-08-03T17:23:24.244Z,29.20
2022-08-03T17:25:09.032Z,33.20
2022-08-03T17:26:54.013Z,30.20
2022-08-03T17:28:50.554Z,37.80
2022-08-03T17:30:21.646Z,34.40
2022-08-03T17:31:57.166Z,33.00
2022-08-03T17:33:35.654Z,34.20
2022-08-03T17:35:09.561Z,33.40
2022-08-03T17:37:03.093Z,32.00
2022-08-03T17:38:37.060Z,36.80
2022-08-03T17:40:11.319Z,34.20
2022-08-03T17:41:48.937Z,42.40
2022-08-03T17:44:13.845Z,32.60
2022-08-03T17:45:15.504Z,31.00
2022-08-03T17:46:47.862Z,31.60
2022-08-03T17:48:20.783Z,26.00
2022-08-03T17:49:57.380Z,32.80
2022-08-03T17:51:36.205Z,29.60
2022-08-03T17:53:23.938Z,27.20
2022-08-03T17:55:56.043Z,30.80
2022-08-03T17:57:22.594Z,29.40
2022-08-03T17:59:02.035Z,29.00
2022-08-03T18:02:29.576Z,33.40
2022-08-03T18:04:11.057Z,30.40
2022-08-03T18:06:11.246Z,28.40
2022-08-03T18:11:50.736Z,27.20
2022-08-03T18:13:24.261Z,29.40
2022-08-03T18:15:01.212Z,30.60
2022-08-03T18:16:46.375Z,32.60
2022-08-03T18:18:32.222Z,30.80
2022-08-03T18:20:11.664Z,28.00
2022-08-03T18:22:02.627Z,30.60
2022-08-03T18:23:37.578Z,33.60
2022-08-03T18:25:09.808Z,28.60
2022-08-03T18:26:48.497Z,33.40
2022-08-03T18:28:23.117Z,34.40
2022-08-03T18:29:55.216Z,30.00
2022-08-03T18:31:59.824Z,33.80
2022-08-03T18:34:19.022Z,31.60
2022-08-03T18:35:13.809Z,33.80
2022-08-03T18:36:49.178Z,31.40
2022-08-03T18:38:21.029Z,29.40
2022-08-03T18:39:58.125Z,28.60
2022-08-03T18:41:33.774Z,28.00
2022-08-03T18:43:08.800Z,32.20
2022-08-03T18:44:53.182Z,35.60
2022-08-03T18:46:51.029Z,34.00
2022-08-03T18:48:36.362Z,28.40
2022-08-03T18:50:22.447Z,31.80
2022-08-03T18:52:18.837Z,35.60
2022-08-03T18:54:03.394Z,32.60
2022-08-03T18:56:01.481Z,36.00
2022-08-03T18:57:55.909Z,32.60
2022-08-03T18:59:40.476Z,32.60
2022-08-03T19:02:00.640Z,20.40
2022-08-03T19:03:42.747Z,34.20
2022-08-03T19:05:17.322Z,37.80
2022-08-03T19:06:49.843Z,33.60
2022-08-03T19:08:52.587Z,35.00
2022-08-03T19:10:30.896Z,35.40
2022-08-03T19:12:30.655Z,34.80
2022-08-03T19:14:05.043Z,35.20
2022-08-03T19:15:51.024Z,39.00
2022-08-03T19:17:29.299Z,25.80
2022-08-03T19:19:04.572Z,32.00
2022-08-03T19:20:38.847Z,28.20
2022-08-03T19:22:11.013Z,40.00
2022-08-03T19:23:47.515Z,33.40
2022-08-03T19:25:19.327Z,37.80
2022-08-03T19:26:52.163Z,37.20
2022-08-03T19:28:29.698Z,34.00
2022-08-03T19:30:09.902Z,35.00
2022-08-03T19:31:58.742Z,31.20
2022-08-03T19:33:31.864Z,33.00
2022-08-03T19:35:51.805Z,34.00
2022-08-03T19:37:15.529Z,33.40
2022-08-03T19:38:47.532Z,36.60
2022-08-03T19:40:22.737Z,35.60
2022-08-03T19:41:58.851Z,33.60
2022-08-03T19:43:53.056Z,37.80
2022-08-03T19:45:52.715Z,41.60
2022-08-03T19:47:28.267Z,36.80
2022-08-03T19:49:10.633Z,41.80
2022-08-03T19:50:48.441Z,40.00
2022-08-03T19:52:20.545Z,40.60
2022-08-03T19:53:56.023Z,42.00
2022-08-03T19:55:28.312Z,44.40
2022-08-03T19:57:15.924Z,40.60
2022-08-03T19:58:47.861Z,42.60
2022-08-03T20:00:26.732Z,39.40
2022-08-03T20:02:06.797Z,44.20
2022-08-03T20:03:43.434Z,34.40
2022-08-03T20:05:15.864Z,36.80
2022-08-03T20:06:48.068Z,36.60
2022-08-03T20:08:21.474Z,41.00
2022-08-03T20:09:56.291Z,45.20
2022-08-03T20:11:29.035Z,42.20
2022-08-03T20:13:01.038Z,39.60
2022-08-03T20:14:35.108Z,33.80
2022-08-03T20:16:06.911Z,43.80
2022-08-03T20:17:56.147Z,39.40
2022-08-03T20:21:25.178Z,44.40
2022-08-03T20:22:58.011Z,46.00
2022-08-03T20:24:34.261Z,44.20
2022-08-03T20:26:07.213Z,40.00
2022-08-03T20:28:06.917Z,45.20
2022-08-03T20:30:05.212Z,49.00
2022-08-03T20:31:36.408Z,41.60
2022-08-03T20:33:10.908Z,44.80
2022-08-03T20:34:42.937Z,49.20
2022-08-03T20:36:17.702Z,46.40
2022-08-03T20:37:50.287Z,49.60
2022-08-03T20:39:24.747Z,51.80
2022-08-03T20:40:59.329Z,52.80
2022-08-03T20:42:31.442Z,50.20
2022-08-03T20:44:04.542Z,50.60
2022-08-03T20:46:00.733Z,52.80
2022-08-03T20:47:29.994Z,51.00
2022-08-03T20:49:04.089Z,48.80
2022-08-03T20:50:38.745Z,52.80
2022-08-03T20:52:18.887Z,45.40
2022-08-03T20:54:00.555Z,53.60
2022-08-03T20:55:53.878Z,55.20
2022-08-03T20:57:25.482Z,49.00
2022-08-03T20:58:57.356Z,53.20
2022-08-03T21:00:31.577Z,50.80
2022-08-03T21:02:05.360Z,57.80
2022-08-03T21:03:40.773Z,55.60
2022-08-03T21:05:30.932Z,55.00
2022-08-03T21:07:19.024Z,57.60
2022-08-03T21:09:00.160Z,56.20
2022-08-03T21:10:38.453Z,60.20
2022-08-03T21:12:13.537Z,56.80
2022-08-03T21:13:09.324Z,46.20
2022-08-03T21:13:52.136Z,62.20
2022-08-03T21:16:12.273Z,58.40
2022-08-03T21:17:39.147Z,51.20
2022-08-03T21:19:11.966Z,54.20
2022-08-03T21:20:44.640Z,56.80
2022-08-03T21:22:16.349Z,50.20
2022-08-03T21:23:54.627Z,53.80
2022-08-03T21:25:33.851Z,50.60
2022-08-03T21:27:05.639Z,54.80
2022-08-03T21:28:38.695Z,55.60
2022-08-03T21:30:10.875Z,59.60
2022-08-03T21:31:42.615Z,52.80
2022-08-03T21:33:14.430Z,51.20
2022-08-03T21:34:46.374Z,52.80
2022-08-03T21:36:20.727Z,47.20
2022-08-03T21:38:13.059Z,56.40
2022-08-03T21:39:50.692Z,56.40
2022-08-03T21:41:23.005Z,52.20
2022-08-03T21:42:54.745Z,54.60
2022-08-03T21:44:29.255Z,54.40
2022-08-03T21:46:02.895Z,52.80
2022-08-03T21:47:40.370Z,54.20
2022-08-03T21:50:07.811Z,52.60
2022-08-03T21:51:08.788Z,49.80
2022-08-03T21:52:42.788Z,51.60
2022-08-03T21:54:14.603Z,52.40
2022-08-03T21:55:51.021Z,48.20
2022-08-03T21:57:24.591Z,50.20
2022-08-03T21:59:00.246Z,47.80
2022-08-03T22:00:32.683Z,51.40
2022-08-03T22:02:04.954Z,56.60
2022-08-03T22:03:53.978Z,47.60
2022-08-03T22:05:42.655Z,54.20
2022-08-03T22:07:16.033Z,50.60
2022-08-03T22:08:47.962Z,49.60
2022-08-03T22:10:20.413Z,53.60
2022-08-03T22:11:54.161Z,49.20
2022-08-03T22:13:43.947Z,53.80
2022-08-03T22:15:16.384Z,50.20
2022-08-03T22:16:49.182Z,56.80
2022-08-03T22:18:21.203Z,50.00
2022-08-03T22:19:54.008Z,54.20
2022-08-03T22:21:36.128Z,61.20
2022-08-03T22:23:08.515Z,59.20
2022-08-03T22:24:42.495Z,57.60
2022-08-03T22:26:18.576Z,58.80
2022-08-03T22:28:09.238Z,52.60
2022-08-03T22:29:41.437Z,66.00
2022-08-03T22:31:56.981Z,60.20
2022-08-03T22:33:11.079Z,68.20
2022-08-03T22:34:43.768Z,63.00
