createdAt,value
2022-11-02T00:01:24.526Z,13.49
2022-11-02T00:03:56.549Z,13.45
2022-11-02T00:06:28.480Z,13.46
2022-11-02T00:09:00.445Z,13.46
2022-11-02T00:11:32.473Z,13.36
2022-11-02T00:14:04.875Z,13.36
2022-11-02T00:16:40.129Z,13.45
2022-11-02T00:19:12.375Z,13.54
2022-11-02T00:21:44.542Z,13.54
2022-11-02T00:24:16.487Z,13.44
2022-11-02T00:26:48.436Z,13.43
2022-11-02T00:29:21.678Z,13.37
2022-11-02T00:31:53.558Z,13.32
2022-11-02T00:34:25.492Z,13.38
2022-11-02T00:36:57.465Z,13.32
2022-11-02T00:39:29.764Z,13.28
2022-11-02T00:42:01.707Z,13.29
2022-11-02T00:44:33.651Z,13.28
2022-11-02T00:47:05.721Z,13.36
2022-11-02T00:49:37.973Z,13.49
2022-11-02T00:52:10.150Z,13.45
2022-11-02T00:54:42.080Z,13.55
2022-11-02T00:57:14.055Z,13.54
2022-11-02T00:59:45.990Z,13.46
2022-11-02T01:02:18.338Z,13.52
2022-11-02T01:04:50.321Z,13.59
2022-11-02T01:07:22.246Z,13.40
2022-11-02T01:09:54.329Z,13.49
2022-11-02T01:12:26.769Z,13.38
2022-11-02T01:14:58.703Z,13.30
2022-11-02T01:17:30.638Z,13.29
2022-11-02T01:20:09.166Z,13.18
2022-11-02T01:22:41.111Z,13.24
2022-11-02T01:25:13.169Z,13.28
2022-11-02T01:27:45.107Z,13.31
2022-11-02T01:30:17.085Z,13.31
2022-11-02T01:32:49.032Z,13.31
2022-11-02T01:35:20.951Z,13.28
2022-11-02T01:37:52.857Z,13.28
2022-11-02T01:40:24.927Z,13.38
2022-11-02T01:42:56.890Z,13.38
2022-11-02T01:45:28.965Z,13.44
2022-11-02T01:48:01.085Z,13.31
2022-11-02T01:50:33.915Z,13.34
2022-11-02T01:53:05.991Z,13.46
2022-11-02T01:55:37.993Z,13.52
2022-11-02T01:58:12.922Z,13.57
2022-11-02T02:00:45.161Z,13.50
2022-11-02T02:03:18.565Z,13.43
2022-11-02T02:06:20.364Z,13.51
2022-11-02T02:08:54.669Z,13.41
2022-11-02T02:11:32.259Z,13.47
2022-11-02T02:14:17.324Z,13.46
2022-11-02T02:17:14.448Z,13.44
2022-11-02T02:20:26.295Z,13.30
2022-11-02T02:23:41.503Z,13.35
2022-11-02T02:26:49.728Z,13.31
2022-11-02T02:29:50.270Z,13.27
2022-11-02T02:32:36.372Z,13.30
2022-11-02T02:35:17.230Z,13.30
2022-11-02T02:37:59.959Z,13.17
2022-11-02T02:41:18.316Z,13.19
2022-11-02T02:43:54.515Z,13.25
2022-11-02T02:46:48.297Z,13.28
2022-11-02T02:49:38.248Z,13.22
2022-11-02T02:52:11.196Z,13.21
2022-11-02T02:54:46.812Z,13.26
2022-11-02T02:57:22.563Z,13.34
2022-11-02T02:59:55.207Z,13.25
2022-11-02T03:02:37.355Z,13.23
2022-11-02T03:05:34.353Z,13.23
2022-11-02T03:08:11.308Z,13.16
2022-11-02T03:10:52.884Z,13.13
2022-11-02T03:14:12.556Z,13.10
2022-11-02T03:17:14.464Z,13.12
2022-11-02T03:20:28.298Z,12.99
2022-11-02T03:23:27.267Z,13.10
2022-11-02T03:26:04.600Z,13.25
2022-11-02T03:29:02.340Z,13.31
2022-11-02T03:31:47.169Z,13.26
2022-11-02T03:34:32.808Z,13.24
2022-11-02T03:37:23.974Z,13.25
2022-11-02T03:40:11.777Z,13.17
2022-11-02T03:42:44.396Z,13.29
2022-11-02T03:45:21.449Z,13.25
2022-11-02T03:48:06.796Z,13.24
2022-11-02T03:50:44.714Z,13.29
2022-11-02T03:53:25.569Z,13.48
2022-11-02T03:56:08.259Z,13.58
2022-11-02T03:58:40.220Z,13.51
2022-11-02T04:01:13.133Z,13.64
2022-11-02T04:03:46.879Z,13.73
2022-11-02T04:06:19.055Z,13.77
2022-11-02T04:08:51.040Z,13.72
2022-11-02T04:11:41.175Z,13.76
2022-11-02T04:14:31.598Z,13.64
2022-11-02T04:20:03.542Z,13.68
2022-11-02T04:22:53.919Z,13.75
2022-11-02T04:25:25.779Z,13.75
2022-11-02T04:28:08.432Z,13.76
2022-11-02T04:30:40.479Z,13.84
2022-11-02T04:33:31.273Z,13.77
2022-11-02T04:36:06.747Z,13.75
2022-11-02T04:38:41.245Z,13.77
2022-11-02T04:41:35.041Z,13.75
2022-11-02T04:44:07.842Z,13.67
2022-11-02T04:46:41.364Z,13.52
2022-11-02T04:49:14.415Z,13.43
2022-11-02T04:51:49.708Z,13.26
2022-11-02T04:54:21.984Z,13.05
2022-11-02T04:56:53.890Z,12.93
2022-11-02T04:59:25.843Z,12.75
2022-11-02T05:01:57.862Z,12.72
2022-11-02T05:04:29.985Z,12.48
2022-11-02T05:07:02.102Z,12.20
2022-11-02T05:09:34.255Z,12.05
2022-11-02T05:12:06.874Z,12.03
2022-11-02T05:14:38.826Z,11.98
2022-11-02T05:17:10.788Z,11.89
2022-11-02T05:19:42.792Z,11.89
2022-11-02T05:22:14.893Z,11.92
2022-11-02T05:24:46.846Z,11.87
2022-11-02T05:27:18.832Z,11.82
2022-11-02T05:29:50.870Z,11.78
2022-11-02T05:32:22.845Z,11.77
2022-11-02T05:34:54.807Z,11.63
2022-11-02T05:37:26.705Z,11.58
2022-11-02T05:39:58.768Z,11.64
2022-11-02T05:42:30.696Z,11.62
2022-11-02T05:45:02.683Z,11.62
2022-11-02T05:47:34.879Z,11.66
2022-11-02T05:50:07.276Z,11.63
2022-11-02T05:52:39.405Z,11.62
2022-11-02T05:55:11.521Z,11.63
2022-11-02T05:57:43.450Z,11.61
2022-11-02T06:00:15.736Z,11.55
2022-11-02T06:02:48.730Z,11.54
2022-11-02T06:05:20.673Z,11.54
2022-11-02T06:07:52.773Z,11.48
2022-11-02T06:10:24.671Z,11.57
2022-11-02T06:12:59.213Z,11.58
2022-11-02T06:15:32.492Z,11.66
2022-11-02T06:18:04.630Z,11.63
2022-11-02T06:20:36.589Z,11.68
2022-11-02T06:23:09.242Z,11.71
2022-11-02T06:25:41.493Z,11.77
2022-11-02T06:28:13.440Z,11.78
2022-11-02T06:30:45.403Z,11.68
2022-11-02T06:33:18.300Z,11.68
2022-11-02T06:35:53.179Z,11.77
2022-11-02T06:38:25.327Z,11.69
2022-11-02T06:41:03.288Z,11.82
2022-11-02T06:43:38.120Z,11.81
2022-11-02T06:46:10.011Z,11.84
2022-11-02T06:48:41.933Z,11.80
2022-11-02T06:51:13.908Z,11.82
2022-11-02T06:53:45.834Z,11.82
2022-11-02T06:56:18.495Z,11.84
2022-11-02T06:58:50.421Z,12.01
2022-11-02T07:01:22.522Z,11.99
2022-11-02T07:03:54.770Z,11.99
2022-11-02T07:06:26.771Z,11.89
2022-11-02T07:08:58.781Z,11.90
2022-11-02T07:11:30.732Z,12.02
2022-11-02T07:14:02.677Z,12.02
2022-11-02T07:16:34.577Z,12.05
2022-11-02T07:19:06.496Z,12.11
2022-11-02T07:21:40.473Z,12.17
2022-11-02T07:24:14.371Z,12.24
2022-11-02T07:26:50.116Z,12.24
2022-11-02T07:29:22.048Z,12.31
2022-11-02T07:31:54.007Z,12.43
2022-11-02T07:34:25.906Z,12.45
2022-11-02T07:36:57.796Z,12.48
2022-11-02T07:39:29.730Z,12.57
2022-11-02T07:42:01.799Z,12.54
2022-11-02T07:44:33.812Z,12.57
2022-11-02T07:47:05.761Z,12.58
2022-11-02T07:49:37.685Z,12.59
2022-11-02T07:52:09.598Z,12.76
2022-11-02T07:54:44.560Z,12.80
2022-11-02T07:57:16.733Z,12.91
2022-11-02T07:59:49.084Z,12.99
2022-11-02T08:02:21.096Z,13.06
2022-11-02T08:04:53.160Z,12.98
2022-11-02T08:07:25.118Z,12.99
2022-11-02T08:09:57.075Z,12.99
2022-11-02T08:12:29.211Z,13.07
2022-11-02T08:15:06.325Z,13.11
2022-11-02T08:17:39.375Z,13.07
2022-11-02T08:20:11.608Z,12.99
2022-11-02T08:22:43.501Z,13.02
2022-11-02T08:27:47.573Z,13.30
2022-11-02T08:30:19.685Z,13.15
2022-11-02T08:32:56.482Z,13.31
2022-11-02T08:35:29.682Z,13.47
2022-11-02T08:38:02.069Z,13.59
2022-11-02T08:40:35.145Z,13.66
2022-11-02T08:43:10.939Z,13.67
2022-11-02T08:48:37.728Z,13.58
2022-11-02T08:51:10.152Z,13.61
2022-11-02T08:53:44.662Z,13.53
2022-11-02T08:56:19.442Z,13.53
2022-11-02T08:58:51.434Z,13.71
2022-11-02T09:01:23.585Z,13.90
2022-11-02T09:03:55.624Z,13.94
2022-11-02T09:06:27.610Z,14.11
2022-11-02T09:08:59.683Z,14.04
2022-11-02T09:11:31.835Z,14.18
2022-11-02T09:14:04.133Z,14.20
2022-11-02T09:16:41.033Z,14.25
2022-11-02T09:19:13.302Z,14.40
2022-11-02T09:21:45.362Z,14.54
2022-11-02T09:24:17.379Z,14.55
2022-11-02T09:26:49.641Z,14.55
2022-11-02T09:29:21.631Z,14.33
2022-11-02T09:31:53.644Z,14.33
2022-11-02T09:34:25.607Z,14.16
2022-11-02T09:36:57.586Z,14.04
2022-11-02T09:39:29.484Z,13.95
2022-11-02T09:42:21.555Z,13.80
2022-11-02T09:45:12.925Z,13.72
2022-11-02T09:48:28.807Z,13.86
2022-11-02T09:51:47.421Z,14.05
2022-11-02T09:54:26.281Z,13.99
2022-11-02T09:57:11.245Z,14.19
2022-11-02T09:59:43.484Z,14.19
2022-11-02T10:03:10.192Z,14.20
2022-11-02T10:05:49.884Z,14.05
2022-11-02T10:08:36.895Z,13.95
2022-11-02T10:11:50.216Z,14.17
2022-11-02T10:14:33.936Z,14.80
2022-11-02T10:17:25.633Z,16.09
2022-11-02T10:20:05.501Z,15.85
2022-11-02T10:22:41.764Z,15.40
2022-11-02T10:25:17.116Z,14.85
2022-11-02T10:27:53.178Z,14.45
2022-11-02T10:30:25.176Z,14.39
2022-11-02T10:32:59.859Z,14.39
2022-11-02T10:36:16.859Z,14.41
2022-11-02T10:38:49.146Z,14.67
2022-11-02T10:41:52.488Z,14.79
2022-11-02T10:45:03.786Z,14.96
2022-11-02T10:48:04.771Z,14.81
2022-11-02T10:50:54.064Z,15.08
2022-11-02T10:53:42.332Z,15.21
2022-11-02T10:56:18.758Z,15.28
2022-11-02T10:59:16.730Z,15.18
2022-11-02T11:02:13.606Z,15.13
2022-11-02T11:04:45.549Z,14.91
2022-11-02T11:07:26.810Z,14.73
2022-11-02T11:09:58.758Z,14.82
2022-11-02T11:12:39.127Z,14.91
2022-11-02T11:21:13.661Z,15.54
2022-11-02T11:23:45.596Z,15.48
2022-11-02T11:26:31.132Z,15.04
2022-11-02T11:29:03.125Z,14.98
2022-11-02T11:31:37.196Z,14.84
2022-11-02T11:34:26.581Z,14.81
2022-11-02T11:37:09.371Z,14.67
2022-11-02T11:39:45.591Z,14.59
2022-11-02T11:42:21.765Z,14.81
2022-11-02T11:45:08.070Z,15.05
2022-11-02T11:47:42.622Z,15.08
2022-11-02T11:50:21.343Z,14.93
2022-11-02T11:53:26.337Z,14.93
2022-11-02T11:56:00.695Z,15.03
2022-11-02T11:58:34.749Z,14.94
2022-11-02T12:01:12.767Z,14.88
2022-11-02T12:04:03.524Z,14.86
2022-11-02T12:07:13.379Z,14.64
2022-11-02T12:10:19.760Z,14.63
2022-11-02T12:13:39.577Z,14.49
2022-11-02T12:16:52.962Z,14.83
2022-11-02T12:19:50.757Z,14.78
2022-11-02T12:22:52.984Z,15.13
2022-11-02T12:25:49.186Z,15.35
2022-11-02T12:29:17.354Z,15.48
2022-11-02T12:32:15.534Z,15.59
2022-11-02T12:35:29.458Z,15.31
2022-11-02T12:38:57.103Z,15.32
2022-11-02T12:42:05.427Z,15.11
2022-11-02T12:45:05.856Z,15.21
2022-11-02T12:47:43.758Z,15.43
2022-11-02T12:50:26.122Z,15.33
2022-11-02T12:53:17.732Z,15.34
2022-11-02T12:55:53.788Z,15.30
2022-11-02T12:58:30.845Z,15.46
2022-11-02T13:01:28.611Z,15.42
2022-11-02T13:04:30.340Z,15.23
2022-11-02T13:07:11.129Z,15.34
2022-11-02T13:10:00.893Z,15.25
2022-11-02T13:12:36.541Z,15.06
2022-11-02T13:15:19.102Z,15.01
2022-11-02T13:18:03.002Z,14.92
2022-11-02T13:21:01.335Z,14.88
2022-11-02T13:23:52.116Z,14.89
2022-11-02T13:26:41.586Z,15.06
2022-11-02T13:29:51.930Z,15.25
2022-11-02T13:32:35.130Z,15.29
2022-11-02T13:35:20.810Z,15.26
2022-11-02T13:38:04.843Z,15.28
2022-11-02T13:41:19.125Z,15.09
2022-11-02T13:44:24.773Z,15.08
2022-11-02T13:47:46.092Z,15.09
2022-11-02T13:50:22.223Z,15.18
2022-11-02T13:53:03.018Z,15.16
2022-11-02T13:56:05.919Z,15.14
2022-11-02T13:58:47.855Z,15.00
2022-11-02T14:01:20.709Z,15.07
2022-11-02T14:04:04.017Z,14.95
2022-11-02T14:07:00.875Z,15.01
2022-11-02T14:09:39.953Z,14.98
2022-11-02T14:12:18.041Z,15.12
2022-11-02T14:15:34.803Z,15.23
2022-11-02T14:18:09.689Z,15.46
2022-11-02T14:20:46.948Z,15.34
2022-11-02T14:23:37.075Z,15.19
2022-11-02T14:26:33.024Z,15.08
2022-11-02T14:29:47.329Z,15.03
2022-11-02T14:32:28.521Z,15.03
2022-11-02T14:35:51.643Z,14.93
2022-11-02T14:42:07.813Z,14.90
2022-11-02T14:45:13.592Z,14.80
2022-11-02T14:47:45.879Z,14.67
2022-11-02T14:50:20.476Z,14.55
2022-11-02T14:53:09.714Z,14.60
2022-11-02T14:55:42.934Z,14.67
2022-11-02T14:58:21.732Z,14.62
2022-11-02T15:00:59.217Z,14.57
2022-11-02T15:03:36.597Z,14.43
2022-11-02T15:06:24.397Z,14.49
2022-11-02T15:09:04.152Z,14.35
2022-11-02T15:11:58.975Z,14.30
2022-11-02T15:14:37.489Z,14.22
2022-11-02T15:17:15.325Z,14.22
2022-11-02T15:19:56.851Z,14.24
2022-11-02T15:22:31.563Z,14.22
2022-11-02T15:25:19.215Z,14.18
2022-11-02T15:27:56.472Z,14.18
2022-11-02T15:30:29.713Z,14.15
2022-11-02T15:33:06.996Z,14.05
2022-11-02T15:35:39.673Z,13.99
2022-11-02T15:38:19.133Z,13.83
2022-11-02T15:41:02.885Z,13.80
2022-11-02T15:43:52.620Z,13.78
2022-11-02T15:46:37.480Z,13.59
2022-11-02T15:50:02.879Z,13.62
2022-11-02T15:53:22.375Z,13.57
2022-11-02T15:56:23.815Z,13.55
2022-11-02T15:59:27.108Z,13.52
2022-11-02T16:02:29.697Z,13.38
2022-11-02T16:05:06.157Z,13.36
2022-11-02T16:08:05.429Z,13.43
2022-11-02T16:10:35.559Z,13.42
2022-11-02T16:13:10.485Z,13.39
2022-11-02T16:15:43.604Z,13.42
2022-11-02T16:18:37.249Z,13.40
2022-11-02T16:21:17.735Z,13.27
2022-11-02T16:23:55.090Z,13.21
2022-11-02T16:26:29.924Z,13.22
2022-11-02T16:29:07.360Z,13.10
2022-11-02T16:31:40.968Z,13.03
2022-11-02T16:34:26.909Z,12.89
2022-11-02T16:37:07.308Z,12.89
2022-11-02T16:39:47.104Z,12.81
2022-11-02T16:42:23.345Z,12.75
2022-11-02T16:45:01.470Z,12.75
2022-11-02T16:47:41.160Z,12.67
2022-11-02T16:50:25.282Z,12.70
2022-11-02T16:53:02.244Z,12.72
2022-11-02T16:55:58.845Z,12.72
2022-11-02T16:58:30.833Z,12.69
2022-11-02T17:01:05.585Z,12.72
2022-11-02T17:03:37.700Z,12.67
2022-11-02T17:06:09.771Z,12.61
2022-11-02T17:08:44.098Z,12.65
2022-11-02T17:11:17.366Z,12.65
2022-11-02T17:13:56.347Z,12.58
2022-11-02T17:16:34.396Z,12.49
2022-11-02T17:19:06.361Z,12.48
2022-11-02T17:21:39.109Z,12.36
2022-11-02T17:24:33.154Z,12.37
2022-11-02T17:27:27.389Z,12.31
2022-11-02T17:29:59.757Z,12.29
2022-11-02T17:32:31.799Z,12.31
2022-11-02T17:35:05.160Z,12.22
2022-11-02T17:37:37.645Z,12.28
2022-11-02T17:40:11.740Z,12.21
2022-11-02T17:42:58.641Z,12.23
2022-11-02T17:45:38.574Z,12.20
2022-11-02T17:48:11.055Z,12.14
2022-11-02T17:50:43.118Z,12.15
2022-11-02T17:53:15.043Z,12.20
2022-11-02T17:55:47.071Z,12.19
2022-11-02T17:58:19.042Z,12.05
2022-11-02T18:00:53.959Z,12.03
2022-11-02T18:03:31.116Z,11.93
2022-11-02T18:06:03.878Z,11.96
2022-11-02T18:08:55.992Z,11.89
2022-11-02T18:11:27.932Z,11.81
2022-11-02T18:13:59.924Z,11.79
2022-11-02T18:16:32.491Z,11.80
2022-11-02T18:19:04.555Z,11.83
2022-11-02T18:21:36.661Z,11.83
2022-11-02T18:24:08.608Z,11.79
2022-11-02T18:26:44.176Z,11.73
2022-11-02T18:29:18.818Z,11.70
2022-11-02T18:31:50.920Z,11.72
2022-11-02T18:34:22.927Z,11.63
2022-11-02T18:36:55.030Z,11.63
2022-11-02T18:39:26.970Z,11.54
2022-11-02T18:41:58.959Z,11.51
2022-11-02T18:44:30.950Z,11.53
2022-11-02T18:47:03.193Z,11.51
2022-11-02T18:49:35.446Z,11.59
2022-11-02T18:52:07.781Z,11.50
2022-11-02T18:54:39.755Z,11.55
2022-11-02T18:57:11.759Z,11.65
2022-11-02T18:59:43.734Z,11.69
2022-11-02T19:02:16.251Z,11.59
2022-11-02T19:04:48.344Z,11.54
2022-11-02T19:07:38.729Z,11.47
2022-11-02T19:10:10.593Z,11.45
2022-11-02T19:12:42.554Z,11.48
2022-11-02T19:15:14.500Z,11.40
2022-11-02T19:17:46.470Z,11.38
2022-11-02T19:22:54.835Z,11.36
2022-11-02T19:25:26.829Z,11.36
2022-11-02T19:28:00.718Z,11.33
2022-11-02T19:30:32.638Z,11.32
2022-11-02T19:33:05.697Z,11.32
2022-11-02T19:35:37.797Z,11.29
2022-11-02T19:38:09.977Z,11.37
2022-11-02T19:40:41.970Z,11.36
2022-11-02T19:43:13.933Z,11.41
2022-11-02T19:45:45.842Z,11.34
2022-11-02T19:48:17.762Z,11.41
2022-11-02T19:50:49.709Z,11.41
2022-11-02T19:53:21.659Z,11.41
2022-11-02T19:55:54.248Z,11.36
2022-11-02T19:58:26.474Z,11.32
2022-11-02T20:01:10.357Z,11.32
2022-11-02T20:03:43.545Z,11.32
2022-11-02T20:06:23.440Z,11.34
2022-11-02T20:08:57.956Z,11.32
2022-11-02T20:11:30.508Z,11.26
2022-11-02T20:14:05.405Z,11.21
2022-11-02T20:16:37.348Z,11.16
2022-11-02T20:19:10.242Z,11.16
2022-11-02T20:21:43.444Z,11.12
2022-11-02T20:24:16.466Z,11.16
2022-11-02T20:26:48.417Z,11.12
2022-11-02T20:29:20.348Z,11.13
2022-11-02T20:31:52.362Z,11.13
2022-11-02T20:34:24.358Z,11.10
2022-11-02T20:36:56.398Z,11.00
2022-11-02T20:39:28.357Z,10.93
2022-11-02T20:42:00.302Z,10.88
2022-11-02T20:44:35.650Z,10.83
2022-11-02T20:47:07.543Z,10.72
2022-11-02T20:49:54.944Z,10.66
2022-11-02T20:52:26.925Z,10.55
2022-11-02T20:54:58.828Z,10.60
2022-11-02T20:57:30.874Z,10.52
2022-11-02T21:00:03.315Z,10.50
2022-11-02T21:02:35.322Z,10.47
2022-11-02T21:05:07.761Z,10.38
2022-11-02T21:07:40.159Z,10.40
2022-11-02T21:10:12.123Z,10.31
2022-11-02T21:13:02.874Z,10.31
2022-11-02T21:15:36.179Z,10.33
2022-11-02T21:18:08.232Z,10.22
2022-11-02T21:20:40.392Z,10.13
2022-11-02T21:23:12.587Z,10.17
2022-11-02T21:25:44.616Z,10.24
2022-11-02T21:28:16.706Z,10.26
2022-11-02T21:30:48.675Z,10.17
2022-11-02T21:33:20.621Z,10.15
2022-11-02T21:35:53.130Z,10.09
2022-11-02T21:38:26.292Z,10.11
2022-11-02T21:41:03.392Z,10.24
2022-11-02T21:43:37.789Z,10.16
2022-11-02T21:46:09.750Z,10.18
2022-11-02T21:48:41.666Z,10.04
2022-11-02T21:51:19.428Z,9.95
2022-11-02T21:53:51.931Z,9.92
2022-11-02T21:56:27.050Z,9.98
2022-11-02T21:58:59.127Z,10.02
2022-11-02T22:01:59.057Z,9.91
2022-11-02T22:04:32.137Z,9.91
2022-11-02T22:07:05.029Z,9.98
2022-11-02T22:09:36.972Z,9.96
2022-11-02T22:12:27.320Z,9.95
2022-11-02T22:14:59.278Z,9.89
2022-11-02T22:20:23.145Z,9.83
2022-11-02T22:22:55.099Z,9.84
2022-11-02T22:25:27.035Z,9.92
2022-11-02T22:27:58.985Z,9.78
2022-11-02T22:30:31.102Z,9.79
2022-11-02T22:33:05.114Z,9.83
2022-11-02T22:35:37.315Z,9.78
2022-11-02T22:38:27.744Z,9.84
2022-11-02T22:41:01.268Z,9.89
2022-11-02T22:43:33.242Z,9.81
2022-11-02T22:46:07.755Z,9.81
2022-11-02T22:48:39.842Z,9.82
2022-11-02T22:51:12.081Z,9.79
2022-11-02T22:53:44.008Z,9.84
2022-11-02T22:56:17.975Z,9.83
2022-11-02T22:58:50.543Z,9.81
2022-11-02T23:01:25.258Z,9.88
2022-11-02T23:03:57.787Z,9.87
2022-11-02T23:06:30.430Z,9.85
2022-11-02T23:09:02.475Z,9.87
2022-11-02T23:11:37.124Z,9.93
2022-11-02T23:14:14.933Z,9.91
2022-11-02T23:16:47.526Z,9.97
2022-11-02T23:19:31.014Z,9.95
2022-11-02T23:22:29.235Z,10.06
2022-11-02T23:25:15.127Z,10.07
2022-11-02T23:28:14.782Z,10.01
2022-11-02T23:31:05.202Z,9.99
2022-11-02T23:33:36.993Z,9.95
2022-11-02T23:36:13.146Z,10.01
2022-11-02T23:39:08.174Z,10.01
2022-11-02T23:41:41.651Z,9.95
2022-11-02T23:44:16.083Z,9.95
2022-11-02T23:46:49.129Z,9.94
2022-11-02T23:49:21.038Z,9.97
2022-11-02T23:52:11.320Z,9.99
2022-11-02T23:55:01.903Z,9.93
2022-11-02T23:57:33.958Z,9.93
