createdAt,value
2023-04-14T00:00:12.340Z,63466.98
2023-04-14T00:01:15.730Z,63477.29
2023-04-14T00:02:17.702Z,63456.47
2023-04-14T00:03:20.242Z,63467.42
2023-04-14T00:04:23.868Z,63465.10
2023-04-14T00:05:32.183Z,63455.91
2023-04-14T00:06:35.018Z,63463.02
2023-04-14T00:07:36.958Z,63463.59
2023-04-14T00:08:39.036Z,63456.34
2023-04-14T00:09:40.891Z,63461.95
2023-04-14T00:10:43.085Z,63440.16
2023-04-14T00:11:45.052Z,63461.51
2023-04-14T00:12:46.910Z,63469.60
2023-04-14T00:13:48.776Z,63460.17
2023-04-14T00:14:50.634Z,63435.64
2023-04-14T00:15:52.833Z,63447.58
2023-04-14T00:16:55.142Z,63452.08
2023-04-14T00:17:57.148Z,63448.25
2023-04-14T00:18:59.382Z,63456.47
2023-04-14T00:20:01.937Z,63445.50
2023-04-14T00:21:06.161Z,63429.50
2023-04-14T00:22:08.065Z,63451.84
2023-04-14T00:23:10.102Z,63435.23
2023-04-14T00:24:12.018Z,63436.20
2023-04-14T00:25:14.039Z,63427.44
2023-04-14T00:26:17.019Z,63441.67
2023-04-14T00:27:19.115Z,63449.59
2023-04-14T00:28:21.064Z,63416.04
2023-04-14T00:29:23.060Z,63414.83
2023-04-14T00:30:25.155Z,63421.41
2023-04-14T00:31:27.187Z,63424.70
2023-04-14T00:32:29.213Z,63415.50
2023-04-14T00:33:31.406Z,63414.29
2023-04-14T00:34:35.125Z,63413.32
2023-04-14T00:35:37.417Z,63414.83
2023-04-14T00:36:39.400Z,63421.17
2023-04-14T00:37:43.104Z,63440.46
2023-04-14T00:38:45.157Z,63424.26
2023-04-14T00:39:47.074Z,63432.35
2023-04-14T00:40:49.146Z,63434.66
2023-04-14T00:41:51.136Z,63456.77
2023-04-14T00:42:53.207Z,63451.41
2023-04-14T00:43:55.277Z,63429.09
2023-04-14T00:44:57.160Z,63446.61
2023-04-14T00:45:59.267Z,63437.54
2023-04-14T00:47:03.865Z,63434.56
2023-04-14T00:48:06.413Z,63442.21
2023-04-14T00:49:09.003Z,63442.78
2023-04-14T00:50:13.339Z,63463.89
2023-04-14T00:51:16.009Z,63457.12
2023-04-14T00:52:21.379Z,63457.55
2023-04-14T00:53:23.398Z,63470.16
2023-04-14T00:54:26.956Z,63449.89
2023-04-14T00:55:29.796Z,63446.71
2023-04-14T00:56:32.772Z,63466.31
2023-04-14T00:57:37.529Z,63464.13
2023-04-14T00:58:42.448Z,63466.31
2023-04-14T00:59:44.389Z,63463.59
2023-04-14T01:00:47.047Z,63477.29
2023-04-14T01:01:48.977Z,63482.09
2023-04-14T01:02:51.234Z,63476.85
2023-04-14T01:03:54.260Z,63482.21
2023-04-14T01:04:56.443Z,63491.39
2023-04-14T01:05:58.738Z,63494.27
2023-04-14T01:07:00.874Z,63471.79
2023-04-14T01:08:04.425Z,63470.27
2023-04-14T01:09:07.660Z,63482.21
2023-04-14T01:10:10.781Z,63479.47
2023-04-14T01:11:31.589Z,63470.71
2023-04-14T01:13:03.187Z,63463.02
2023-04-14T01:14:35.253Z,63472.35
2023-04-14T01:15:49.186Z,63481.11
2023-04-14T01:16:55.024Z,63482.21
2023-04-14T01:18:03.552Z,63473.99
2023-04-14T01:19:25.695Z,63470.27
2023-04-14T01:20:34.884Z,63484.94
2023-04-14T01:21:39.986Z,63450.56
2023-04-14T01:22:55.152Z,63445.63
2023-04-14T01:24:18.039Z,63457.55
2023-04-14T01:25:33.054Z,63458.65
2023-04-14T01:26:35.398Z,63453.18
2023-04-14T01:27:56.503Z,63457.12
2023-04-14T01:29:02.421Z,63457.55
2023-04-14T01:32:03.935Z,63463.02
2023-04-14T01:33:10.001Z,63468.09
2023-04-14T01:34:22.737Z,63459.74
2023-04-14T01:35:43.610Z,63448.12
2023-04-14T01:36:49.487Z,63457.55
2023-04-14T01:37:58.338Z,63455.48
2023-04-14T01:39:04.057Z,63457.79
2023-04-14T01:40:12.779Z,63467.96
2023-04-14T01:41:17.769Z,63473.43
2023-04-14T01:42:23.779Z,63471.55
2023-04-14T01:43:30.075Z,63468.93
2023-04-14T01:44:34.424Z,63450.98
2023-04-14T01:45:40.921Z,63450.43
2023-04-14T01:46:44.470Z,63460.17
2023-04-14T01:47:47.451Z,63461.38
2023-04-14T01:48:50.511Z,63423.59
2023-04-14T01:49:53.619Z,63444.96
2023-04-14T01:50:57.916Z,63442.88
2023-04-14T01:52:03.390Z,63432.91
2023-04-14T01:53:08.357Z,63429.93
2023-04-14T01:54:12.589Z,63426.21
2023-04-14T01:55:18.277Z,63424.82
2023-04-14T01:56:21.805Z,63403.89
2023-04-14T01:57:28.517Z,63417.58
2023-04-14T01:58:31.766Z,63395.65
2023-04-14T01:59:35.355Z,63402.79
2023-04-14T02:00:40.319Z,63428.82
2023-04-14T02:01:45.523Z,63428.52
2023-04-14T02:02:50.246Z,63424.70
2023-04-14T02:03:53.136Z,63412.21
2023-04-14T02:04:56.343Z,63413.75
2023-04-14T02:06:00.412Z,63405.53
2023-04-14T02:07:05.136Z,63411.44
2023-04-14T02:08:10.012Z,63386.46
2023-04-14T02:09:13.211Z,63386.36
2023-04-14T02:10:19.533Z,63391.26
2023-04-14T02:11:23.219Z,63398.70
2023-04-14T02:12:26.935Z,63396.19
2023-04-14T02:13:31.070Z,63406.61
2023-04-14T02:14:35.176Z,63372.78
2023-04-14T02:15:37.089Z,63383.07
2023-04-14T02:16:40.246Z,63379.78
2023-04-14T02:17:46.914Z,63380.56
2023-04-14T02:18:49.918Z,63395.11
2023-04-14T02:19:54.329Z,63400.58
2023-04-14T02:21:00.470Z,63392.91
2023-04-14T02:22:03.764Z,63380.45
2023-04-14T02:23:05.773Z,63404.28
2023-04-14T02:24:09.137Z,63407.59
2023-04-14T02:25:12.242Z,63403.46
2023-04-14T02:26:18.467Z,63389.38
2023-04-14T02:27:41.067Z,63378.01
2023-04-14T02:30:19.699Z,63389.88
2023-04-14T02:31:24.656Z,63373.88
2023-04-14T02:32:30.548Z,63387.43
2023-04-14T02:33:35.264Z,63394.01
2023-04-14T02:35:13.526Z,63389.08
2023-04-14T02:36:19.394Z,63387.87
2023-04-14T02:37:25.251Z,63394.81
2023-04-14T02:38:37.307Z,63394.55
2023-04-14T02:39:45.958Z,63406.07
2023-04-14T02:40:49.603Z,63392.91
2023-04-14T02:41:55.244Z,63382.94
2023-04-14T02:43:00.678Z,63379.65
2023-04-14T02:44:12.133Z,63385.25
2023-04-14T02:45:21.434Z,63385.01
2023-04-14T02:46:27.020Z,63384.15
2023-04-14T02:47:33.240Z,63393.88
2023-04-14T02:48:37.435Z,63361.71
2023-04-14T02:49:45.220Z,63379.35
2023-04-14T02:50:51.492Z,63387.43
2023-04-14T02:51:55.582Z,63370.36
2023-04-14T02:53:00.279Z,63386.36
2023-04-14T02:54:04.582Z,63384.15
2023-04-14T02:55:09.836Z,63382.87
2023-04-14T02:56:14.382Z,63382.87
2023-04-14T02:57:17.818Z,63383.74
2023-04-14T02:58:20.693Z,63369.62
2023-04-14T02:59:25.168Z,63391.15
2023-04-14T03:00:29.056Z,63379.35
2023-04-14T03:01:32.126Z,63390.59
2023-04-14T03:02:35.771Z,63366.10
2023-04-14T03:03:38.480Z,63364.02
2023-04-14T03:04:41.722Z,63378.98
2023-04-14T03:05:46.526Z,63371.03
2023-04-14T03:06:50.719Z,63370.46
2023-04-14T03:07:54.900Z,63374.29
2023-04-14T03:08:59.664Z,63381.96
2023-04-14T03:10:02.722Z,63382.64
2023-04-14T03:11:06.465Z,63379.65
2023-04-14T03:12:12.650Z,63366.34
2023-04-14T03:13:20.525Z,63380.32
2023-04-14T03:14:25.513Z,63373.64
2023-04-14T03:15:29.892Z,63370.16
2023-04-14T03:16:34.133Z,63388.54
2023-04-14T03:17:37.398Z,63370.59
2023-04-14T03:18:41.796Z,63355.38
2023-04-14T03:19:45.929Z,63379.78
2023-04-14T03:20:48.430Z,63367.74
2023-04-14T03:21:51.972Z,63388.41
2023-04-14T03:22:54.276Z,63367.18
2023-04-14T03:23:58.155Z,63370.59
2023-04-14T03:25:00.164Z,63380.99
2023-04-14T03:26:04.487Z,63375.93
2023-04-14T03:27:10.671Z,63385.79
2023-04-14T03:28:14.788Z,63368.82
2023-04-14T03:29:19.773Z,63384.15
2023-04-14T03:30:24.946Z,63385.68
2023-04-14T03:31:33.005Z,63390.72
2023-04-14T03:32:38.829Z,63376.37
2023-04-14T03:33:43.844Z,63388.54
2023-04-14T03:34:49.811Z,63399.48
2023-04-14T03:35:53.644Z,63373.88
2023-04-14T03:36:57.780Z,63396.08
2023-04-14T03:38:03.839Z,63365.97
2023-04-14T03:39:08.325Z,63383.61
2023-04-14T03:40:14.764Z,63378.44
2023-04-14T03:41:19.318Z,63364.45
2023-04-14T03:42:23.664Z,63372.11
2023-04-14T03:43:27.646Z,63377.58
2023-04-14T03:44:32.270Z,63391.15
2023-04-14T03:45:36.478Z,63403.20
2023-04-14T03:46:39.150Z,63379.65
2023-04-14T03:47:41.633Z,63365.54
2023-04-14T03:48:45.739Z,63361.17
2023-04-14T03:49:49.956Z,63390.05
2023-04-14T03:50:54.289Z,63378.25
2023-04-14T03:51:59.986Z,63392.36
2023-04-14T03:53:04.072Z,63390.72
2023-04-14T03:54:07.006Z,63388.54
2023-04-14T03:55:11.452Z,63401.81
2023-04-14T03:56:17.048Z,63394.55
2023-04-14T03:57:20.049Z,63404.43
2023-04-14T03:58:23.044Z,63384.71
2023-04-14T03:59:27.423Z,63381.73
2023-04-14T04:00:30.296Z,63397.30
2023-04-14T04:01:32.995Z,63400.17
2023-04-14T04:02:37.208Z,63403.89
2023-04-14T04:03:41.435Z,63407.84
2023-04-14T04:04:44.188Z,63394.55
2023-04-14T04:05:47.381Z,63392.91
2023-04-14T04:06:50.735Z,63390.72
2023-04-14T04:07:55.085Z,63400.71
2023-04-14T04:09:00.140Z,63407.48
2023-04-14T04:10:06.084Z,63399.48
2023-04-14T04:11:09.190Z,63402.79
2023-04-14T04:12:13.534Z,63401.27
2023-04-14T04:13:20.050Z,63408.69
2023-04-14T04:14:24.272Z,63400.17
2023-04-14T04:15:28.517Z,63416.37
2023-04-14T04:16:33.931Z,63410.33
2023-04-14T04:17:37.930Z,63402.53
2023-04-14T04:18:41.909Z,63399.91
2023-04-14T04:19:46.055Z,63406.07
2023-04-14T04:20:49.316Z,63411.00
2023-04-14T04:21:54.551Z,63400.17
2023-04-14T04:22:59.234Z,63385.36
2023-04-14T04:24:04.023Z,63406.61
2023-04-14T04:25:09.106Z,63410.46
2023-04-14T04:26:12.974Z,63420.74
2023-04-14T04:27:27.228Z,63420.43
2023-04-14T04:28:21.948Z,63421.41
2023-04-14T04:29:25.561Z,63422.51
2023-04-14T04:30:31.942Z,63430.60
2023-04-14T04:31:35.976Z,63413.75
2023-04-14T04:32:41.298Z,63426.88
2023-04-14T04:33:44.915Z,63433.32
2023-04-14T04:34:49.744Z,63422.08
2023-04-14T04:35:54.701Z,63427.31
2023-04-14T04:36:59.692Z,63418.55
2023-04-14T04:38:01.644Z,63419.33
2023-04-14T04:39:03.772Z,63424.26
2023-04-14T04:40:07.756Z,63414.83
2023-04-14T04:42:40.562Z,63427.55
2023-04-14T04:43:42.584Z,63413.08
2023-04-14T04:44:44.486Z,63413.19
2023-04-14T04:46:02.781Z,63426.21
2023-04-14T04:47:05.472Z,63419.46
2023-04-14T04:48:07.520Z,63437.54
2023-04-14T04:49:09.639Z,63432.91
2023-04-14T04:50:11.743Z,63442.78
2023-04-14T04:51:14.323Z,63434.56
2023-04-14T04:52:16.261Z,63433.58
2023-04-14T04:53:18.537Z,63440.03
2023-04-14T04:54:20.537Z,63440.46
2023-04-14T04:55:22.608Z,63441.67
2023-04-14T04:56:24.858Z,63438.52
2023-04-14T04:57:27.619Z,63443.32
2023-04-14T04:58:29.484Z,63450.87
2023-04-14T04:59:31.678Z,63446.17
2023-04-14T05:00:33.750Z,63444.40
2023-04-14T05:01:35.763Z,63441.24
2023-04-14T05:02:37.805Z,63440.03
2023-04-14T05:03:40.354Z,63444.96
2023-04-14T05:04:42.514Z,63419.22
2023-04-14T05:05:44.568Z,63419.22
2023-04-14T05:06:46.518Z,63436.20
2023-04-14T05:07:48.422Z,63435.64
2023-04-14T05:08:51.644Z,63427.55
2023-04-14T05:09:53.644Z,63428.52
2023-04-14T05:10:55.625Z,63436.31
2023-04-14T05:11:57.648Z,63449.03
2023-04-14T05:12:59.519Z,63447.69
2023-04-14T05:14:02.650Z,63450.43
2023-04-14T05:15:05.842Z,63451.54
2023-04-14T05:16:10.254Z,63446.30
2023-04-14T05:17:12.288Z,63458.65
2023-04-14T05:18:14.276Z,63464.13
2023-04-14T05:19:16.161Z,63463.59
2023-04-14T05:20:20.132Z,63456.04
2023-04-14T05:21:23.103Z,63449.09
2023-04-14T05:22:25.041Z,63447.38
2023-04-14T05:23:26.944Z,63442.21
2023-04-14T05:24:29.019Z,63448.79
2023-04-14T05:25:31.816Z,63443.99
2023-04-14T05:26:57.528Z,63452.08
2023-04-14T05:27:38.804Z,63461.95
2023-04-14T05:28:41.869Z,63445.07
2023-04-14T05:29:43.865Z,63453.29
2023-04-14T05:30:46.041Z,63452.31
2023-04-14T05:31:48.534Z,63445.50
2023-04-14T05:32:50.616Z,63449.33
2023-04-14T05:33:52.728Z,63455.91
2023-04-14T05:34:56.054Z,63438.08
2023-04-14T05:35:58.081Z,63451.95
2023-04-14T05:37:01.472Z,63445.63
2023-04-14T05:38:03.371Z,63454.26
2023-04-14T05:39:06.512Z,63455.37
2023-04-14T05:40:10.437Z,63441.78
2023-04-14T05:41:12.475Z,63423.85
2023-04-14T05:42:14.391Z,63429.09
2023-04-14T05:43:16.326Z,63443.32
2023-04-14T05:44:18.221Z,63437.71
2023-04-14T05:45:20.076Z,63441.24
2023-04-14T05:46:22.162Z,63451.41
2023-04-14T05:47:26.517Z,63430.40
2023-04-14T05:48:28.514Z,63448.79
2023-04-14T05:49:30.420Z,63421.95
2023-04-14T05:50:34.498Z,63439.79
2023-04-14T05:51:36.440Z,63443.99
2023-04-14T05:52:38.460Z,63451.84
2023-04-14T05:53:40.815Z,63444.53
2023-04-14T05:54:43.314Z,63448.66
2023-04-14T05:55:45.522Z,63441.13
2023-04-14T05:56:47.727Z,63447.82
2023-04-14T05:57:49.746Z,63434.12
2023-04-14T05:58:51.713Z,63443.01
2023-04-14T05:59:53.639Z,63446.17
2023-04-14T06:00:55.724Z,63455.91
2023-04-14T06:01:58.682Z,63452.62
2023-04-14T06:03:01.780Z,63430.17
2023-04-14T06:04:04.675Z,63418.36
2023-04-14T06:05:08.499Z,63425.80
2023-04-14T06:06:11.575Z,63424.15
2023-04-14T06:07:14.496Z,63443.19
2023-04-14T06:08:17.987Z,63446.04
2023-04-14T06:09:19.978Z,63432.35
2023-04-14T06:10:22.160Z,63432.35
2023-04-14T06:11:24.163Z,63447.69
2023-04-14T06:12:26.116Z,63410.27
2023-04-14T06:13:31.106Z,63424.82
2023-04-14T06:14:32.125Z,63419.22
2023-04-14T06:15:34.640Z,63437.71
2023-04-14T06:16:36.913Z,63423.05
2023-04-14T06:17:39.046Z,63434.43
2023-04-14T06:18:41.168Z,63431.03
2023-04-14T06:19:43.150Z,63427.12
2023-04-14T06:20:45.538Z,63437.95
2023-04-14T06:21:47.442Z,63423.59
2023-04-14T06:22:49.409Z,63411.68
2023-04-14T06:23:51.464Z,63425.80
2023-04-14T06:24:53.509Z,63411.54
2023-04-14T06:25:55.492Z,63437.28
2023-04-14T06:26:57.750Z,63450.30
2023-04-14T06:27:59.889Z,63442.78
2023-04-14T06:29:02.135Z,63438.93
2023-04-14T06:30:06.333Z,63440.70
2023-04-14T06:31:08.565Z,63450.00
2023-04-14T06:32:11.111Z,63457.55
2023-04-14T06:33:13.314Z,63463.02
2023-04-14T06:34:16.114Z,63449.46
2023-04-14T06:35:30.092Z,63449.22
2023-04-14T06:36:22.048Z,63449.03
2023-04-14T06:37:24.068Z,63459.32
2023-04-14T06:38:29.346Z,63467.85
2023-04-14T06:39:31.938Z,63448.12
2023-04-14T06:40:33.996Z,63450.98
2023-04-14T06:41:35.982Z,63448.79
2023-04-14T06:42:38.080Z,63433.15
2023-04-14T06:43:40.577Z,63454.26
2023-04-14T06:44:42.479Z,63465.90
2023-04-14T06:45:44.506Z,63453.18
2023-04-14T06:46:46.573Z,63439.05
2023-04-14T06:47:48.636Z,63438.39
2023-04-14T06:48:50.583Z,63436.87
2023-04-14T06:49:52.444Z,63448.66
2023-04-14T06:50:55.354Z,63437.41
2023-04-14T06:51:58.531Z,63445.50
2023-04-14T06:53:00.632Z,63454.70
2023-04-14T06:54:02.740Z,63443.86
2023-04-14T06:55:05.553Z,63428.65
2023-04-14T06:56:07.968Z,63423.18
2023-04-14T06:57:10.184Z,63425.90
2023-04-14T06:58:12.107Z,63427.01
2023-04-14T06:59:14.353Z,63436.31
2023-04-14T07:00:17.758Z,63442.21
2023-04-14T07:01:19.819Z,63451.11
2023-04-14T07:02:21.982Z,63456.47
2023-04-14T07:03:26.299Z,63445.50
2023-04-14T07:04:28.337Z,63442.78
2023-04-14T07:05:30.492Z,63467.42
2023-04-14T07:06:32.803Z,63445.07
2023-04-14T07:07:37.137Z,63452.75
2023-04-14T07:08:40.091Z,63456.04
2023-04-14T07:09:42.314Z,63475.08
2023-04-14T07:10:44.805Z,63466.87
2023-04-14T07:11:48.208Z,63478.67
2023-04-14T07:12:50.470Z,63481.78
2023-04-14T07:13:52.346Z,63467.96
2023-04-14T07:14:54.231Z,63451.54
2023-04-14T07:15:56.389Z,63457.45
2023-04-14T07:16:58.546Z,63451.64
2023-04-14T07:18:00.702Z,63462.36
2023-04-14T07:19:02.674Z,63458.76
2023-04-14T07:20:06.910Z,63470.71
2023-04-14T07:21:08.915Z,63465.23
2023-04-14T07:22:10.972Z,63470.40
2023-04-14T07:23:12.838Z,63476.41
2023-04-14T07:24:15.628Z,63477.29
2023-04-14T07:25:18.314Z,63460.84
2023-04-14T07:26:20.590Z,63478.37
2023-04-14T07:27:22.812Z,63457.68
2023-04-14T07:28:27.450Z,63459.74
2023-04-14T07:29:29.422Z,63482.76
2023-04-14T07:30:32.704Z,63458.22
2023-04-14T07:31:34.833Z,63464.26
2023-04-14T07:32:37.710Z,63468.63
2023-04-14T07:33:40.277Z,63478.93
2023-04-14T07:34:42.252Z,63481.11
2023-04-14T07:36:56.174Z,63487.80
2023-04-14T07:37:58.032Z,63485.07
2023-04-14T07:39:00.431Z,63503.58
2023-04-14T07:40:02.751Z,63511.26
2023-04-14T07:41:06.574Z,63524.16
2023-04-14T07:42:08.801Z,63508.64
2023-04-14T07:43:11.216Z,63537.02
2023-04-14T07:44:13.088Z,63555.54
2023-04-14T07:45:15.256Z,63550.73
2023-04-14T07:46:17.873Z,63546.33
2023-04-14T07:47:19.939Z,63550.41
2023-04-14T07:48:21.997Z,63538.00
2023-04-14T07:49:23.986Z,63538.66
2023-04-14T07:50:26.439Z,63544.68
2023-04-14T07:51:28.952Z,63556.87
2023-04-14T07:52:30.845Z,63544.56
2023-04-14T07:53:33.630Z,63560.58
2023-04-14T07:54:35.989Z,63588.43
2023-04-14T07:55:38.004Z,63574.85
2023-04-14T07:56:40.438Z,63591.29
2023-04-14T07:57:42.794Z,63571.55
2023-04-14T07:58:44.767Z,63546.46
2023-04-14T07:59:46.880Z,63578.81
2023-04-14T08:00:49.198Z,63569.37
2023-04-14T08:01:51.250Z,63583.07
2023-04-14T08:02:54.357Z,63573.74
2023-04-14T08:03:56.645Z,63590.75
2023-04-14T08:04:58.798Z,63596.22
2023-04-14T08:06:00.864Z,63605.69
2023-04-14T08:07:02.893Z,63600.87
2023-04-14T08:08:05.187Z,63590.98
2023-04-14T08:09:07.109Z,63591.95
2023-04-14T08:10:09.280Z,63596.79
2023-04-14T08:11:11.353Z,63584.95
2023-04-14T08:12:13.229Z,63598.41
2023-04-14T08:13:15.127Z,63600.33
2023-04-14T08:14:16.989Z,63616.11
2023-04-14T08:15:20.290Z,63612.94
2023-04-14T08:16:22.418Z,63612.94
2023-04-14T08:17:24.798Z,63626.86
2023-04-14T08:18:27.878Z,63583.62
2023-04-14T08:19:29.749Z,63564.00
2023-04-14T08:20:34.163Z,63572.64
2023-04-14T08:21:36.182Z,63576.36
2023-04-14T08:22:38.855Z,63579.89
2023-04-14T08:23:40.722Z,63591.29
2023-04-14T08:24:42.609Z,63567.72
2023-04-14T08:25:44.561Z,63588.97
2023-04-14T08:26:47.054Z,63586.91
2023-04-14T08:27:49.073Z,63579.45
2023-04-14T08:28:51.026Z,63573.74
2023-04-14T08:29:53.274Z,63571.79
2023-04-14T08:30:55.884Z,63600.93
2023-04-14T08:31:57.822Z,63604.48
2023-04-14T08:33:00.203Z,63601.98
2023-04-14T08:34:02.622Z,63606.35
2023-04-14T08:35:38.891Z,63607.33
2023-04-14T08:36:10.353Z,63611.29
2023-04-14T08:37:12.271Z,63608.87
2023-04-14T08:38:14.872Z,63604.04
2023-04-14T08:39:16.764Z,63608.54
2023-04-14T08:40:21.286Z,63620.38
2023-04-14T08:41:24.384Z,63626.42
2023-04-14T08:42:26.596Z,63618.73
2023-04-14T08:43:28.873Z,63598.69
2023-04-14T08:44:31.031Z,63619.84
2023-04-14T08:45:33.971Z,63600.18
2023-04-14T08:46:36.839Z,63608.44
2023-04-14T08:47:39.813Z,63612.81
2023-04-14T08:48:45.583Z,63618.31
2023-04-14T08:49:54.265Z,63627.63
2023-04-14T08:51:11.870Z,63623.13
2023-04-14T08:52:16.375Z,63633.24
2023-04-14T08:53:21.646Z,63642.64
2023-04-14T08:54:24.991Z,63643.97
2023-04-14T08:55:28.723Z,63638.36
2023-04-14T08:56:35.666Z,63635.86
2023-04-14T08:57:38.222Z,63641.34
2023-04-14T08:58:40.441Z,63647.27
2023-04-14T09:00:58.801Z,63638.59
2023-04-14T09:02:03.741Z,63618.98
2023-04-14T09:03:07.106Z,63649.45
2023-04-14T09:04:10.306Z,63637.61
2023-04-14T09:05:13.071Z,63638.72
2023-04-14T09:06:16.324Z,63648.37
2023-04-14T09:07:19.877Z,63644.33
2023-04-14T09:08:21.876Z,63649.45
2023-04-14T09:09:24.642Z,63651.77
2023-04-14T09:10:27.680Z,63622.25
2023-04-14T09:11:29.825Z,63642.45
2023-04-14T09:12:33.122Z,63639.59
2023-04-14T09:13:36.061Z,63631.46
2023-04-14T09:14:40.196Z,63646.16
2023-04-14T09:15:42.937Z,63647.27
2023-04-14T09:16:45.270Z,63636.53
2023-04-14T09:17:47.293Z,63659.88
2023-04-14T09:18:51.721Z,63659.15
2023-04-14T09:20:35.433Z,63611.60
2023-04-14T09:21:29.771Z,63623.67
2023-04-14T09:22:02.743Z,63626.11
2023-04-14T09:23:06.881Z,63647.27
2023-04-14T09:24:12.008Z,63645.31
2023-04-14T09:25:18.771Z,63670.87
2023-04-14T09:26:20.790Z,63676.58
2023-04-14T09:27:22.641Z,63665.05
2023-04-14T09:28:24.514Z,63688.11
2023-04-14T09:29:27.274Z,63682.38
2023-04-14T09:30:31.357Z,63688.96
2023-04-14T09:31:33.740Z,63685.80
2023-04-14T09:32:36.859Z,63690.07
2023-04-14T09:33:41.683Z,63697.75
2023-04-14T09:34:50.740Z,63694.14
2023-04-14T09:35:52.750Z,63719.29
2023-04-14T09:37:04.808Z,63718.18
2023-04-14T09:38:06.860Z,63723.13
2023-04-14T09:39:16.391Z,63738.92
2023-04-14T09:40:30.344Z,63724.34
2023-04-14T09:41:32.574Z,63737.08
2023-04-14T09:42:41.090Z,63742.66
2023-04-14T09:43:43.718Z,63747.95
2023-04-14T09:44:53.544Z,63757.05
2023-04-14T09:45:58.695Z,63758.70
2023-04-14T09:47:03.252Z,63734.23
2023-04-14T09:48:06.980Z,63738.38
2023-04-14T09:49:09.000Z,63753.76
2023-04-14T09:50:12.149Z,63733.12
2023-04-14T09:51:14.170Z,63754.30
2023-04-14T09:52:16.080Z,63766.50
2023-04-14T09:53:26.703Z,63757.84
2023-04-14T09:54:28.660Z,63755.53
2023-04-14T09:55:30.517Z,63750.02
2023-04-14T09:56:32.689Z,63750.14
2023-04-14T09:57:34.862Z,63751.12
2023-04-14T09:58:42.443Z,63757.05
2023-04-14T09:59:45.912Z,63754.86
2023-04-14T10:00:50.229Z,63750.02
2023-04-14T10:01:52.360Z,63744.43
2023-04-14T10:02:56.580Z,63743.32
2023-04-14T10:04:01.433Z,63721.25
2023-04-14T10:05:06.026Z,63726.97
2023-04-14T10:06:14.708Z,63719.94
2023-04-14T10:07:18.498Z,63742.78
2023-04-14T10:08:21.642Z,63736.86
2023-04-14T10:09:25.305Z,63729.82
2023-04-14T10:10:27.443Z,63724.34
2023-04-14T10:11:31.407Z,63717.75
2023-04-14T10:12:33.578Z,63712.14
2023-04-14T10:13:35.549Z,63718.31
2023-04-14T10:14:38.136Z,63711.72
2023-04-14T10:15:41.279Z,63705.98
2023-04-14T10:16:44.107Z,63714.45
2023-04-14T10:17:46.777Z,63716.77
2023-04-14T10:18:49.625Z,63717.52
2023-04-14T10:19:51.721Z,63702.81
2023-04-14T10:20:55.183Z,63704.46
2023-04-14T10:21:57.088Z,63697.43
2023-04-14T10:22:59.856Z,63716.41
2023-04-14T10:24:02.621Z,63718.18
2023-04-14T10:25:06.155Z,63699.08
2023-04-14T10:26:10.551Z,63705.44
2023-04-14T10:27:13.126Z,63716.66
2023-04-14T10:28:16.312Z,63707.86
2023-04-14T10:29:20.230Z,63706.77
2023-04-14T10:30:22.578Z,63690.74
2023-04-14T10:31:27.898Z,63697.33
2023-04-14T10:32:34.157Z,63691.41
2023-04-14T10:33:36.802Z,63689.63
2023-04-14T10:34:44.300Z,63699.96
2023-04-14T10:35:50.396Z,63698.00
2023-04-14T10:36:52.590Z,63698.00
2023-04-14T10:37:54.581Z,63698.41
2023-04-14T10:39:01.717Z,63673.85
2023-04-14T10:40:07.453Z,63679.33
2023-04-14T10:41:11.374Z,63679.87
2023-04-14T10:42:13.371Z,63702.27
2023-04-14T10:43:15.354Z,63698.85
2023-04-14T10:44:31.762Z,63704.59
2023-04-14T10:45:33.960Z,63707.75
2023-04-14T10:46:43.212Z,63705.13
2023-04-14T10:47:46.062Z,63689.63
2023-04-14T10:48:50.037Z,63694.70
2023-04-14T10:49:55.491Z,63696.66
2023-04-14T10:51:01.101Z,63696.22
2023-04-14T10:52:15.866Z,63676.48
2023-04-14T10:53:19.518Z,63669.32
2023-04-14T10:54:21.519Z,63654.52
2023-04-14T10:55:26.705Z,63669.76
2023-04-14T10:56:29.907Z,63663.17
2023-04-14T10:57:38.812Z,63668.66
2023-04-14T10:58:43.459Z,63670.30
2023-04-14T10:59:46.468Z,63668.01
2023-04-14T11:00:48.512Z,63659.34
2023-04-14T11:01:53.567Z,63671.41
2023-04-14T11:03:04.155Z,63670.55
2023-04-14T11:04:17.612Z,63679.21
2023-04-14T11:05:20.764Z,63687.32
2023-04-14T11:06:46.539Z,63689.53
2023-04-14T11:07:50.963Z,63679.33
2023-04-14T11:08:54.186Z,63679.75
2023-04-14T11:10:18.330Z,63670.55
2023-04-14T11:11:24.263Z,63684.59
2023-04-14T11:12:28.241Z,63687.32
2023-04-14T11:13:32.855Z,63687.32
2023-04-14T11:14:35.192Z,63680.31
2023-04-14T11:15:51.530Z,63676.04
2023-04-14T11:17:04.509Z,63676.58
2023-04-14T11:18:15.421Z,63690.74
2023-04-14T11:19:17.540Z,63698.41
2023-04-14T11:20:21.970Z,63685.92
2023-04-14T11:21:24.085Z,63683.71
2023-04-14T11:22:46.371Z,63682.62
2023-04-14T11:23:48.592Z,63691.41
2023-04-14T11:24:50.511Z,63684.38
2023-04-14T11:25:52.987Z,63700.06
2023-04-14T11:26:56.233Z,63711.16
2023-04-14T11:28:02.756Z,63705.00
2023-04-14T11:29:07.768Z,63727.18
2023-04-14T11:30:18.894Z,63727.63
2023-04-14T11:31:24.704Z,63725.98
2023-04-14T11:32:26.884Z,63738.92
2023-04-14T11:33:35.125Z,63744.97
2023-04-14T11:34:37.041Z,63743.01
2023-04-14T11:35:41.279Z,63719.39
2023-04-14T11:36:43.365Z,63730.39
2023-04-14T11:37:46.247Z,63736.19
2023-04-14T11:38:52.086Z,63735.98
2023-04-14T11:39:54.190Z,63727.63
2023-04-14T11:40:56.830Z,63732.58
2023-04-14T11:42:00.092Z,63708.30
2023-04-14T11:43:02.128Z,63710.49
2023-04-14T11:44:04.234Z,63727.63
2023-04-14T11:45:07.127Z,63728.74
2023-04-14T11:46:09.427Z,63736.07
2023-04-14T11:47:11.398Z,63713.24
2023-04-14T11:48:16.179Z,63715.87
2023-04-14T11:49:18.439Z,63728.07
2023-04-14T11:50:21.433Z,63717.08
2023-04-14T11:51:32.865Z,63719.29
2023-04-14T11:52:35.102Z,63726.84
2023-04-14T11:53:37.088Z,63739.71
2023-04-14T11:54:39.587Z,63716.66
2023-04-14T11:56:54.475Z,63756.74
2023-04-14T11:57:56.527Z,63757.84
2023-04-14T11:59:01.213Z,63751.67
2023-04-14T12:00:04.965Z,63740.25
2023-04-14T12:01:08.448Z,63744.11
2023-04-14T12:02:16.777Z,63748.27
2023-04-14T12:03:20.086Z,63729.28
2023-04-14T12:04:22.443Z,63727.63
2023-04-14T12:05:25.023Z,63733.12
2023-04-14T12:06:27.543Z,63721.71
2023-04-14T12:07:29.498Z,63734.66
2023-04-14T12:08:33.370Z,63725.86
2023-04-14T12:09:39.298Z,63727.63
2023-04-14T12:10:41.908Z,63727.63
2023-04-14T12:11:55.297Z,63719.83
2023-04-14T12:13:10.156Z,63723.67
2023-04-14T12:14:12.628Z,63724.11
2023-04-14T12:15:14.992Z,63723.13
2023-04-14T12:16:18.158Z,63711.59
2023-04-14T12:17:21.547Z,63698.98
2023-04-14T12:18:24.072Z,63698.98
2023-04-14T12:19:25.997Z,63692.26
2023-04-14T12:20:29.360Z,63678.54
2023-04-14T12:21:31.694Z,63676.04
2023-04-14T12:22:33.646Z,63688.96
2023-04-14T12:23:37.594Z,63675.50
2023-04-14T12:24:43.054Z,63687.88
2023-04-14T12:25:47.256Z,63687.57
2023-04-14T12:26:49.341Z,63686.46
2023-04-14T12:27:51.425Z,63680.42
2023-04-14T12:28:56.958Z,63681.29
2023-04-14T12:29:58.898Z,63670.30
2023-04-14T12:31:02.968Z,63674.70
2023-04-14T12:32:11.941Z,63659.34
2023-04-14T12:33:13.965Z,63678.23
2023-04-14T12:34:17.838Z,63676.89
2023-04-14T12:35:23.154Z,63680.98
2023-04-14T12:36:29.780Z,63669.45
2023-04-14T12:37:29.085Z,63668.34
2023-04-14T12:38:31.560Z,63664.40
2023-04-14T12:39:51.333Z,63649.68
2023-04-14T12:40:56.115Z,63656.04