createdAt,value
2023-01-29T00:01:56.080Z,0.80
2023-01-29T00:04:23.225Z,0.80
2023-01-29T00:06:50.255Z,0.80
2023-01-29T00:09:17.050Z,0.90
2023-01-29T00:11:43.817Z,0.90
2023-01-29T00:14:10.569Z,0.90
2023-01-29T00:16:37.555Z,0.90
2023-01-29T00:19:04.314Z,0.90
2023-01-29T00:21:32.076Z,1.00
2023-01-29T00:23:59.555Z,1.20
2023-01-29T00:26:27.196Z,1.10
2023-01-29T00:28:53.872Z,1.10
2023-01-29T00:31:23.705Z,1.20
2023-01-29T00:33:50.914Z,1.10
2023-01-29T00:36:18.876Z,1.10
2023-01-29T00:38:54.459Z,1.10
2023-01-29T00:41:40.860Z,1.10
2023-01-29T00:44:26.934Z,1.00
2023-01-29T00:46:54.584Z,1.00
2023-01-29T00:49:21.348Z,0.90
2023-01-29T00:52:06.498Z,1.00
2023-01-29T00:54:33.361Z,1.00
2023-01-29T00:57:00.803Z,0.90
2023-01-29T00:59:27.526Z,0.90
2023-01-29T01:02:12.780Z,0.80
2023-01-29T01:04:39.657Z,0.80
2023-01-29T01:07:07.190Z,0.80
2023-01-29T01:09:55.684Z,0.80
2023-01-29T01:12:22.618Z,0.80
2023-01-29T01:14:49.581Z,0.80
2023-01-29T01:17:16.374Z,0.80
2023-01-29T01:19:43.348Z,0.90
2023-01-29T01:22:10.170Z,1.00
2023-01-29T01:24:37.930Z,1.00
2023-01-29T01:27:04.757Z,0.90
2023-01-29T01:29:31.725Z,1.00
2023-01-29T01:31:59.236Z,1.00
2023-01-29T01:34:27.122Z,1.10
2023-01-29T01:36:55.932Z,1.20
2023-01-29T01:39:23.639Z,1.10
2023-01-29T01:41:53.426Z,1.10
2023-01-29T01:44:51.444Z,1.10
2023-01-29T01:47:24.678Z,1.00
2023-01-29T01:49:52.349Z,1.00
2023-01-29T01:52:20.555Z,1.20
2023-01-29T01:54:48.506Z,1.10
2023-01-29T01:57:24.907Z,1.10
2023-01-29T01:59:59.997Z,1.10
2023-01-29T02:02:46.406Z,1.20
2023-01-29T02:05:32.958Z,1.20
2023-01-29T02:08:18.383Z,1.20
2023-01-29T02:10:47.706Z,1.20
2023-01-29T02:13:18.693Z,1.10
2023-01-29T02:15:48.720Z,1.20
2023-01-29T02:18:21.240Z,1.20
2023-01-29T02:21:25.338Z,1.20
2023-01-29T02:24:11.436Z,1.20
2023-01-29T02:26:56.332Z,1.10
2023-01-29T02:29:42.393Z,1.10
2023-01-29T02:32:54.561Z,1.10
2023-01-29T02:35:53.597Z,1.10
2023-01-29T02:38:38.618Z,1.10
2023-01-29T02:41:27.439Z,1.10
2023-01-29T02:44:16.225Z,1.10
2023-01-29T02:47:14.863Z,1.20
2023-01-29T02:50:22.366Z,1.30
2023-01-29T02:53:01.587Z,1.30
2023-01-29T02:55:46.407Z,1.30
2023-01-29T02:58:34.677Z,1.20
2023-01-29T03:01:07.985Z,1.20
2023-01-29T03:03:40.505Z,1.20
2023-01-29T03:06:20.358Z,1.30
2023-01-29T03:08:51.460Z,1.30
2023-01-29T03:11:18.369Z,1.30
2023-01-29T03:13:56.106Z,1.30
2023-01-29T03:16:31.844Z,1.30
2023-01-29T03:19:21.395Z,1.30
2023-01-29T03:22:01.210Z,1.30
2023-01-29T03:25:00.270Z,1.20
2023-01-29T03:27:50.210Z,1.20
2023-01-29T03:30:37.259Z,1.30
2023-01-29T03:33:08.322Z,1.30
2023-01-29T03:35:40.346Z,1.40
2023-01-29T03:38:10.572Z,1.40
2023-01-29T03:41:04.947Z,1.30
2023-01-29T03:43:55.200Z,1.30
2023-01-29T03:46:37.919Z,1.30
2023-01-29T03:49:22.015Z,1.30
2023-01-29T03:52:02.628Z,1.30
2023-01-29T03:54:43.276Z,1.10
2023-01-29T03:57:22.563Z,1.00
2023-01-29T03:59:55.912Z,1.00
2023-01-29T04:02:29.733Z,1.00
2023-01-29T04:05:05.900Z,1.10
2023-01-29T04:07:34.684Z,1.10
2023-01-29T04:10:05.993Z,1.00
2023-01-29T04:12:44.194Z,1.10
2023-01-29T04:15:15.411Z,1.10
2023-01-29T04:17:47.984Z,1.10
2023-01-29T04:20:15.135Z,1.00
2023-01-29T04:22:47.267Z,1.00
2023-01-29T04:25:28.946Z,1.00
2023-01-29T04:27:55.694Z,1.00
2023-01-29T04:30:55.686Z,1.00
2023-01-29T04:33:36.109Z,1.00
2023-01-29T04:36:33.172Z,0.90
2023-01-29T04:39:06.119Z,0.90
2023-01-29T04:41:39.125Z,0.90
2023-01-29T04:44:11.413Z,1.00
2023-01-29T04:46:47.289Z,1.00
2023-01-29T04:49:35.944Z,0.90
2023-01-29T04:52:11.863Z,0.90
2023-01-29T04:55:11.950Z,1.00
2023-01-29T04:57:57.161Z,1.10
2023-01-29T05:00:30.196Z,1.10
2023-01-29T05:02:57.345Z,1.10
2023-01-29T05:05:24.050Z,1.10
2023-01-29T05:07:51.400Z,1.20
2023-01-29T05:10:20.281Z,1.20
2023-01-29T05:12:51.682Z,1.20
2023-01-29T05:15:23.978Z,1.20
2023-01-29T05:17:53.668Z,1.20
2023-01-29T05:20:21.137Z,1.20
2023-01-29T05:22:49.141Z,1.30
2023-01-29T05:25:21.697Z,1.30
2023-01-29T05:28:06.031Z,1.30
2023-01-29T05:30:35.138Z,1.30
2023-01-29T05:33:02.361Z,1.20
2023-01-29T05:35:29.474Z,1.20
2023-01-29T05:37:57.061Z,1.20
2023-01-29T05:40:24.809Z,1.20
2023-01-29T05:42:51.524Z,1.20
2023-01-29T05:45:18.860Z,1.20
2023-01-29T05:47:46.604Z,1.30
2023-01-29T05:50:14.725Z,1.30
2023-01-29T05:52:41.722Z,1.30
2023-01-29T05:55:09.764Z,1.30
2023-01-29T05:57:36.541Z,1.30
2023-01-29T06:00:04.471Z,1.40
2023-01-29T06:02:31.751Z,1.40
2023-01-29T06:04:58.744Z,1.40
2023-01-29T06:07:25.710Z,1.40
2023-01-29T06:09:52.412Z,1.30
2023-01-29T06:12:19.178Z,1.40
2023-01-29T06:14:45.839Z,1.50
2023-01-29T06:17:12.567Z,1.50
2023-01-29T06:19:39.236Z,1.40
2023-01-29T06:22:06.024Z,1.40
2023-01-29T06:24:32.835Z,1.40
2023-01-29T06:26:59.631Z,1.40
2023-01-29T06:29:26.390Z,1.40
2023-01-29T06:31:53.173Z,1.40
2023-01-29T06:34:19.886Z,1.40
2023-01-29T06:36:46.597Z,1.40
2023-01-29T06:39:13.263Z,1.40
2023-01-29T06:41:39.962Z,1.40
2023-01-29T06:44:06.693Z,1.40
2023-01-29T06:46:33.413Z,1.40
2023-01-29T06:49:00.801Z,1.40
2023-01-29T06:51:27.566Z,1.50
2023-01-29T06:53:56.018Z,1.50
2023-01-29T06:56:23.329Z,1.50
2023-01-29T06:58:50.255Z,1.40
2023-01-29T07:01:33.349Z,1.50
2023-01-29T07:04:01.155Z,1.50
2023-01-29T07:06:31.401Z,1.40
2023-01-29T07:08:58.096Z,1.50
2023-01-29T07:11:24.810Z,1.50
2023-01-29T07:13:51.569Z,1.50
2023-01-29T07:16:19.204Z,1.50
2023-01-29T07:18:45.996Z,1.50
2023-01-29T07:21:12.673Z,1.50
2023-01-29T07:23:39.378Z,1.50
2023-01-29T07:26:06.433Z,1.60
2023-01-29T07:28:40.320Z,1.60
2023-01-29T07:31:08.295Z,1.60
2023-01-29T07:33:35.130Z,1.60
2023-01-29T07:36:01.983Z,1.70
2023-01-29T07:38:28.750Z,1.60
2023-01-29T07:40:55.764Z,1.70
2023-01-29T07:43:24.717Z,1.70
2023-01-29T07:45:52.092Z,1.70
2023-01-29T07:48:19.141Z,1.80
2023-01-29T07:50:45.924Z,1.70
2023-01-29T07:53:14.928Z,1.70
2023-01-29T07:55:44.715Z,1.70
2023-01-29T07:58:11.688Z,1.70
2023-01-29T08:00:38.472Z,1.70
2023-01-29T08:03:07.056Z,1.70
2023-01-29T08:05:35.192Z,1.80
2023-01-29T08:08:06.959Z,1.80
2023-01-29T08:10:37.518Z,1.70
2023-01-29T08:13:05.386Z,1.80
2023-01-29T08:15:33.042Z,1.80
2023-01-29T08:18:02.192Z,1.80
2023-01-29T08:20:29.227Z,1.80
2023-01-29T08:23:04.535Z,1.90
2023-01-29T08:25:31.516Z,1.80
2023-01-29T08:27:59.769Z,1.90
2023-01-29T08:30:28.124Z,2.00
2023-01-29T08:32:55.133Z,2.00
2023-01-29T08:35:22.417Z,2.00
2023-01-29T08:38:00.430Z,2.00
2023-01-29T08:40:32.962Z,2.00
2023-01-29T08:43:06.971Z,2.20
2023-01-29T08:45:36.744Z,2.10
2023-01-29T08:48:04.016Z,2.10
2023-01-29T08:50:31.784Z,2.00
2023-01-29T08:52:59.892Z,2.10
2023-01-29T08:55:27.689Z,2.20
2023-01-29T08:57:54.956Z,2.20
2023-01-29T09:00:21.973Z,2.20
2023-01-29T09:02:48.813Z,2.10
2023-01-29T09:05:15.948Z,2.10
2023-01-29T09:07:42.853Z,2.10
2023-01-29T09:10:10.404Z,2.20
2023-01-29T09:12:37.147Z,2.20
2023-01-29T09:15:04.062Z,2.30
2023-01-29T09:17:30.777Z,2.20
2023-01-29T09:19:58.603Z,2.20
2023-01-29T09:22:25.396Z,2.10
2023-01-29T09:24:52.082Z,2.00
2023-01-29T09:27:18.915Z,2.10
2023-01-29T09:29:45.632Z,2.20
2023-01-29T09:32:12.443Z,2.30
2023-01-29T09:34:39.195Z,2.30
2023-01-29T09:37:06.703Z,2.30
2023-01-29T09:39:33.481Z,2.40
2023-01-29T09:42:24.178Z,2.40
2023-01-29T09:45:17.534Z,2.50
2023-01-29T09:47:44.721Z,2.70
2023-01-29T09:50:20.376Z,2.80
2023-01-29T09:52:49.984Z,2.90
2023-01-29T09:55:26.339Z,2.90
2023-01-29T09:58:00.602Z,3.00
2023-01-29T10:00:39.814Z,3.00
2023-01-29T10:03:28.179Z,3.00
2023-01-29T10:06:26.176Z,3.00
2023-01-29T10:09:03.018Z,3.00
2023-01-29T10:12:04.650Z,3.00
2023-01-29T10:14:37.994Z,3.10
2023-01-29T10:17:25.509Z,3.20
2023-01-29T10:20:36.210Z,3.20
2023-01-29T10:23:11.983Z,3.50
2023-01-29T10:25:41.455Z,3.70
2023-01-29T10:28:43.475Z,3.80
2023-01-29T10:31:20.973Z,3.90
2023-01-29T10:34:21.551Z,4.00
2023-01-29T10:36:49.711Z,4.30
2023-01-29T10:39:19.031Z,4.20
2023-01-29T10:42:00.786Z,4.50
2023-01-29T10:44:45.535Z,4.60
2023-01-29T10:47:30.711Z,4.50
2023-01-29T10:50:16.297Z,4.60
2023-01-29T10:52:57.016Z,4.80
2023-01-29T10:55:29.705Z,5.00
2023-01-29T10:58:15.334Z,5.10
2023-01-29T11:00:42.710Z,5.20
2023-01-29T11:03:27.635Z,5.40
2023-01-29T11:06:04.879Z,5.70
2023-01-29T11:08:40.220Z,6.10
2023-01-29T11:11:41.432Z,6.60
2023-01-29T11:14:16.183Z,6.60
2023-01-29T11:16:45.681Z,6.40
2023-01-29T11:19:13.282Z,6.50
2023-01-29T11:22:01.295Z,6.40
2023-01-29T11:24:28.239Z,6.50
2023-01-29T11:26:59.703Z,6.70
2023-01-29T11:29:42.057Z,7.00
2023-01-29T11:32:15.179Z,6.80
2023-01-29T11:35:00.013Z,6.50
2023-01-29T11:37:35.063Z,6.50
2023-01-29T11:40:33.675Z,6.20
2023-01-29T11:43:22.512Z,5.80
2023-01-29T11:45:51.993Z,5.60
2023-01-29T11:48:20.936Z,5.50
2023-01-29T11:51:02.094Z,5.40
2023-01-29T11:53:37.744Z,5.40
2023-01-29T11:56:26.180Z,5.50
2023-01-29T11:58:55.741Z,5.50
2023-01-29T12:01:33.482Z,5.40
2023-01-29T12:04:01.013Z,5.30
2023-01-29T12:06:49.127Z,5.10
2023-01-29T12:09:19.459Z,5.10
2023-01-29T12:12:10.859Z,5.00
2023-01-29T12:14:38.845Z,5.20
2023-01-29T12:17:24.108Z,5.30
2023-01-29T12:20:16.073Z,5.40
2023-01-29T12:23:06.030Z,5.50
2023-01-29T12:25:40.820Z,5.60
2023-01-29T12:28:39.972Z,5.40
2023-01-29T12:31:24.404Z,5.20
2023-01-29T12:34:22.775Z,5.10
2023-01-29T12:37:02.649Z,5.00
2023-01-29T12:39:29.788Z,4.70
2023-01-29T12:42:03.593Z,4.70
2023-01-29T12:44:51.951Z,4.60
2023-01-29T12:47:24.397Z,4.60
2023-01-29T12:49:55.881Z,4.50
2023-01-29T12:52:36.827Z,4.50
2023-01-29T12:55:11.185Z,4.50
2023-01-29T12:57:38.064Z,4.50
2023-01-29T13:00:19.364Z,4.60
2023-01-29T13:03:10.363Z,4.60
2023-01-29T13:05:45.637Z,4.50
2023-01-29T13:08:26.399Z,4.40
2023-01-29T13:10:54.826Z,4.40
2023-01-29T13:13:55.196Z,4.50
2023-01-29T13:16:27.943Z,4.40
2023-01-29T13:19:03.495Z,4.40
2023-01-29T13:21:36.399Z,4.30
2023-01-29T13:24:13.110Z,4.40
2023-01-29T13:27:07.543Z,4.40
2023-01-29T13:29:34.370Z,4.30
2023-01-29T13:32:04.625Z,4.40
2023-01-29T13:34:45.236Z,4.30
2023-01-29T13:37:19.950Z,4.40
2023-01-29T13:39:50.857Z,4.50
2023-01-29T13:42:21.970Z,4.30
2023-01-29T13:44:51.318Z,4.30
2023-01-29T13:47:27.868Z,4.10
2023-01-29T13:50:02.362Z,4.00
2023-01-29T13:52:44.668Z,4.00
2023-01-29T13:55:14.810Z,4.00
2023-01-29T13:57:44.728Z,4.00
2023-01-29T14:00:34.282Z,4.00
2023-01-29T14:03:01.089Z,3.90
2023-01-29T14:05:30.948Z,3.90
2023-01-29T14:08:25.094Z,4.00
2023-01-29T14:11:15.196Z,4.00
2023-01-29T14:13:44.292Z,4.00
2023-01-29T14:16:13.712Z,3.90
2023-01-29T14:18:49.463Z,3.90
2023-01-29T14:21:27.604Z,4.00
2023-01-29T14:23:59.495Z,3.90
2023-01-29T14:26:33.308Z,3.90
2023-01-29T14:29:14.553Z,3.80
2023-01-29T14:31:54.575Z,3.80
2023-01-29T14:34:27.156Z,3.60
2023-01-29T14:37:49.850Z,3.60
2023-01-29T14:40:19.705Z,3.60
2023-01-29T14:42:58.071Z,3.60
2023-01-29T14:45:29.774Z,3.50
2023-01-29T14:48:02.263Z,3.50
2023-01-29T14:50:29.033Z,3.50
2023-01-29T14:53:25.546Z,3.40
2023-01-29T14:56:14.150Z,3.40
2023-01-29T14:58:54.785Z,3.30
2023-01-29T15:01:25.195Z,3.20
2023-01-29T15:04:13.429Z,3.10
2023-01-29T15:06:59.269Z,3.10
2023-01-29T15:09:40.977Z,3.20
2023-01-29T15:12:27.607Z,3.20
2023-01-29T15:15:19.854Z,3.20
2023-01-29T15:18:14.928Z,3.10
2023-01-29T15:20:43.597Z,3.10
2023-01-29T15:23:33.558Z,3.10
2023-01-29T15:26:03.464Z,3.10
2023-01-29T15:28:32.206Z,3.10
2023-01-29T15:31:04.088Z,3.10
2023-01-29T15:33:32.181Z,3.10
2023-01-29T15:36:07.285Z,3.10
2023-01-29T15:38:34.998Z,3.00
2023-01-29T15:41:19.603Z,3.00
2023-01-29T15:44:19.957Z,3.00
2023-01-29T15:46:57.610Z,3.00
2023-01-29T15:49:31.849Z,2.90
2023-01-29T15:52:03.585Z,3.00
2023-01-29T15:54:31.797Z,3.00
2023-01-29T15:56:59.830Z,3.00
2023-01-29T15:59:34.569Z,2.90
2023-01-29T16:02:34.741Z,2.90
2023-01-29T16:05:02.547Z,2.90
2023-01-29T16:07:30.126Z,2.90
2023-01-29T16:09:57.414Z,2.90
2023-01-29T16:12:24.655Z,2.90
2023-01-29T16:14:52.111Z,2.90
2023-01-29T16:17:29.914Z,2.80
2023-01-29T16:20:00.871Z,2.80
2023-01-29T16:22:34.870Z,2.80
2023-01-29T16:25:07.906Z,2.90
2023-01-29T16:27:35.141Z,2.90
2023-01-29T16:30:03.784Z,2.90
2023-01-29T16:32:31.091Z,2.90
2023-01-29T16:34:59.765Z,2.90
2023-01-29T16:37:32.383Z,3.00
2023-01-29T16:39:59.572Z,3.00
2023-01-29T16:42:29.163Z,3.10
2023-01-29T16:45:01.588Z,3.00
2023-01-29T16:47:38.333Z,2.90
2023-01-29T16:50:23.849Z,3.00
2023-01-29T16:53:13.593Z,3.10
2023-01-29T16:55:45.574Z,3.00
2023-01-29T16:58:18.006Z,3.00
2023-01-29T17:00:51.352Z,3.00
2023-01-29T17:03:19.453Z,3.00
2023-01-29T17:05:47.336Z,3.00
2023-01-29T17:08:29.395Z,3.00
2023-01-29T17:10:56.503Z,3.10
2023-01-29T17:13:34.584Z,3.10
2023-01-29T17:16:03.404Z,3.10
2023-01-29T17:18:30.550Z,3.10
2023-01-29T17:20:57.236Z,3.10
2023-01-29T17:23:24.047Z,3.10
2023-01-29T17:25:51.773Z,3.00
2023-01-29T17:28:18.734Z,3.10
2023-01-29T17:30:56.519Z,3.10
2023-01-29T17:33:27.221Z,3.10
2023-01-29T17:35:53.947Z,3.00
2023-01-29T17:38:26.474Z,3.00
2023-01-29T17:41:06.108Z,3.10
2023-01-29T17:43:32.866Z,3.00
2023-01-29T17:46:02.379Z,3.00
2023-01-29T17:48:30.287Z,3.00
2023-01-29T17:51:00.699Z,3.10
2023-01-29T17:53:43.303Z,3.00
2023-01-29T17:56:15.972Z,3.00
2023-01-29T17:58:43.149Z,3.10
2023-01-29T18:01:10.009Z,3.00
2023-01-29T18:03:37.009Z,2.90
2023-01-29T18:06:06.557Z,3.00
2023-01-29T18:08:35.883Z,3.00
2023-01-29T18:11:02.926Z,3.00
2023-01-29T18:13:30.080Z,2.90
2023-01-29T18:15:56.893Z,2.90
2023-01-29T18:18:24.682Z,2.90
2023-01-29T18:20:51.528Z,2.90
2023-01-29T18:23:18.336Z,2.90
2023-01-29T18:25:45.883Z,2.90
2023-01-29T18:28:17.258Z,2.90
2023-01-29T18:30:46.970Z,2.90
2023-01-29T18:33:14.581Z,3.00
2023-01-29T18:35:41.443Z,2.90
2023-01-29T18:38:08.302Z,2.90
2023-01-29T18:40:35.526Z,2.90
2023-01-29T18:43:03.041Z,3.00
2023-01-29T18:45:30.353Z,3.00
2023-01-29T18:47:57.627Z,2.90
2023-01-29T18:50:26.291Z,2.90
2023-01-29T18:52:53.903Z,2.90
2023-01-29T18:55:21.431Z,2.90
2023-01-29T18:58:33.545Z,2.90
2023-01-29T19:00:35.096Z,3.00
2023-01-29T19:03:04.858Z,2.90
2023-01-29T19:05:34.105Z,2.90
2023-01-29T19:08:01.757Z,2.90
2023-01-29T19:10:28.704Z,2.90
2023-01-29T19:12:55.450Z,2.80
2023-01-29T19:15:22.776Z,2.90
2023-01-29T19:17:52.987Z,2.80
2023-01-29T19:20:20.069Z,2.80
2023-01-29T19:22:46.843Z,2.80
2023-01-29T19:25:13.769Z,2.80
2023-01-29T19:27:40.658Z,2.80
2023-01-29T19:30:08.732Z,2.80
2023-01-29T19:32:35.664Z,2.80
2023-01-29T19:35:02.428Z,2.80
2023-01-29T19:37:30.849Z,2.80
2023-01-29T19:39:57.626Z,2.80
2023-01-29T19:42:24.334Z,2.80
2023-01-29T19:44:52.081Z,2.80
2023-01-29T19:47:18.894Z,2.90
2023-01-29T19:49:45.801Z,2.90
2023-01-29T19:52:41.372Z,2.90
2023-01-29T19:55:16.799Z,3.00
2023-01-29T19:57:43.776Z,3.00
2023-01-29T20:00:12.042Z,2.90
2023-01-29T20:02:38.775Z,2.90
2023-01-29T20:05:06.966Z,2.90
2023-01-29T20:07:35.813Z,2.90
2023-01-29T20:10:02.675Z,3.00
2023-01-29T20:12:29.854Z,2.90
2023-01-29T20:14:56.605Z,2.90
2023-01-29T20:17:24.684Z,3.00
2023-01-29T20:19:51.498Z,2.90
2023-01-29T20:22:18.224Z,2.80
2023-01-29T20:24:45.252Z,2.80
2023-01-29T20:27:12.392Z,2.90
2023-01-29T20:29:39.912Z,2.90
2023-01-29T20:32:08.706Z,2.90
2023-01-29T20:34:36.079Z,2.90
2023-01-29T20:37:02.998Z,2.90
2023-01-29T20:39:30.048Z,3.00
2023-01-29T20:41:57.278Z,3.00
2023-01-29T20:44:24.755Z,3.00
2023-01-29T20:46:51.710Z,3.00
2023-01-29T20:49:18.524Z,2.90
2023-01-29T20:51:45.755Z,2.80
2023-01-29T20:54:12.670Z,2.80
2023-01-29T20:56:45.142Z,2.80
2023-01-29T20:59:13.466Z,2.90
2023-01-29T21:01:40.626Z,2.80
2023-01-29T21:04:07.352Z,2.80
2023-01-29T21:06:34.174Z,2.80
2023-01-29T21:09:00.905Z,2.80
2023-01-29T21:11:28.680Z,2.80
2023-01-29T21:13:57.784Z,2.90
2023-01-29T21:16:26.285Z,2.90
2023-01-29T21:18:57.144Z,2.80
2023-01-29T21:21:24.411Z,2.80
2023-01-29T21:23:51.180Z,2.80
2023-01-29T21:26:18.868Z,2.90
2023-01-29T21:28:46.126Z,2.90
2023-01-29T21:31:14.519Z,3.00
2023-01-29T21:33:41.249Z,3.00
2023-01-29T21:36:09.937Z,3.00
2023-01-29T21:38:37.209Z,3.00
2023-01-29T21:41:06.977Z,3.00
2023-01-29T21:43:33.912Z,3.10
2023-01-29T21:46:04.920Z,3.00
2023-01-29T21:48:31.822Z,3.00
2023-01-29T21:50:58.610Z,3.00
2023-01-29T21:53:25.397Z,3.00
2023-01-29T21:55:52.168Z,3.00
2023-01-29T21:58:20.723Z,3.00
2023-01-29T22:00:48.750Z,3.00
2023-01-29T22:03:15.896Z,3.00
2023-01-29T22:05:42.941Z,3.10
2023-01-29T22:08:09.843Z,3.10
2023-01-29T22:10:37.591Z,3.00
2023-01-29T22:13:04.556Z,3.00
2023-01-29T22:15:31.334Z,3.20
2023-01-29T22:17:58.341Z,3.10
2023-01-29T22:20:30.059Z,3.10
2023-01-29T22:23:00.570Z,3.10
2023-01-29T22:25:27.865Z,3.00
2023-01-29T22:27:54.707Z,3.00
2023-01-29T22:30:23.309Z,3.00
2023-01-29T22:32:50.429Z,3.00
2023-01-29T22:35:17.448Z,3.00
2023-01-29T22:37:44.957Z,3.00
2023-01-29T22:40:12.856Z,3.00
2023-01-29T22:42:39.588Z,3.00
2023-01-29T22:45:07.808Z,3.00
2023-01-29T22:47:34.509Z,3.00
2023-01-29T22:50:01.254Z,2.90
2023-01-29T22:52:28.303Z,2.90
2023-01-29T22:54:55.019Z,2.90
2023-01-29T22:57:21.731Z,2.90
2023-01-29T22:59:48.447Z,2.90
2023-01-29T23:02:15.296Z,2.90
2023-01-29T23:04:42.383Z,2.90
2023-01-29T23:07:09.178Z,2.90
2023-01-29T23:09:35.889Z,2.90
2023-01-29T23:12:02.774Z,2.90
2023-01-29T23:14:29.533Z,2.90
2023-01-29T23:16:56.256Z,2.90
2023-01-29T23:19:23.167Z,2.80
2023-01-29T23:21:49.984Z,2.80
2023-01-29T23:24:16.881Z,2.90
2023-01-29T23:27:02.008Z,2.90
2023-01-29T23:29:28.706Z,2.90
2023-01-29T23:31:55.427Z,2.90
2023-01-29T23:34:22.244Z,3.00
2023-01-29T23:36:48.955Z,2.90
2023-01-29T23:39:15.759Z,3.00
2023-01-29T23:41:42.773Z,2.90
2023-01-29T23:44:09.473Z,3.00
2023-01-29T23:46:36.193Z,2.90
2023-01-29T23:49:02.951Z,2.90
2023-01-29T23:51:29.802Z,2.90
2023-01-29T23:53:56.552Z,2.90
2023-01-29T23:56:23.301Z,2.90
2023-01-29T23:58:54.714Z,2.90
