createdAt,value
2017-09-28T00:00:56.418Z,0
2017-09-28T00:01:56.454Z,0
2017-09-28T00:02:56.446Z,0
2017-09-28T00:03:56.417Z,0
2017-09-28T00:04:56.452Z,0
2017-09-28T00:05:56.417Z,0
2017-09-28T00:06:56.446Z,0
2017-09-28T00:07:56.422Z,0
2017-09-28T00:08:56.421Z,0
2017-09-28T00:09:56.501Z,0
2017-09-28T00:10:56.566Z,0
2017-09-28T00:11:56.503Z,0
2017-09-28T00:12:56.512Z,0
2017-09-28T00:13:56.567Z,0
2017-09-28T00:14:56.509Z,0
2017-09-28T00:15:56.558Z,0
2017-09-28T00:16:56.572Z,0
2017-09-28T00:17:56.511Z,0
2017-09-28T00:18:56.575Z,0
2017-09-28T00:19:56.533Z,0
2017-09-28T00:20:56.580Z,0
2017-09-28T00:21:56.534Z,0
2017-09-28T00:22:56.580Z,0
2017-09-28T00:23:56.515Z,0
2017-09-28T00:24:56.581Z,0
2017-09-28T00:25:56.515Z,0
2017-09-28T00:26:56.517Z,0
2017-09-28T00:27:56.579Z,0
2017-09-28T00:28:56.519Z,0
2017-09-28T00:29:56.579Z,0
2017-09-28T00:30:56.513Z,0
2017-09-28T00:31:56.492Z,0
2017-09-28T00:32:56.587Z,0
2017-09-28T00:33:56.549Z,0
2017-09-28T00:34:56.511Z,0
2017-09-28T00:35:56.550Z,0
2017-09-28T00:36:56.566Z,0
2017-09-28T00:37:56.566Z,0
2017-09-28T00:38:56.495Z,0
2017-09-28T00:39:56.495Z,0
2017-09-28T00:40:56.528Z,0
2017-09-28T00:41:56.589Z,0
2017-09-28T00:42:56.590Z,0
2017-09-28T00:43:56.565Z,0
2017-09-28T00:44:56.573Z,0
2017-09-28T00:45:56.527Z,0
2017-09-28T00:46:56.589Z,0
2017-09-28T00:47:56.529Z,0
2017-09-28T00:48:56.591Z,0
2017-09-28T00:49:56.533Z,0
2017-09-28T00:50:56.593Z,0
2017-09-28T00:51:56.536Z,0
2017-09-28T00:52:56.591Z,0
2017-09-28T00:53:56.528Z,0
2017-09-28T00:54:56.533Z,0
2017-09-28T00:55:56.540Z,0
2017-09-28T00:56:56.585Z,0
2017-09-28T00:57:56.531Z,0
2017-09-28T00:58:56.583Z,0
2017-09-28T00:59:56.538Z,0
2017-09-28T01:00:56.505Z,0
2017-09-28T01:01:56.489Z,0
2017-09-28T01:02:56.509Z,0
2017-09-28T01:03:56.583Z,0
2017-09-28T01:04:56.596Z,0
2017-09-28T01:05:56.552Z,0
2017-09-28T01:06:56.514Z,0
2017-09-28T01:07:56.572Z,0
2017-09-28T01:08:56.557Z,0
2017-09-28T01:09:56.487Z,0
2017-09-28T01:10:56.590Z,0
2017-09-28T01:11:56.591Z,0
2017-09-28T01:12:56.544Z,0
2017-09-28T01:13:56.604Z,0
2017-09-28T01:14:56.547Z,0
2017-09-28T01:15:56.555Z,0
2017-09-28T01:16:56.612Z,0
2017-09-28T01:17:56.610Z,0
2017-09-28T01:18:56.545Z,0
2017-09-28T01:19:56.609Z,0
2017-09-28T01:20:56.610Z,0
2017-09-28T01:21:56.613Z,0
2017-09-28T01:22:56.554Z,0
2017-09-28T01:23:56.613Z,0
2017-09-28T01:24:56.553Z,0
2017-09-28T01:25:56.622Z,0
2017-09-28T01:26:56.555Z,0
2017-09-28T01:27:56.616Z,0
2017-09-28T01:28:56.554Z,0
2017-09-28T01:29:56.612Z,0
2017-09-28T01:30:56.557Z,0
2017-09-28T01:31:56.626Z,0
2017-09-28T01:32:56.556Z,0
2017-09-28T01:33:56.603Z,0
2017-09-28T01:34:56.557Z,0
2017-09-28T01:35:56.617Z,0
2017-09-28T01:36:56.554Z,0
2017-09-28T01:37:56.622Z,0
2017-09-28T01:38:56.558Z,0
2017-09-28T01:39:56.621Z,0
2017-09-28T01:40:56.632Z,0
2017-09-28T01:41:56.558Z,0
2017-09-28T01:42:56.628Z,0
2017-09-28T01:43:56.569Z,0
2017-09-28T01:44:56.623Z,0
2017-09-28T01:45:56.563Z,0
2017-09-28T01:46:56.608Z,0
2017-09-28T01:47:56.624Z,0
2017-09-28T01:48:56.566Z,0
2017-09-28T01:49:56.624Z,0
2017-09-28T01:50:56.562Z,0
2017-09-28T01:51:56.557Z,0
2017-09-28T01:52:56.559Z,0
2017-09-28T01:53:56.579Z,0
2017-09-28T01:54:56.561Z,0
2017-09-28T01:55:56.524Z,0
2017-09-28T01:56:56.562Z,0
2017-09-28T01:57:56.577Z,0
2017-09-28T01:58:56.542Z,0
2017-09-28T01:59:56.580Z,0
2017-09-28T02:00:56.571Z,0
2017-09-28T02:01:56.633Z,0
2017-09-28T02:02:56.570Z,0
2017-09-28T02:03:56.634Z,0
2017-09-28T02:04:56.577Z,0
2017-09-28T02:05:56.622Z,0
2017-09-28T02:06:56.575Z,0
2017-09-28T02:07:56.639Z,0
2017-09-28T02:08:56.581Z,0
2017-09-28T02:09:56.638Z,0
2017-09-28T02:10:56.571Z,0
2017-09-28T02:11:56.567Z,0
2017-09-28T02:12:56.556Z,0
2017-09-28T02:13:56.570Z,0
2017-09-28T02:14:56.570Z,0
2017-09-28T02:15:56.529Z,0
2017-09-28T02:16:56.557Z,0
2017-09-28T02:17:56.619Z,0
2017-09-28T02:18:56.576Z,0
2017-09-28T02:19:56.551Z,0
2017-09-28T02:20:56.580Z,0
2017-09-28T02:21:56.589Z,0
2017-09-28T02:22:56.749Z,0
2017-09-28T02:23:56.649Z,0
2017-09-28T02:24:56.592Z,0
2017-09-28T02:25:56.647Z,0
2017-09-28T02:26:56.597Z,0
2017-09-28T02:27:56.647Z,0
2017-09-28T02:28:56.594Z,0
2017-09-28T02:29:56.654Z,0
2017-09-28T02:30:56.619Z,0
2017-09-28T02:31:56.623Z,0
2017-09-28T02:32:56.579Z,0
2017-09-28T02:33:56.590Z,0
2017-09-28T02:34:56.565Z,0
2017-09-28T02:35:56.584Z,0
2017-09-28T02:36:56.639Z,0
2017-09-28T02:37:56.586Z,0
2017-09-28T02:38:56.564Z,0
2017-09-28T02:39:56.606Z,0
2017-09-28T02:40:56.655Z,0
2017-09-28T02:41:56.543Z,0
2017-09-28T02:42:56.570Z,0
2017-09-28T02:43:56.571Z,0
2017-09-28T02:44:56.657Z,0
2017-09-28T02:45:56.636Z,0
2017-09-28T02:46:56.633Z,0
2017-09-28T02:47:56.645Z,0
2017-09-28T02:48:56.631Z,0
2017-09-28T02:49:56.594Z,0
2017-09-28T02:50:56.601Z,0
2017-09-28T02:51:56.647Z,0
2017-09-28T02:52:56.601Z,0
2017-09-28T02:53:56.655Z,0
2017-09-28T02:54:56.668Z,0
2017-09-28T02:55:56.652Z,0
2017-09-28T02:56:56.652Z,0
2017-09-28T02:57:56.566Z,0
2017-09-28T02:58:56.608Z,0
2017-09-28T02:59:56.665Z,0
2017-09-28T03:00:56.636Z,0
2017-09-28T03:01:56.652Z,0
2017-09-28T03:02:56.653Z,0
2017-09-28T03:03:56.545Z,0
2017-09-28T03:04:56.640Z,0
2017-09-28T03:05:56.586Z,0
2017-09-28T03:06:56.642Z,0
2017-09-28T03:07:56.650Z,0
2017-09-28T03:08:56.602Z,0
2017-09-28T03:09:56.559Z,0
2017-09-28T03:10:56.672Z,0
2017-09-28T03:11:56.659Z,0
2017-09-28T03:12:56.618Z,0
2017-09-28T03:13:56.677Z,0
2017-09-28T03:14:56.638Z,0
2017-09-28T03:15:56.663Z,0
2017-09-28T03:16:56.619Z,0
2017-09-28T03:17:56.680Z,0
2017-09-28T03:18:56.631Z,0
2017-09-28T03:19:56.681Z,0
2017-09-28T03:20:56.622Z,0
2017-09-28T03:21:56.683Z,0
2017-09-28T03:22:56.622Z,0
2017-09-28T03:23:56.679Z,0
2017-09-28T03:24:56.633Z,0
2017-09-28T03:25:56.685Z,0
2017-09-28T03:26:56.670Z,0
2017-09-28T03:27:56.622Z,0
2017-09-28T03:28:56.628Z,0
2017-09-28T03:29:56.683Z,0
2017-09-28T03:30:56.672Z,0
2017-09-28T03:31:56.621Z,0
2017-09-28T03:32:56.599Z,0
2017-09-28T03:33:56.658Z,0
2017-09-28T03:34:56.618Z,0
2017-09-28T03:35:56.659Z,0
2017-09-28T03:36:56.594Z,0
2017-09-28T03:37:56.674Z,0
2017-09-28T03:38:56.602Z,0
2017-09-28T03:39:56.622Z,0
2017-09-28T03:40:56.662Z,0
2017-09-28T03:41:56.664Z,0
2017-09-28T03:42:56.681Z,0
2017-09-28T03:43:56.605Z,0
2017-09-28T03:44:56.641Z,0
2017-09-28T03:45:56.624Z,0
2017-09-28T03:46:56.579Z,0
2017-09-28T03:47:56.715Z,0
2017-09-28T03:48:56.574Z,0
2017-09-28T03:49:56.583Z,0
2017-09-28T03:50:56.638Z,0
2017-09-28T03:51:56.686Z,0
2017-09-28T03:52:56.686Z,0
2017-09-28T03:53:56.700Z,0
2017-09-28T03:54:56.640Z,0
2017-09-28T03:55:56.639Z,0
2017-09-28T03:56:56.688Z,0
2017-09-28T03:57:56.644Z,0
2017-09-28T03:58:56.649Z,0
2017-09-28T03:59:56.691Z,0
2017-09-28T04:00:56.649Z,0
2017-09-28T04:01:56.710Z,0
2017-09-28T04:02:56.704Z,0
2017-09-28T04:03:56.646Z,0
2017-09-28T04:04:56.706Z,0
2017-09-28T04:05:56.651Z,0
2017-09-28T04:06:56.707Z,0
2017-09-28T04:07:56.654Z,0
2017-09-28T04:08:56.649Z,0
2017-09-28T04:09:56.718Z,0
2017-09-28T04:10:56.663Z,0
2017-09-28T04:11:56.696Z,0
2017-09-28T04:12:56.710Z,0
2017-09-28T04:13:56.655Z,0
2017-09-28T04:14:56.765Z,0
2017-09-28T04:15:56.649Z,0
2017-09-28T04:16:56.718Z,0
2017-09-28T04:17:56.657Z,0
2017-09-28T04:18:56.700Z,0
2017-09-28T04:19:56.703Z,0
2017-09-28T04:20:56.673Z,0
2017-09-28T04:21:56.651Z,0
2017-09-28T04:22:56.673Z,0
2017-09-28T04:23:56.580Z,0
2017-09-28T04:24:56.583Z,0
2017-09-28T04:25:56.607Z,0
2017-09-28T04:26:56.609Z,0
2017-09-28T04:27:56.583Z,0
2017-09-28T04:28:56.592Z,0
2017-09-28T04:29:56.627Z,0
2017-09-28T04:30:56.690Z,0
2017-09-28T04:31:56.671Z,0
2017-09-28T04:32:56.608Z,0
2017-09-28T04:33:56.609Z,0
2017-09-28T04:34:56.676Z,0
2017-09-28T04:35:56.651Z,0
2017-09-28T04:36:56.613Z,0
2017-09-28T04:37:56.629Z,0
2017-09-28T04:38:56.638Z,0
2017-09-28T04:39:56.637Z,0
2017-09-28T04:40:56.709Z,0
2017-09-28T04:41:56.716Z,0
2017-09-28T04:42:56.673Z,0
2017-09-28T04:43:56.716Z,0
2017-09-28T04:44:56.730Z,0
2017-09-28T04:45:56.675Z,0
2017-09-28T04:46:56.733Z,0
2017-09-28T04:47:56.668Z,0
2017-09-28T04:48:56.720Z,0
2017-09-28T04:49:56.734Z,0
2017-09-28T04:50:56.674Z,0
2017-09-28T04:51:56.734Z,0
2017-09-28T04:52:56.677Z,0
2017-09-28T04:53:56.676Z,0
2017-09-28T04:54:56.673Z,0
2017-09-28T04:55:56.723Z,0
2017-09-28T04:56:56.723Z,0
2017-09-28T04:57:56.743Z,0
2017-09-28T04:58:56.677Z,0
2017-09-28T04:59:56.740Z,0
2017-09-28T05:00:56.609Z,0
2017-09-28T05:01:56.595Z,0
2017-09-28T05:02:56.632Z,0
2017-09-28T05:03:56.604Z,0
2017-09-28T05:04:56.604Z,0
2017-09-28T05:05:56.636Z,0
2017-09-28T05:06:56.632Z,0
2017-09-28T05:07:56.667Z,0
2017-09-28T05:08:56.642Z,0
2017-09-28T05:09:56.637Z,0
2017-09-28T05:10:56.631Z,0
2017-09-28T05:11:56.647Z,0
2017-09-28T05:12:56.659Z,0
2017-09-28T05:13:56.612Z,0
2017-09-28T05:14:56.631Z,0
2017-09-28T05:15:56.620Z,0
2017-09-28T05:16:56.601Z,0
2017-09-28T05:17:56.602Z,0
2017-09-28T05:18:56.602Z,0
2017-09-28T05:19:56.656Z,0
2017-09-28T05:20:56.652Z,0
2017-09-28T05:21:56.704Z,0
2017-09-28T05:22:56.724Z,0
2017-09-28T05:23:56.682Z,0
2017-09-28T05:24:56.700Z,0
2017-09-28T05:25:56.660Z,0
2017-09-28T05:26:56.659Z,0
2017-09-28T05:27:56.669Z,0
2017-09-28T05:28:56.670Z,0
2017-09-28T05:29:56.711Z,0
2017-09-28T05:30:56.657Z,0
2017-09-28T05:31:56.673Z,0
2017-09-28T05:32:56.672Z,0
2017-09-28T05:33:56.741Z,0
2017-09-28T05:34:56.735Z,0
2017-09-28T05:35:56.674Z,0
2017-09-28T05:36:56.673Z,0
2017-09-28T05:37:56.673Z,0
2017-09-28T05:38:56.670Z,0
2017-09-28T05:39:56.637Z,0
2017-09-28T05:40:56.745Z,0
2017-09-28T05:41:56.718Z,0
2017-09-28T05:42:56.694Z,0
2017-09-28T05:43:56.738Z,0
2017-09-28T05:44:56.741Z,0
2017-09-28T05:45:56.670Z,0
2017-09-28T05:46:56.735Z,0
2017-09-28T05:47:56.750Z,0
2017-09-28T05:48:56.718Z,0
2017-09-28T05:49:56.740Z,0
2017-09-28T05:50:56.758Z,0
2017-09-28T05:51:56.665Z,0
2017-09-28T05:52:56.704Z,0
2017-09-28T05:53:56.757Z,0
2017-09-28T05:54:56.712Z,0
2017-09-28T05:55:56.770Z,0
2017-09-28T05:56:56.703Z,0
2017-09-28T05:57:56.780Z,0
2017-09-28T05:58:56.715Z,0
2017-09-28T05:59:56.715Z,0
2017-09-28T06:00:56.661Z,0
2017-09-28T06:01:56.678Z,0
2017-09-28T06:02:56.686Z,0
2017-09-28T06:03:56.764Z,0
2017-09-28T06:04:56.746Z,0
2017-09-28T06:05:56.758Z,0
2017-09-28T06:06:56.681Z,0
2017-09-28T06:07:56.676Z,0
2017-09-28T06:08:56.757Z,0
2017-09-28T06:09:56.664Z,14
2017-09-28T06:10:56.686Z,14
2017-09-28T06:11:56.710Z,14
2017-09-28T06:12:56.659Z,13
2017-09-28T06:13:56.713Z,13
2017-09-28T06:14:56.711Z,12
2017-09-28T06:15:56.662Z,11
2017-09-28T06:16:56.737Z,11
2017-09-28T06:17:56.698Z,12
2017-09-28T06:18:56.763Z,12
2017-09-28T06:19:56.745Z,13
2017-09-28T06:20:56.717Z,14
2017-09-28T06:21:56.767Z,14
2017-09-28T06:22:56.669Z,14
2017-09-28T06:23:56.756Z,14
2017-09-28T06:24:56.694Z,14
2017-09-28T06:25:56.752Z,16
2017-09-28T06:26:56.769Z,18
2017-09-28T06:27:56.723Z,20
2017-09-28T06:28:56.684Z,20
2017-09-28T06:29:56.741Z,20
2017-09-28T06:30:56.701Z,21
2017-09-28T06:31:56.873Z,21
2017-09-28T06:32:56.742Z,24
2017-09-28T06:33:56.730Z,26
2017-09-28T06:34:56.802Z,29
2017-09-28T06:35:56.728Z,32
2017-09-28T06:36:56.738Z,34
2017-09-28T06:37:56.781Z,35
2017-09-28T06:38:56.735Z,38
2017-09-28T06:39:56.734Z,41
2017-09-28T06:40:56.784Z,42
2017-09-28T06:41:56.693Z,43
2017-09-28T06:42:56.717Z,44
2017-09-28T06:43:56.788Z,43
2017-09-28T06:44:56.780Z,46
2017-09-28T06:45:56.719Z,48
2017-09-28T06:46:56.720Z,50
2017-09-28T06:47:56.787Z,49
2017-09-28T06:48:56.689Z,49
2017-09-28T06:49:56.741Z,50
2017-09-28T06:50:56.753Z,49
2017-09-28T06:51:56.753Z,51
2017-09-28T06:52:56.775Z,54
2017-09-28T06:53:56.691Z,54
2017-09-28T06:54:56.777Z,54
2017-09-28T06:55:56.754Z,52
2017-09-28T06:56:56.697Z,52
2017-09-28T06:57:56.709Z,52
2017-09-28T06:58:56.760Z,53
2017-09-28T06:59:56.776Z,57
2017-09-28T07:00:56.743Z,58
2017-09-28T07:01:56.721Z,62
2017-09-28T07:02:56.659Z,65
2017-09-28T07:03:56.667Z,68
2017-09-28T07:04:56.665Z,72
2017-09-28T07:05:56.662Z,73
2017-09-28T07:06:56.688Z,74
2017-09-28T07:07:56.665Z,77
2017-09-28T07:08:56.705Z,79
2017-09-28T07:09:56.698Z,78
2017-09-28T07:10:56.716Z,79
2017-09-28T07:11:56.691Z,82
2017-09-28T07:12:56.753Z,86
2017-09-28T07:13:56.718Z,83
2017-09-28T07:14:56.768Z,87
2017-09-28T07:15:56.721Z,93
2017-09-28T07:16:56.722Z,97
2017-09-28T07:17:56.720Z,92
2017-09-28T07:18:56.692Z,93
2017-09-28T07:19:56.721Z,89
2017-09-28T07:20:56.729Z,89
2017-09-28T07:21:56.741Z,87
2017-09-28T07:22:56.832Z,87
2017-09-28T07:23:56.795Z,87
2017-09-28T07:24:56.762Z,87
2017-09-28T07:25:56.826Z,95
2017-09-28T07:26:56.761Z,102
2017-09-28T07:27:56.773Z,106
2017-09-28T07:28:56.811Z,113
2017-09-28T07:29:56.806Z,118
2017-09-28T07:30:56.764Z,119
2017-09-28T07:31:56.754Z,124
2017-09-28T07:32:56.731Z,121
2017-09-28T07:33:56.717Z,119
2017-09-28T07:34:56.746Z,112
2017-09-28T07:35:56.713Z,109
2017-09-28T07:36:56.749Z,107
2017-09-28T07:37:56.721Z,105
2017-09-28T07:38:56.780Z,110
2017-09-28T07:39:56.715Z,112
2017-09-28T07:40:56.751Z,109
2017-09-28T07:41:56.770Z,110
2017-09-28T07:42:56.742Z,111
2017-09-28T07:43:56.837Z,106
2017-09-28T07:44:56.802Z,108
2017-09-28T07:45:56.756Z,112
2017-09-28T07:46:56.821Z,115
2017-09-28T07:47:56.787Z,122
2017-09-28T07:48:56.782Z,126
2017-09-28T07:49:56.757Z,127
2017-09-28T07:50:56.734Z,130
2017-09-28T07:51:56.714Z,129
2017-09-28T07:52:56.748Z,129
2017-09-28T07:53:56.742Z,128
2017-09-28T07:54:56.917Z,131
2017-09-28T07:55:56.740Z,130
2017-09-28T07:56:56.747Z,124
2017-09-28T07:57:56.775Z,118
2017-09-28T07:58:56.784Z,110
2017-09-28T07:59:56.748Z,109
2017-09-28T08:00:56.746Z,107
2017-09-28T08:01:56.796Z,100
2017-09-28T08:02:56.748Z,107
2017-09-28T08:03:56.752Z,108
2017-09-28T08:04:56.725Z,109
2017-09-28T08:05:56.730Z,108
2017-09-28T08:06:56.728Z,115
2017-09-28T08:07:56.722Z,116
2017-09-28T08:08:56.753Z,120
2017-09-28T08:09:56.724Z,118
2017-09-28T08:10:56.754Z,119
2017-09-28T08:11:56.836Z,127
2017-09-28T08:12:56.790Z,139
2017-09-28T08:13:56.822Z,144
2017-09-28T08:14:56.791Z,145
2017-09-28T08:15:56.843Z,160
2017-09-28T08:16:56.757Z,167
2017-09-28T08:17:56.841Z,170
2017-09-28T08:18:56.743Z,172
2017-09-28T08:19:56.838Z,173
2017-09-28T08:20:56.742Z,180
2017-09-28T08:21:56.844Z,188
2017-09-28T08:22:56.797Z,191
2017-09-28T08:23:56.840Z,189
2017-09-28T08:24:56.795Z,195
2017-09-28T08:25:56.843Z,194
2017-09-28T08:26:56.843Z,185
2017-09-28T08:27:56.802Z,175
2017-09-28T08:28:56.810Z,169
2017-09-28T08:29:56.857Z,170
2017-09-28T08:30:56.783Z,177
2017-09-28T08:31:56.805Z,181
2017-09-28T08:32:56.802Z,182
2017-09-28T08:33:56.848Z,188
2017-09-28T08:34:56.808Z,187
2017-09-28T08:35:56.806Z,186
2017-09-28T08:36:56.759Z,188
2017-09-28T08:37:56.799Z,194
2017-09-28T08:38:56.803Z,194
2017-09-28T08:39:56.856Z,180
2017-09-28T08:40:56.850Z,154
2017-09-28T08:41:56.816Z,139
2017-09-28T08:42:56.818Z,133
2017-09-28T08:43:56.786Z,137
2017-09-28T08:44:56.774Z,142
2017-09-28T08:45:56.783Z,145
2017-09-28T08:46:56.757Z,151
2017-09-28T08:47:56.802Z,158
2017-09-28T08:48:56.787Z,165
2017-09-28T08:49:56.843Z,173
2017-09-28T08:50:56.807Z,180
2017-09-28T08:51:56.750Z,191
2017-09-28T08:52:56.749Z,195
2017-09-28T08:53:56.754Z,196
2017-09-28T08:54:56.812Z,203
2017-09-28T08:55:56.778Z,211
2017-09-28T08:56:56.788Z,210
2017-09-28T08:57:56.754Z,215
2017-09-28T08:58:56.813Z,217
2017-09-28T08:59:56.757Z,221
2017-09-28T09:00:56.781Z,225
2017-09-28T09:01:56.797Z,227
2017-09-28T09:02:56.820Z,234
2017-09-28T09:03:56.822Z,241
2017-09-28T09:04:56.783Z,245
2017-09-28T09:05:56.757Z,244
2017-09-28T09:06:56.821Z,245
2017-09-28T09:07:56.784Z,250
2017-09-28T09:08:56.849Z,252
2017-09-28T09:09:56.784Z,251
2017-09-28T09:10:56.791Z,258
2017-09-28T09:11:56.810Z,260
2017-09-28T09:12:56.803Z,261
2017-09-28T09:13:56.826Z,261
2017-09-28T09:14:56.852Z,262
2017-09-28T09:15:56.826Z,259
2017-09-28T09:16:56.792Z,258
2017-09-28T09:17:56.831Z,259
2017-09-28T09:18:56.794Z,262
2017-09-28T09:19:56.824Z,266
2017-09-28T09:20:56.860Z,270
2017-09-28T09:21:56.817Z,269
2017-09-28T09:22:56.834Z,279
2017-09-28T09:23:56.834Z,283
2017-09-28T09:24:56.834Z,287
2017-09-28T09:25:56.881Z,289
2017-09-28T09:26:56.835Z,289
2017-09-28T09:27:56.881Z,283
2017-09-28T09:28:56.908Z,287
2017-09-28T09:29:56.820Z,287
2017-09-28T09:30:56.885Z,288
2017-09-28T09:31:56.832Z,291
2017-09-28T09:32:56.867Z,295
2017-09-28T09:33:56.834Z,299
2017-09-28T09:34:56.832Z,304
2017-09-28T09:35:56.877Z,307
2017-09-28T09:36:56.880Z,311
2017-09-28T09:37:56.849Z,316
2017-09-28T09:38:56.881Z,322
2017-09-28T09:39:56.874Z,328
2017-09-28T09:40:56.791Z,332
2017-09-28T09:41:56.777Z,329
2017-09-28T09:42:56.843Z,320
2017-09-28T09:43:56.781Z,305
2017-09-28T09:44:56.863Z,284
2017-09-28T09:45:56.843Z,265
2017-09-28T09:46:56.848Z,245
2017-09-28T09:47:56.783Z,225
2017-09-28T09:48:56.809Z,206
2017-09-28T09:49:56.810Z,186
2017-09-28T09:50:56.849Z,170
2017-09-28T09:51:56.888Z,160
2017-09-28T09:52:56.789Z,160
2017-09-28T09:53:56.885Z,164
2017-09-28T09:54:56.848Z,174
2017-09-28T09:55:56.842Z,183
2017-09-28T09:56:56.890Z,191
2017-09-28T09:57:56.816Z,199
2017-09-28T09:58:56.800Z,204
2017-09-28T09:59:56.890Z,202
2017-09-28T10:00:56.861Z,201
2017-09-28T10:01:56.796Z,198
2017-09-28T10:02:56.772Z,199
2017-09-28T10:03:56.794Z,207
2017-09-28T10:04:56.798Z,214
2017-09-28T10:05:56.861Z,222
2017-09-28T10:06:56.823Z,232
2017-09-28T10:07:56.792Z,237
2017-09-28T10:08:56.864Z,246
2017-09-28T10:09:56.779Z,261
2017-09-28T10:10:56.806Z,275
2017-09-28T10:11:56.862Z,291
2017-09-28T10:12:56.860Z,305
2017-09-28T10:13:56.857Z,316
2017-09-28T10:14:56.867Z,329
2017-09-28T10:15:56.867Z,339
2017-09-28T10:16:56.910Z,349
2017-09-28T10:17:56.863Z,361
2017-09-28T10:18:56.911Z,372
2017-09-28T10:19:56.918Z,385
2017-09-28T10:20:56.919Z,419
2017-09-28T10:21:56.898Z,469
2017-09-28T10:22:56.837Z,515
2017-09-28T10:23:56.907Z,534
2017-09-28T10:24:56.879Z,444
2017-09-28T10:25:56.900Z,353
2017-09-28T10:26:56.842Z,336
2017-09-28T10:27:56.886Z,329
2017-09-28T10:28:56.821Z,317
2017-09-28T10:29:56.841Z,309
2017-09-28T10:30:56.867Z,308
2017-09-28T10:31:56.811Z,310
2017-09-28T10:32:56.813Z,313
2017-09-28T10:33:56.846Z,319
2017-09-28T10:34:56.875Z,324
2017-09-28T10:35:56.879Z,326
2017-09-28T10:36:56.877Z,328
2017-09-28T10:37:56.844Z,328
2017-09-28T10:38:56.878Z,324
2017-09-28T10:39:56.851Z,320
2017-09-28T10:40:56.815Z,313
2017-09-28T10:41:56.909Z,304
2017-09-28T10:42:56.875Z,294
2017-09-28T10:43:56.913Z,286
2017-09-28T10:44:56.891Z,280
2017-09-28T10:45:56.839Z,280
2017-09-28T10:46:56.874Z,284
2017-09-28T10:47:56.880Z,286
2017-09-28T10:48:56.820Z,290
2017-09-28T10:49:56.894Z,293
2017-09-28T10:50:56.823Z,305
2017-09-28T10:51:56.844Z,319
2017-09-28T10:52:56.903Z,337
2017-09-28T10:53:56.941Z,351
2017-09-28T10:54:56.906Z,348
2017-09-28T10:55:56.882Z,347
2017-09-28T10:56:56.938Z,349
2017-09-28T10:57:56.844Z,353
2017-09-28T10:58:56.887Z,373
2017-09-28T10:59:56.941Z,370
2017-09-28T11:00:56.888Z,373
2017-09-28T11:01:56.853Z,389
2017-09-28T11:02:56.894Z,419
2017-09-28T11:03:56.904Z,433
2017-09-28T11:04:56.883Z,441
2017-09-28T11:05:56.896Z,432
2017-09-28T11:06:56.873Z,442
2017-09-28T11:07:56.838Z,450
2017-09-28T11:08:56.857Z,439
2017-09-28T11:09:56.836Z,454
2017-09-28T11:10:56.874Z,465
2017-09-28T11:11:56.911Z,498
2017-09-28T11:12:56.912Z,500
2017-09-28T11:13:56.865Z,500
2017-09-28T11:14:56.911Z,493
2017-09-28T11:15:56.864Z,517
2017-09-28T11:16:56.918Z,529
2017-09-28T11:17:56.935Z,569
2017-09-28T11:18:56.870Z,530
2017-09-28T11:19:56.868Z,503
2017-09-28T11:20:56.868Z,472
2017-09-28T11:21:56.948Z,459
2017-09-28T11:22:56.977Z,457
2017-09-28T11:23:56.888Z,466
2017-09-28T11:24:56.906Z,454
2017-09-28T11:25:56.907Z,445
2017-09-28T11:26:56.922Z,404
2017-09-28T11:27:56.924Z,387
2017-09-28T11:28:56.908Z,388
2017-09-28T11:29:56.969Z,381
2017-09-28T11:30:56.909Z,390
2017-09-28T11:31:56.871Z,401
2017-09-28T11:32:56.910Z,379
2017-09-28T11:33:56.876Z,372
2017-09-28T11:34:56.847Z,363
2017-09-28T11:35:56.912Z,368
2017-09-28T11:36:56.915Z,368
2017-09-28T11:37:56.849Z,371
2017-09-28T11:38:56.851Z,364
2017-09-28T11:39:56.880Z,366
2017-09-28T11:40:56.957Z,369
2017-09-28T11:41:56.962Z,367
2017-09-28T11:42:56.940Z,370
2017-09-28T11:43:56.933Z,376
2017-09-28T11:44:56.963Z,361
2017-09-28T11:45:56.868Z,347
2017-09-28T11:46:56.971Z,349
2017-09-28T11:47:56.937Z,349
2017-09-28T11:48:56.996Z,352
2017-09-28T11:49:56.935Z,359
2017-09-28T11:50:56.926Z,361
2017-09-28T11:51:56.923Z,375
2017-09-28T11:52:56.922Z,403
2017-09-28T11:53:56.923Z,402
2017-09-28T11:54:56.872Z,407
2017-09-28T11:55:56.971Z,409
2017-09-28T11:56:56.925Z,400
2017-09-28T11:57:56.940Z,400
2017-09-28T11:58:56.972Z,376
2017-09-28T11:59:56.891Z,406
2017-09-28T12:00:56.969Z,629
2017-09-28T12:01:56.975Z,441
2017-09-28T12:02:57.103Z,366
2017-09-28T12:03:56.925Z,340
2017-09-28T12:04:56.881Z,348
2017-09-28T12:05:56.977Z,349
2017-09-28T12:06:56.880Z,322
2017-09-28T12:07:56.885Z,296
2017-09-28T12:08:56.926Z,273
2017-09-28T12:09:56.942Z,252
2017-09-28T12:10:56.984Z,252
2017-09-28T12:11:56.964Z,363
2017-09-28T12:12:56.884Z,624
2017-09-28T12:13:56.930Z,671
2017-09-28T12:14:57.005Z,751
2017-09-28T12:15:56.936Z,757
2017-09-28T12:16:56.984Z,772
2017-09-28T12:18:56.951Z,466
2017-09-28T12:19:57.006Z,419
2017-09-28T12:20:56.918Z,544
2017-09-28T12:21:56.901Z,417
2017-09-28T12:22:56.943Z,375
2017-09-28T12:23:56.917Z,361
2017-09-28T12:24:56.941Z,392
2017-09-28T12:25:56.982Z,553
2017-09-28T12:26:56.944Z,555
2017-09-28T12:27:56.954Z,891
2017-09-28T12:28:56.942Z,658
2017-09-28T12:29:56.996Z,685
2017-09-28T12:30:56.941Z,728
2017-09-28T12:31:56.985Z,747
2017-09-28T12:32:56.960Z,794
2017-09-28T12:33:56.925Z,821
2017-09-28T12:34:56.946Z,804
2017-09-28T12:35:56.889Z,812
2017-09-28T12:36:56.954Z,756
2017-09-28T12:37:56.918Z,776
2017-09-28T12:38:56.978Z,772
2017-09-28T12:39:56.960Z,618
2017-09-28T12:40:56.915Z,735
2017-09-28T12:41:56.919Z,581
2017-09-28T12:42:56.915Z,653
2017-09-28T12:43:57.019Z,398
2017-09-28T12:44:56.889Z,377
2017-09-28T12:45:56.918Z,364
2017-09-28T12:46:56.972Z,321
2017-09-28T12:47:56.920Z,264
2017-09-28T12:48:56.921Z,262
2017-09-28T12:49:56.953Z,315
2017-09-28T12:50:56.953Z,285
2017-09-28T12:51:56.938Z,302
2017-09-28T12:52:56.958Z,271
2017-09-28T12:53:56.931Z,278
2017-09-28T12:54:56.961Z,301
2017-09-28T12:55:56.940Z,361
2017-09-28T12:56:56.904Z,351
2017-09-28T12:57:56.960Z,533
2017-09-28T12:58:57.006Z,514
2017-09-28T13:00:57.011Z,796
2017-09-28T13:01:57.012Z,831
2017-09-28T13:02:56.945Z,762
2017-09-28T13:03:57.011Z,381
2017-09-28T13:04:57.027Z,299
2017-09-28T13:05:56.920Z,266
2017-09-28T13:06:56.962Z,249
2017-09-28T13:07:57.015Z,239
2017-09-28T13:08:56.965Z,227
2017-09-28T13:09:56.915Z,223
2017-09-28T13:10:56.949Z,222
2017-09-28T13:11:56.948Z,228
2017-09-28T13:12:56.969Z,233
2017-09-28T13:13:56.922Z,238
2017-09-28T13:14:56.967Z,244
2017-09-28T13:15:57.036Z,244
2017-09-28T13:16:56.998Z,254
2017-09-28T13:17:57.019Z,268
2017-09-28T13:18:57.000Z,288
2017-09-28T13:19:56.963Z,312
2017-09-28T13:20:56.973Z,326
2017-09-28T13:21:56.943Z,337
2017-09-28T13:22:56.926Z,343
2017-09-28T13:23:56.950Z,354
2017-09-28T13:24:56.942Z,363
2017-09-28T13:25:56.921Z,355
2017-09-28T13:26:56.917Z,344
2017-09-28T13:27:57.021Z,336
2017-09-28T13:28:56.949Z,330
2017-09-28T13:29:56.919Z,321
2017-09-28T13:30:56.954Z,317
2017-09-28T13:31:56.985Z,321
2017-09-28T13:32:57.029Z,345
2017-09-28T13:33:57.025Z,381
2017-09-28T13:34:56.983Z,369
2017-09-28T13:35:57.025Z,205
2017-09-28T13:36:56.987Z,347
2017-09-28T13:37:56.964Z,344
2017-09-28T13:38:56.985Z,318
2017-09-28T13:39:56.988Z,304
2017-09-28T13:40:57.015Z,298
2017-09-28T13:41:56.883Z,292
2017-09-28T13:42:56.885Z,276
2017-09-28T13:43:56.888Z,264
2017-09-28T13:44:56.881Z,261
2017-09-28T13:45:56.887Z,256
2017-09-28T13:46:56.886Z,253
2017-09-28T13:47:56.890Z,248
2017-09-28T13:48:56.888Z,243
2017-09-28T13:49:56.891Z,236
2017-09-28T13:50:56.888Z,231
2017-09-28T13:52:57.049Z,233
2017-09-28T13:53:57.041Z,238
2017-09-28T13:54:56.942Z,243
2017-09-28T13:55:56.993Z,245
2017-09-28T13:56:56.946Z,246
2017-09-28T13:57:57.042Z,245
2017-09-28T13:58:56.997Z,247
2017-09-28T13:59:57.062Z,246
2017-09-28T14:00:57.044Z,246
2017-09-28T14:01:56.935Z,246
2017-09-28T14:02:56.953Z,245
2017-09-28T14:03:56.943Z,238
2017-09-28T14:04:56.979Z,230
2017-09-28T14:05:56.968Z,224
2017-09-28T14:06:56.927Z,220
2017-09-28T14:07:56.919Z,216
2017-09-28T14:08:56.924Z,213
2017-09-28T14:09:56.969Z,213
2017-09-28T14:12:57.023Z,215
2017-09-28T14:13:57.012Z,214
2017-09-28T14:14:57.006Z,211
2017-09-28T14:15:57.007Z,208
2017-09-28T14:16:57.040Z,203
2017-09-28T14:17:57.055Z,204
2017-09-28T14:18:57.067Z,203
2017-09-28T14:19:57.058Z,200