createdAt,value
2023-05-14T00:00:23.880Z,11.79
2023-05-14T00:02:50.870Z,11.69
2023-05-14T00:05:17.579Z,11.26
2023-05-14T00:07:45.586Z,11.43
2023-05-14T00:10:12.264Z,11.41
2023-05-14T00:12:38.927Z,11.25
2023-05-14T00:15:06.328Z,11.49
2023-05-14T00:17:33.189Z,11.44
2023-05-14T00:19:59.905Z,11.62
2023-05-14T00:22:26.505Z,11.63
2023-05-14T00:24:54.497Z,11.57
2023-05-14T00:27:21.142Z,11.53
2023-05-14T00:29:47.790Z,11.34
2023-05-14T00:32:14.411Z,10.99
2023-05-14T00:34:41.159Z,10.67
2023-05-14T00:37:07.807Z,10.64
2023-05-14T00:39:34.451Z,11.03
2023-05-14T00:42:02.468Z,11.24
2023-05-14T00:44:29.128Z,11.28
2023-05-14T00:46:55.950Z,11.17
2023-05-14T00:49:23.389Z,11.02
2023-05-14T00:51:50.122Z,10.88
2023-05-14T00:54:16.903Z,10.92
2023-05-14T00:56:45.077Z,10.94
2023-05-14T00:59:13.225Z,10.98
2023-05-14T01:01:39.973Z,10.96
2023-05-14T01:04:07.288Z,10.82
2023-05-14T01:06:37.817Z,10.78
2023-05-14T01:09:08.847Z,10.84
2023-05-14T01:11:39.987Z,10.83
2023-05-14T01:14:11.090Z,10.68
2023-05-14T01:16:40.270Z,10.46
2023-05-14T01:19:10.415Z,10.53
2023-05-14T01:21:40.796Z,10.78
2023-05-14T01:24:07.693Z,10.99
2023-05-14T01:26:35.049Z,10.84
2023-05-14T01:29:03.953Z,10.76
2023-05-14T01:31:32.321Z,10.80
2023-05-14T01:34:00.271Z,10.86
2023-05-14T01:36:28.717Z,10.94
2023-05-14T01:38:57.604Z,10.99
2023-05-14T01:41:25.485Z,10.92
2023-05-14T01:43:52.366Z,10.82
2023-05-14T01:46:19.455Z,10.65
2023-05-14T01:48:46.409Z,10.34
2023-05-14T01:51:15.184Z,10.26
2023-05-14T01:53:41.885Z,10.56
2023-05-14T01:56:09.863Z,10.66
2023-05-14T01:58:36.564Z,10.54
2023-05-14T02:01:03.276Z,10.62
2023-05-14T02:03:30.011Z,10.69
2023-05-14T02:05:56.706Z,10.80
2023-05-14T02:08:23.554Z,10.88
2023-05-14T02:10:50.499Z,10.89
2023-05-14T02:13:18.576Z,10.94
2023-05-14T02:15:45.853Z,11.03
2023-05-14T02:18:12.724Z,11.16
2023-05-14T02:20:39.440Z,11.26
2023-05-14T02:23:06.130Z,11.34
2023-05-14T02:25:32.738Z,11.44
2023-05-14T02:27:59.474Z,11.54
2023-05-14T02:30:27.592Z,11.65
2023-05-14T02:32:54.443Z,11.70
2023-05-14T02:35:21.239Z,11.74
2023-05-14T02:37:48.242Z,11.81
2023-05-14T02:40:15.039Z,11.84
2023-05-14T02:42:41.682Z,11.65
2023-05-14T02:45:08.639Z,11.64
2023-05-14T02:47:38.194Z,11.59
2023-05-14T02:50:06.456Z,11.53
2023-05-14T02:52:35.512Z,11.45
2023-05-14T02:55:02.404Z,11.51
2023-05-14T02:57:29.233Z,11.51
2023-05-14T02:59:55.884Z,11.48
2023-05-14T03:02:22.873Z,11.51
2023-05-14T03:04:51.412Z,11.58
2023-05-14T03:07:18.061Z,11.63
2023-05-14T03:09:45.263Z,11.63
2023-05-14T03:12:12.928Z,11.76
2023-05-14T03:14:39.656Z,11.90
2023-05-14T03:17:06.320Z,12.02
2023-05-14T03:19:33.222Z,12.13
2023-05-14T03:22:01.304Z,12.17
2023-05-14T03:24:27.950Z,12.19
2023-05-14T03:26:54.638Z,12.24
2023-05-14T03:29:21.292Z,12.34
2023-05-14T03:31:48.309Z,12.37
2023-05-14T03:34:14.967Z,12.40
2023-05-14T03:36:41.674Z,12.42
2023-05-14T03:39:09.770Z,12.45
2023-05-14T03:41:37.477Z,12.47
2023-05-14T03:44:06.353Z,12.46
2023-05-14T03:46:33.256Z,12.47
2023-05-14T03:49:00.049Z,12.46
2023-05-14T03:51:26.750Z,12.46
2023-05-14T03:53:53.421Z,12.45
2023-05-14T03:56:22.601Z,12.47
2023-05-14T03:58:49.274Z,12.52
2023-05-14T04:01:15.992Z,12.54
2023-05-14T04:03:42.780Z,12.51
2023-05-14T04:06:10.098Z,12.54
2023-05-14T04:08:36.792Z,12.55
2023-05-14T04:11:03.478Z,12.55
2023-05-14T04:13:31.512Z,12.56
2023-05-14T04:15:58.552Z,12.60
2023-05-14T04:18:25.389Z,12.66
2023-05-14T04:20:52.044Z,12.71
2023-05-14T04:23:18.687Z,12.74
2023-05-14T04:25:45.325Z,12.78
2023-05-14T04:28:12.031Z,12.81
2023-05-14T04:30:40.548Z,12.82
2023-05-14T04:33:07.352Z,12.78
2023-05-14T04:35:34.065Z,12.71
2023-05-14T04:38:00.873Z,12.60
2023-05-14T04:40:27.605Z,12.60
2023-05-14T04:42:54.275Z,12.64
2023-05-14T04:45:20.990Z,12.71
2023-05-14T04:47:49.122Z,12.74
2023-05-14T04:50:16.543Z,12.79
2023-05-14T04:52:43.310Z,12.81
2023-05-14T04:55:10.330Z,12.82
2023-05-14T04:57:36.974Z,12.88
2023-05-14T05:00:05.974Z,12.92
2023-05-14T05:02:34.772Z,12.99
2023-05-14T05:05:02.988Z,13.05
2023-05-14T05:07:30.056Z,13.23
2023-05-14T05:09:56.760Z,13.46
2023-05-14T05:12:23.448Z,14.29
2023-05-14T05:14:50.077Z,15.34
2023-05-14T05:17:16.924Z,15.42
2023-05-14T05:19:44.559Z,15.33
2023-05-14T05:22:12.920Z,16.12
2023-05-14T05:24:39.618Z,17.39
2023-05-14T05:27:06.324Z,18.53
2023-05-14T05:29:33.179Z,19.28
2023-05-14T05:32:00.094Z,19.84
2023-05-14T05:34:26.913Z,20.19
2023-05-14T05:36:53.645Z,20.49
2023-05-14T05:39:21.701Z,20.86
2023-05-14T05:41:48.501Z,20.14
2023-05-14T05:44:15.127Z,18.78
2023-05-14T05:46:41.914Z,17.72
2023-05-14T05:49:08.581Z,17.25
2023-05-14T05:51:35.319Z,16.74
2023-05-14T05:54:02.150Z,16.45
2023-05-14T05:56:30.796Z,16.25
2023-05-14T05:58:57.602Z,16.13
2023-05-14T06:01:24.710Z,16.04
2023-05-14T06:03:51.304Z,16.00
2023-05-14T06:06:17.944Z,15.96
2023-05-14T06:08:44.627Z,15.90
2023-05-14T06:11:11.306Z,15.83
2023-05-14T06:13:39.352Z,15.82
2023-05-14T06:16:06.381Z,15.87
2023-05-14T06:18:33.143Z,16.00
2023-05-14T06:21:00.310Z,16.31
2023-05-14T06:23:27.171Z,16.84
2023-05-14T06:25:53.808Z,16.83
2023-05-14T06:28:20.505Z,16.61
2023-05-14T06:30:50.934Z,16.37
2023-05-14T06:33:19.375Z,16.13
2023-05-14T06:35:47.201Z,16.01
2023-05-14T06:38:13.848Z,15.92
2023-05-14T06:40:40.467Z,15.86
2023-05-14T06:43:07.102Z,16.02
2023-05-14T06:45:33.957Z,16.67
2023-05-14T06:48:02.062Z,17.91
2023-05-14T06:50:28.689Z,17.98
2023-05-14T06:52:55.383Z,17.99
2023-05-14T06:55:22.077Z,19.33
2023-05-14T06:57:48.852Z,20.15
2023-05-14T07:00:16.201Z,20.66
2023-05-14T07:02:43.158Z,21.43
2023-05-14T07:05:11.526Z,21.82
2023-05-14T07:07:38.282Z,21.70
2023-05-14T07:10:05.878Z,21.75
2023-05-14T07:12:32.498Z,21.25
2023-05-14T07:14:59.237Z,20.90
2023-05-14T07:17:26.083Z,21.11
2023-05-14T07:19:52.829Z,21.37
2023-05-14T07:22:20.905Z,21.49
2023-05-14T07:24:47.786Z,21.37
2023-05-14T07:27:14.478Z,21.49
2023-05-14T07:29:41.177Z,21.64
2023-05-14T07:32:07.778Z,21.69
2023-05-14T07:34:34.568Z,21.96
2023-05-14T07:37:01.400Z,21.94
2023-05-14T07:39:29.489Z,22.22
2023-05-14T07:41:56.302Z,22.20
2023-05-14T07:44:22.953Z,22.13
2023-05-14T07:46:49.786Z,22.35
2023-05-14T07:49:16.552Z,22.11
2023-05-14T07:51:43.196Z,21.84
2023-05-14T07:54:11.288Z,21.91
2023-05-14T07:56:39.314Z,22.01
2023-05-14T07:59:07.350Z,21.92
2023-05-14T08:01:34.082Z,22.09
2023-05-14T08:04:01.071Z,22.28
2023-05-14T08:06:28.293Z,22.58
2023-05-14T08:08:55.352Z,22.18
2023-05-14T08:11:22.552Z,22.31
2023-05-14T08:13:50.640Z,22.67
2023-05-14T08:16:17.402Z,22.79
2023-05-14T08:18:44.191Z,22.72
2023-05-14T08:21:11.105Z,22.64
2023-05-14T08:23:37.866Z,22.70
2023-05-14T08:26:04.775Z,22.76
2023-05-14T08:28:31.474Z,23.01
2023-05-14T08:30:59.548Z,23.07
2023-05-14T08:33:26.246Z,23.09
2023-05-14T08:35:53.353Z,22.88
2023-05-14T08:38:20.050Z,22.72
2023-05-14T08:40:48.382Z,22.77
2023-05-14T08:43:17.482Z,22.63
2023-05-14T08:45:44.552Z,22.87
2023-05-14T08:48:15.948Z,23.12
2023-05-14T08:50:43.712Z,23.18
2023-05-14T08:53:10.649Z,23.24
2023-05-14T08:55:37.717Z,23.09
2023-05-14T08:58:04.373Z,23.19
2023-05-14T09:00:31.031Z,23.42
2023-05-14T09:02:58.279Z,23.43
2023-05-14T09:05:26.352Z,23.60
2023-05-14T09:07:53.090Z,23.65
2023-05-14T09:10:21.072Z,23.34
2023-05-14T09:12:47.990Z,23.44
2023-05-14T09:15:14.754Z,23.56
2023-05-14T09:17:41.456Z,23.19
2023-05-14T09:20:09.383Z,23.35
2023-05-14T09:22:38.571Z,23.87
2023-05-14T09:25:06.460Z,24.12
2023-05-14T09:27:33.395Z,23.93
2023-05-14T09:30:07.633Z,23.74
2023-05-14T09:32:44.242Z,23.68
2023-05-14T09:35:12.607Z,24.02
2023-05-14T09:37:44.021Z,23.99
2023-05-14T09:40:11.918Z,23.87
2023-05-14T09:42:38.500Z,23.84
2023-05-14T09:45:06.999Z,23.98
2023-05-14T09:47:33.944Z,24.18
2023-05-14T09:50:00.773Z,24.20
2023-05-14T09:52:27.445Z,24.22
2023-05-14T09:54:55.524Z,23.68
2023-05-14T09:57:22.180Z,23.14
2023-05-14T09:59:48.916Z,22.68
2023-05-14T10:02:21.964Z,23.21
2023-05-14T10:04:49.761Z,23.72
2023-05-14T10:07:17.547Z,23.74
2023-05-14T10:09:45.803Z,23.12
2023-05-14T10:12:15.315Z,22.67
2023-05-14T10:14:46.783Z,22.42
2023-05-14T10:17:18.382Z,21.99
2023-05-14T10:19:48.054Z,21.84
2023-05-14T10:22:16.008Z,21.80
2023-05-14T10:24:43.140Z,21.97
2023-05-14T10:27:10.485Z,21.94
2023-05-14T10:29:38.535Z,22.40
2023-05-14T10:32:08.979Z,22.75
2023-05-14T10:34:40.979Z,23.07
2023-05-14T10:37:08.687Z,23.24
2023-05-14T10:39:42.647Z,23.46
2023-05-14T10:42:10.937Z,23.54
2023-05-14T10:44:42.833Z,23.98
2023-05-14T10:47:09.630Z,23.62
2023-05-14T10:49:43.344Z,23.74
2023-05-14T10:52:11.748Z,23.56
2023-05-14T10:54:38.677Z,23.75
2023-05-14T10:57:11.084Z,23.91
2023-05-14T10:59:40.943Z,24.51
2023-05-14T11:02:19.120Z,24.82
2023-05-14T11:04:52.138Z,24.55
2023-05-14T11:07:19.316Z,24.58
2023-05-14T11:09:47.120Z,24.50
2023-05-14T11:12:13.866Z,23.88
2023-05-14T11:14:42.123Z,24.00
2023-05-14T11:17:09.050Z,24.18
2023-05-14T11:19:36.115Z,24.45
2023-05-14T11:22:02.775Z,24.92
2023-05-14T11:24:29.406Z,24.99
2023-05-14T11:26:56.396Z,25.01
2023-05-14T11:29:23.037Z,24.70
2023-05-14T11:31:51.553Z,24.69
2023-05-14T11:34:18.216Z,25.06
2023-05-14T11:36:44.902Z,25.05
2023-05-14T11:39:17.618Z,25.01
2023-05-14T11:41:44.502Z,24.74
2023-05-14T11:44:11.246Z,24.42
2023-05-14T11:46:37.875Z,24.26
2023-05-14T11:49:06.773Z,24.33
2023-05-14T11:51:33.511Z,24.51
2023-05-14T11:54:00.167Z,24.48
2023-05-14T11:56:26.853Z,24.54
2023-05-14T11:58:56.680Z,24.97
2023-05-14T12:01:23.354Z,25.53
2023-05-14T12:03:50.415Z,25.71
2023-05-14T12:06:19.115Z,25.73
2023-05-14T12:08:47.846Z,25.26
2023-05-14T12:11:14.500Z,24.53
2023-05-14T12:13:41.185Z,23.96
2023-05-14T12:16:07.893Z,23.71
2023-05-14T12:18:34.730Z,23.60
2023-05-14T12:21:05.218Z,23.47
2023-05-14T12:23:33.392Z,23.44
2023-05-14T12:26:01.662Z,23.31
2023-05-14T12:28:28.752Z,23.42
2023-05-14T12:30:58.624Z,23.47
2023-05-14T12:35:53.962Z,23.70
2023-05-14T12:38:20.818Z,23.62
2023-05-14T12:40:48.847Z,23.51
2023-05-14T12:43:15.546Z,23.34
2023-05-14T12:45:42.204Z,23.32
2023-05-14T12:48:08.934Z,23.32
2023-05-14T12:53:33.744Z,23.46
2023-05-14T12:56:01.740Z,23.25
2023-05-14T12:58:28.519Z,23.46
2023-05-14T13:00:55.179Z,24.05
2023-05-14T13:03:22.105Z,24.56
2023-05-14T13:05:48.879Z,24.34
2023-05-14T13:08:17.904Z,24.31
2023-05-14T13:10:44.670Z,24.46
2023-05-14T13:13:12.999Z,24.67
2023-05-14T13:15:39.649Z,24.96
2023-05-14T13:18:06.772Z,24.95
2023-05-14T13:20:33.852Z,25.23
2023-05-14T13:23:00.577Z,25.28
2023-05-14T13:25:27.712Z,24.97
2023-05-14T13:27:54.354Z,24.45
2023-05-14T13:30:22.459Z,23.83
2023-05-14T13:32:49.244Z,23.56
2023-05-14T13:35:15.937Z,23.67
2023-05-14T13:37:43.000Z,23.91
2023-05-14T13:40:10.676Z,24.15
2023-05-14T13:42:37.530Z,24.32
2023-05-14T13:45:04.512Z,24.35
2023-05-14T13:47:33.594Z,24.18
2023-05-14T13:50:00.360Z,24.20
2023-05-14T13:52:26.985Z,24.05
2023-05-14T13:54:53.631Z,24.18
2023-05-14T13:57:21.512Z,24.45
2023-05-14T13:59:48.305Z,24.41
2023-05-14T14:02:15.050Z,24.46
2023-05-14T14:04:43.305Z,24.51
2023-05-14T14:07:10.021Z,24.45
2023-05-14T14:09:37.005Z,24.43
2023-05-14T14:12:04.171Z,24.44
2023-05-14T14:14:31.058Z,24.43
2023-05-14T14:16:57.757Z,24.39
2023-05-14T14:19:24.681Z,24.29
2023-05-14T14:21:53.181Z,24.16
2023-05-14T14:24:20.120Z,24.21
2023-05-14T14:26:46.744Z,24.39
2023-05-14T14:29:13.374Z,24.38
2023-05-14T14:31:40.120Z,24.51
2023-05-14T14:34:06.836Z,24.37
2023-05-14T14:36:33.438Z,24.44
2023-05-14T14:39:01.428Z,24.65
2023-05-14T14:41:28.566Z,24.92
2023-05-14T14:43:55.235Z,24.79
2023-05-14T14:46:21.941Z,24.65
2023-05-14T14:48:48.716Z,24.65
2023-05-14T14:51:15.461Z,24.66
2023-05-14T14:53:42.134Z,24.95
2023-05-14T14:56:10.162Z,25.09
2023-05-14T14:58:37.073Z,25.24
2023-05-14T15:01:03.900Z,24.82
2023-05-14T15:03:31.441Z,24.42
2023-05-14T15:05:58.279Z,24.19
2023-05-14T15:08:25.775Z,24.16
2023-05-14T15:10:52.545Z,24.09
2023-05-14T15:13:20.768Z,24.23
2023-05-14T15:15:47.543Z,24.05
2023-05-14T15:18:14.203Z,23.98
2023-05-14T15:20:40.917Z,23.82
2023-05-14T15:23:07.717Z,23.77
2023-05-14T15:25:34.408Z,23.82
2023-05-14T15:28:01.426Z,23.76
2023-05-14T15:30:30.344Z,23.74
2023-05-14T15:32:57.225Z,23.82
2023-05-14T15:35:24.054Z,23.76
2023-05-14T15:37:50.944Z,23.64
2023-05-14T15:40:18.821Z,23.48
2023-05-14T15:42:46.870Z,23.38
2023-05-14T15:45:14.185Z,23.61
2023-05-14T15:47:42.268Z,23.89
2023-05-14T15:50:09.348Z,23.92
2023-05-14T15:52:36.529Z,23.71
2023-05-14T15:55:04.446Z,23.64
2023-05-14T15:57:31.718Z,23.50
2023-05-14T15:59:58.473Z,23.66
2023-05-14T16:02:25.171Z,23.65
2023-05-14T16:04:53.283Z,23.46
2023-05-14T16:07:19.930Z,23.34
2023-05-14T16:09:46.551Z,23.35
2023-05-14T16:12:14.338Z,23.24
2023-05-14T16:14:42.191Z,23.18
2023-05-14T16:17:09.156Z,23.00
2023-05-14T16:19:35.828Z,22.90
2023-05-14T16:22:03.886Z,22.92
2023-05-14T16:24:30.629Z,22.84
2023-05-14T16:26:57.341Z,22.81
2023-05-14T16:29:24.063Z,22.90
2023-05-14T16:31:50.739Z,22.87
2023-05-14T16:34:17.448Z,22.79
2023-05-14T16:36:44.146Z,22.75
2023-05-14T16:39:12.191Z,22.62
2023-05-14T16:41:38.845Z,22.46
2023-05-14T16:44:05.499Z,22.36
2023-05-14T16:46:32.427Z,22.29
2023-05-14T16:48:59.378Z,22.27
2023-05-14T16:51:26.020Z,22.38
2023-05-14T16:53:54.680Z,22.18
2023-05-14T16:56:24.090Z,22.10
2023-05-14T16:58:50.803Z,22.05
2023-05-14T17:01:17.564Z,21.94
2023-05-14T17:03:45.686Z,21.88
2023-05-14T17:06:12.388Z,21.85
2023-05-14T17:08:39.090Z,21.83
2023-05-14T17:11:06.056Z,21.83
2023-05-14T17:13:34.225Z,21.82
2023-05-14T17:16:01.108Z,21.66
2023-05-14T17:18:28.297Z,21.63
2023-05-14T17:20:55.267Z,21.63
2023-05-14T17:23:21.954Z,21.60
2023-05-14T17:25:48.603Z,21.54
2023-05-14T17:28:15.237Z,21.52
2023-05-14T17:30:43.839Z,21.49
2023-05-14T17:33:11.566Z,21.39
2023-05-14T17:35:38.664Z,21.38
2023-05-14T17:38:05.381Z,21.38
2023-05-14T17:40:32.120Z,21.42
2023-05-14T17:42:58.781Z,21.37
2023-05-14T17:45:26.273Z,21.34
2023-05-14T17:47:54.803Z,21.31
2023-05-14T17:50:21.504Z,21.33
2023-05-14T17:52:48.448Z,21.30
2023-05-14T17:55:17.406Z,21.32
2023-05-14T17:57:44.245Z,21.27
2023-05-14T18:00:11.614Z,21.20
2023-05-14T18:02:38.427Z,21.08
2023-05-14T18:05:06.864Z,21.01
2023-05-14T18:07:34.807Z,21.04
2023-05-14T18:10:01.460Z,21.03
2023-05-14T18:12:29.159Z,20.94
2023-05-14T18:14:56.144Z,20.94
2023-05-14T18:17:23.066Z,20.93
2023-05-14T18:19:49.796Z,20.83
2023-05-14T18:22:17.912Z,20.85
2023-05-14T18:24:45.010Z,20.72
2023-05-14T18:27:11.704Z,20.62
2023-05-14T18:29:38.332Z,20.52
2023-05-14T18:32:05.378Z,20.45
2023-05-14T18:34:32.044Z,20.43
2023-05-14T18:36:58.783Z,20.41
2023-05-14T18:39:26.805Z,20.44
2023-05-14T18:41:54.054Z,20.36
2023-05-14T18:44:20.771Z,20.36
2023-05-14T18:46:47.506Z,20.37
2023-05-14T18:49:14.279Z,20.31
2023-05-14T18:51:40.944Z,20.13
2023-05-14T18:54:07.637Z,19.72
2023-05-14T18:56:36.870Z,19.67
2023-05-14T18:59:04.359Z,19.58
2023-05-14T19:01:31.471Z,19.47
2023-05-14T19:03:58.297Z,19.39
2023-05-14T19:06:25.168Z,19.27
2023-05-14T19:08:52.112Z,19.12
2023-05-14T19:11:18.774Z,19.04
2023-05-14T19:13:47.887Z,18.87
2023-05-14T19:16:14.719Z,18.80
2023-05-14T19:18:41.523Z,18.58
2023-05-14T19:21:08.180Z,18.46
2023-05-14T19:23:34.872Z,18.31
2023-05-14T19:26:01.618Z,18.13
2023-05-14T19:28:28.335Z,17.98
2023-05-14T19:30:57.293Z,17.98
2023-05-14T19:33:24.110Z,18.05
2023-05-14T19:35:51.057Z,18.03
2023-05-14T19:38:19.145Z,17.88
2023-05-14T19:40:45.877Z,17.93
2023-05-14T19:43:12.535Z,17.93
2023-05-14T19:45:39.409Z,17.92
2023-05-14T19:48:07.729Z,17.89
2023-05-14T19:50:36.916Z,17.94
2023-05-14T19:53:04.574Z,17.83
2023-05-14T19:55:31.262Z,17.63
2023-05-14T19:57:57.912Z,17.45
2023-05-14T20:00:24.839Z,17.09
2023-05-14T20:02:51.682Z,17.15
2023-05-14T20:05:19.819Z,17.16
2023-05-14T20:07:48.913Z,17.11
2023-05-14T20:10:15.635Z,17.07
2023-05-14T20:12:42.271Z,17.10
2023-05-14T20:15:09.544Z,17.03
2023-05-14T20:17:37.299Z,16.91
2023-05-14T20:20:04.978Z,16.86
2023-05-14T20:22:32.995Z,16.73
2023-05-14T20:24:59.700Z,16.53
2023-05-14T20:27:26.339Z,16.48
2023-05-14T20:29:54.160Z,16.41
2023-05-14T20:32:24.931Z,16.19
2023-05-14T20:34:51.931Z,15.89
2023-05-14T20:37:19.876Z,15.99
2023-05-14T20:39:48.089Z,15.77
2023-05-14T20:42:14.795Z,15.24
2023-05-14T20:44:41.446Z,14.76
2023-05-14T20:47:08.077Z,14.78
2023-05-14T20:49:34.688Z,15.09
2023-05-14T20:52:01.585Z,15.42
2023-05-14T20:54:28.194Z,15.48
2023-05-14T20:56:56.183Z,15.49
2023-05-14T20:59:22.828Z,15.48
2023-05-14T21:01:49.597Z,15.44
2023-05-14T21:04:16.485Z,15.40
2023-05-14T21:06:43.303Z,15.35
2023-05-14T21:09:10.891Z,15.30
2023-05-14T21:11:37.574Z,15.24
2023-05-14T21:14:05.724Z,15.21
2023-05-14T21:16:32.742Z,15.16
2023-05-14T21:18:59.504Z,15.04
2023-05-14T21:21:26.207Z,14.75
2023-05-14T21:23:52.932Z,14.78
2023-05-14T21:26:21.643Z,14.91
2023-05-14T21:28:48.383Z,14.60
2023-05-14T21:31:16.417Z,14.69
2023-05-14T21:33:43.186Z,14.65
2023-05-14T21:36:09.917Z,14.75
2023-05-14T21:38:36.682Z,14.52
2023-05-14T21:41:03.367Z,14.60
2023-05-14T21:43:30.120Z,14.84
2023-05-14T21:45:56.730Z,14.77
2023-05-14T21:48:24.809Z,14.70
2023-05-14T21:50:51.516Z,14.60
2023-05-14T21:53:18.170Z,14.54
2023-05-14T21:55:44.806Z,14.43
2023-05-14T21:58:11.660Z,14.60
2023-05-14T22:00:38.251Z,14.59
2023-05-14T22:03:05.049Z,14.63
2023-05-14T22:05:33.153Z,14.69
2023-05-14T22:07:59.821Z,14.75
2023-05-14T22:10:26.409Z,14.82
2023-05-14T22:12:53.084Z,14.79
2023-05-14T22:15:19.637Z,14.82
2023-05-14T22:17:47.199Z,14.51
2023-05-14T22:20:14.003Z,14.42
2023-05-14T22:22:42.005Z,14.27
2023-05-14T22:25:09.015Z,14.23
2023-05-14T22:27:35.708Z,14.38
2023-05-14T22:30:02.377Z,14.53
2023-05-14T22:32:29.008Z,14.50
2023-05-14T22:34:55.838Z,14.57
2023-05-14T22:37:22.550Z,14.55
2023-05-14T22:39:50.572Z,14.61
2023-05-14T22:42:17.294Z,14.63
2023-05-14T22:44:43.886Z,14.61
2023-05-14T22:47:10.640Z,14.59
2023-05-14T22:49:37.223Z,14.31
2023-05-14T22:52:04.058Z,14.05
2023-05-14T22:54:30.628Z,14.33
2023-05-14T22:56:58.633Z,14.53
2023-05-14T22:59:25.339Z,14.65
2023-05-14T23:01:52.087Z,14.72
2023-05-14T23:04:18.693Z,14.78
2023-05-14T23:06:45.366Z,14.82
2023-05-14T23:09:12.006Z,14.76
2023-05-14T23:11:38.673Z,14.79
2023-05-14T23:14:06.653Z,14.77
2023-05-14T23:16:33.413Z,14.79
2023-05-14T23:19:00.099Z,14.79
2023-05-14T23:21:27.234Z,14.74
2023-05-14T23:23:53.905Z,14.68
2023-05-14T23:26:21.546Z,14.72
2023-05-14T23:28:48.281Z,14.71
2023-05-14T23:31:16.297Z,14.76
2023-05-14T23:33:44.703Z,14.79
2023-05-14T23:36:11.357Z,14.83
2023-05-14T23:38:38.169Z,14.88
2023-05-14T23:41:05.179Z,14.86
2023-05-14T23:43:33.570Z,14.81
2023-05-14T23:46:00.397Z,14.77
2023-05-14T23:48:28.447Z,14.75
2023-05-14T23:50:55.000Z,14.76
2023-05-14T23:53:21.651Z,14.72
2023-05-14T23:55:48.288Z,14.64
2023-05-14T23:58:15.029Z,14.60
