createdAt,value
2018-11-26T00:00:36.560Z,94.40
2018-11-26T00:03:11.367Z,96.40
2018-11-26T00:05:43.417Z,99.00
2018-11-26T00:08:20.788Z,101.75
2018-11-26T00:11:30.685Z,102.75
2018-11-26T00:14:02.669Z,101.00
2018-11-26T00:16:34.200Z,91.00
2018-11-26T00:19:07.319Z,92.00
2018-11-26T00:21:38.836Z,89.50
2018-11-26T00:24:10.627Z,92.00
2018-11-26T00:26:42.783Z,100.50
2018-11-26T00:29:14.760Z,102.00
2018-11-26T00:31:46.647Z,107.00
2018-11-26T00:34:18.635Z,99.75
2018-11-26T00:36:50.731Z,114.25
2018-11-26T00:39:22.620Z,107.75
2018-11-26T00:41:54.357Z,103.75
2018-11-26T00:44:26.181Z,100.50
2018-11-26T00:46:58.371Z,104.75
2018-11-26T00:49:30.794Z,105.75
2018-11-26T00:52:02.701Z,104.00
2018-11-26T00:54:34.261Z,104.50
2018-11-26T00:57:06.179Z,106.25
2018-11-26T00:59:38.259Z,96.00
2018-11-26T01:02:13.316Z,107.00
2018-11-26T01:04:45.053Z,97.00
2018-11-26T01:07:16.595Z,108.25
2018-11-26T01:09:48.653Z,102.25
2018-11-26T01:12:20.169Z,105.50
2018-11-26T01:14:51.633Z,104.50
2018-11-26T01:17:23.921Z,101.25
2018-11-26T01:19:54.756Z,107.00
2018-11-26T01:22:25.061Z,103.50
2018-11-26T01:24:55.706Z,99.50
2018-11-26T01:27:25.703Z,101.75
2018-11-26T01:29:56.092Z,105.00
2018-11-26T01:32:26.216Z,94.25
2018-11-26T01:34:56.630Z,110.25
2018-11-26T01:37:26.848Z,114.50
2018-11-26T01:39:57.136Z,105.00
2018-11-26T01:42:27.504Z,107.25
2018-11-26T01:44:58.222Z,101.25
2018-11-26T01:47:28.945Z,100.75
2018-11-26T01:49:59.969Z,111.25
2018-11-26T01:52:29.896Z,106.75
2018-11-26T01:54:59.968Z,113.00
2018-11-26T01:57:30.480Z,119.00
2018-11-26T02:00:00.848Z,104.25
2018-11-26T02:02:31.226Z,112.75
2018-11-26T02:05:01.572Z,111.75
2018-11-26T02:07:31.967Z,94.80
2018-11-26T02:10:02.191Z,101.25
2018-11-26T02:12:32.290Z,99.00
2018-11-26T02:15:02.357Z,99.50
2018-11-26T02:17:32.682Z,107.75
2018-11-26T02:20:03.081Z,103.75
2018-11-26T02:22:33.174Z,108.50
2018-11-26T02:25:03.164Z,101.25
2018-11-26T02:27:33.225Z,102.75
2018-11-26T02:30:03.506Z,107.75
2018-11-26T02:32:33.788Z,112.25
2018-11-26T02:35:03.768Z,106.50
2018-11-26T02:37:33.643Z,103.50
2018-11-26T02:40:03.603Z,104.50
2018-11-26T02:42:33.849Z,109.25
2018-11-26T02:45:03.926Z,109.25
2018-11-26T02:47:33.879Z,100.50
2018-11-26T02:50:04.824Z,103.25
2018-11-26T02:52:34.703Z,110.00
2018-11-26T02:55:04.692Z,101.25
2018-11-26T02:57:34.510Z,106.75
2018-11-26T03:00:04.707Z,96.75
2018-11-26T03:02:34.843Z,105.50
2018-11-26T03:05:04.963Z,104.50
2018-11-26T03:07:34.827Z,104.25
2018-11-26T03:10:05.142Z,102.50
2018-11-26T03:12:35.078Z,102.50
2018-11-26T03:15:06.651Z,104.50
2018-11-26T03:17:36.866Z,97.50
2018-11-26T03:20:08.442Z,104.25
2018-11-26T03:22:38.623Z,108.25
2018-11-26T03:25:09.742Z,104.00
2018-11-26T03:27:39.753Z,109.50
2018-11-26T03:30:10.763Z,109.00
2018-11-26T03:32:40.734Z,110.50
2018-11-26T03:35:11.263Z,99.50
2018-11-26T03:37:41.295Z,100.75
2018-11-26T03:40:12.860Z,110.75
2018-11-26T03:42:42.946Z,106.75
2018-11-26T03:45:15.288Z,107.00
2018-11-26T03:47:46.325Z,114.00
2018-11-26T03:50:17.300Z,112.75
2018-11-26T03:52:48.329Z,117.00
2018-11-26T03:55:18.639Z,119.25
2018-11-26T03:57:48.722Z,117.25
2018-11-26T04:00:18.941Z,123.25
2018-11-26T04:02:49.028Z,118.00
2018-11-26T04:05:19.108Z,115.50
2018-11-26T04:07:54.882Z,115.50
2018-11-26T04:10:25.135Z,115.75
2018-11-26T04:12:55.226Z,117.75
2018-11-26T04:15:25.443Z,115.75
2018-11-26T04:17:55.526Z,123.25
2018-11-26T04:20:27.215Z,114.75
2018-11-26T04:22:58.860Z,117.50
2018-11-26T04:25:37.707Z,124.75
2018-11-26T04:28:09.603Z,118.75
2018-11-26T04:30:39.830Z,115.50
2018-11-26T04:33:10.028Z,126.50
2018-11-26T04:35:40.164Z,126.00
2018-11-26T04:38:10.260Z,119.25
2018-11-26T04:40:40.442Z,117.50
2018-11-26T04:43:10.452Z,121.25
2018-11-26T04:45:42.465Z,124.25
2018-11-26T04:48:12.862Z,120.00
2018-11-26T04:50:45.166Z,126.75
2018-11-26T04:53:15.696Z,121.75
2018-11-26T04:55:46.142Z,114.75
2018-11-26T04:58:16.297Z,113.00
2018-11-26T05:00:46.336Z,119.50
2018-11-26T05:03:16.339Z,121.75
2018-11-26T05:05:46.884Z,115.00
2018-11-26T05:08:16.997Z,111.00
2018-11-26T05:10:47.026Z,120.50
2018-11-26T05:13:19.172Z,120.50
2018-11-26T05:15:49.333Z,112.00
2018-11-26T05:18:25.641Z,117.25
2018-11-26T05:20:59.707Z,117.50
2018-11-26T05:23:29.711Z,114.25
2018-11-26T05:26:03.444Z,110.75
2018-11-26T05:28:33.469Z,105.75
2018-11-26T05:31:03.910Z,114.00
2018-11-26T05:33:34.439Z,111.00
2018-11-26T05:36:05.501Z,104.75
2018-11-26T05:38:35.752Z,105.50
2018-11-26T05:41:06.966Z,110.25
2018-11-26T05:43:37.589Z,109.50
2018-11-26T05:46:09.445Z,114.50
2018-11-26T05:48:46.765Z,111.00
2018-11-26T05:51:17.400Z,110.25
2018-11-26T05:53:48.316Z,110.00
2018-11-26T05:56:22.560Z,113.25
2018-11-26T05:58:56.515Z,111.25
2018-11-26T06:01:26.714Z,115.50
2018-11-26T06:03:56.813Z,122.50
2018-11-26T06:06:27.101Z,115.50
2018-11-26T06:08:57.041Z,116.25
2018-11-26T06:11:30.668Z,119.00
2018-11-26T06:14:00.618Z,113.75
2018-11-26T06:16:34.121Z,108.75
2018-11-26T06:30:36.828Z,113.25
2018-11-26T06:33:07.643Z,112.50
2018-11-26T06:35:37.824Z,114.50
2018-11-26T06:38:10.080Z,107.75
2018-11-26T06:40:40.536Z,115.50
2018-11-26T06:43:10.725Z,111.50
2018-11-26T06:45:41.251Z,114.75
2018-11-26T06:48:11.495Z,114.00
2018-11-26T06:50:45.153Z,118.25
2018-11-26T06:53:15.338Z,115.50
2018-11-26T06:55:45.385Z,115.25
2018-11-26T06:58:15.213Z,115.75
2018-11-26T07:00:45.511Z,112.50
2018-11-26T07:03:16.214Z,109.25
2018-11-26T07:05:46.249Z,111.75
2018-11-26T07:08:16.254Z,109.50
2018-11-26T07:10:46.292Z,111.75
2018-11-26T07:13:18.398Z,106.75
2018-11-26T07:15:49.542Z,103.00
2018-11-26T07:18:19.755Z,107.25
2018-11-26T07:20:52.046Z,107.25
2018-11-26T07:23:22.336Z,97.20
2018-11-26T07:25:55.539Z,96.60
2018-11-26T07:28:26.814Z,105.80
2018-11-26T07:31:01.261Z,98.40
2018-11-26T07:33:31.957Z,91.60
2018-11-26T07:36:02.951Z,94.80
2018-11-26T07:38:36.203Z,102.20
2018-11-26T07:41:06.368Z,104.00
2018-11-26T07:43:36.405Z,99.20
2018-11-26T07:46:06.974Z,103.20
2018-11-26T07:48:37.124Z,98.80
2018-11-26T07:51:07.802Z,93.20
2018-11-26T07:53:37.971Z,89.60
2018-11-26T07:56:08.186Z,90.80
2018-11-26T07:58:40.917Z,88.40
2018-11-26T08:01:14.478Z,89.60
2018-11-26T08:03:45.082Z,89.80
2018-11-26T08:06:15.105Z,88.80
2018-11-26T08:08:45.155Z,89.80
2018-11-26T08:11:15.292Z,98.80
2018-11-26T08:13:45.551Z,92.00
2018-11-26T08:16:16.553Z,97.40
2018-11-26T08:18:46.714Z,92.20
2018-11-26T08:23:48.961Z,89.25
2018-11-26T08:26:20.671Z,87.00
2018-11-26T08:28:52.353Z,95.80
2018-11-26T08:31:26.824Z,97.00
2018-11-26T08:34:02.214Z,88.20
2018-11-26T08:36:54.758Z,89.40
2018-11-26T08:39:45.372Z,85.75
2018-11-26T08:42:26.639Z,82.60
2018-11-26T08:46:06.677Z,83.60
2018-11-26T08:48:44.341Z,89.80
2018-11-26T08:51:16.786Z,83.20
2018-11-26T08:53:48.509Z,91.60
2018-11-26T08:56:20.052Z,86.00
2018-11-26T08:58:51.686Z,87.60
2018-11-26T09:01:27.926Z,88.20
2018-11-26T09:04:03.974Z,78.60
2018-11-26T09:06:41.895Z,85.20
2018-11-26T09:09:15.013Z,85.60
2018-11-26T09:11:46.564Z,84.40
2018-11-26T09:14:18.076Z,81.80
2018-11-26T09:16:49.936Z,82.60
2018-11-26T09:19:25.885Z,87.00
2018-11-26T09:21:57.465Z,89.40
2018-11-26T09:24:29.137Z,87.20
2018-11-26T09:27:00.737Z,87.00
2018-11-26T09:29:32.241Z,84.20
2018-11-26T09:32:03.888Z,86.60
2018-11-26T09:34:36.394Z,83.20
2018-11-26T09:37:10.261Z,86.20
2018-11-26T09:39:41.730Z,83.20
2018-11-26T09:42:13.223Z,85.80
2018-11-26T09:44:44.805Z,87.20
2018-11-26T09:47:16.275Z,82.20
2018-11-26T09:49:49.902Z,86.80
2018-11-26T09:52:21.602Z,86.20
2018-11-26T09:54:56.076Z,88.00
2018-11-26T09:57:27.647Z,87.20
2018-11-26T09:59:59.241Z,92.40
2018-11-26T10:02:31.058Z,90.80
2018-11-26T10:05:04.317Z,95.40
2018-11-26T10:07:35.922Z,89.00
2018-11-26T10:10:09.093Z,93.20
2018-11-26T10:12:41.817Z,92.20
2018-11-26T10:15:22.899Z,90.80
2018-11-26T10:17:54.592Z,91.20
2018-11-26T10:20:25.937Z,86.60
2018-11-26T10:22:57.370Z,93.40
2018-11-26T10:25:28.922Z,94.20
2018-11-26T10:28:00.362Z,92.00
2018-11-26T10:30:32.336Z,86.60
2018-11-26T10:33:03.722Z,86.80
2018-11-26T10:35:39.023Z,88.00
2018-11-26T10:38:10.445Z,73.60
2018-11-26T10:40:41.995Z,82.00
2018-11-26T10:43:14.116Z,82.20
2018-11-26T10:45:47.676Z,83.00
2018-11-26T10:48:19.120Z,81.40
2018-11-26T10:50:52.675Z,86.40
2018-11-26T10:53:25.092Z,77.80
2018-11-26T10:55:57.612Z,83.80
2018-11-26T10:58:30.019Z,84.80
2018-11-26T11:01:07.412Z,86.80
2018-11-26T11:03:39.997Z,84.40
2018-11-26T11:06:15.992Z,76.80
2018-11-26T11:08:48.319Z,78.20
2018-11-26T11:11:23.379Z,76.60
2018-11-26T11:13:53.574Z,84.40
2018-11-26T11:16:25.081Z,82.40
2018-11-26T11:18:56.597Z,75.00
2018-11-26T11:21:30.043Z,75.40
2018-11-26T11:24:01.664Z,79.00
2018-11-26T11:26:33.127Z,82.20
2018-11-26T11:29:04.766Z,85.20
2018-11-26T11:31:36.199Z,84.20
2018-11-26T11:34:08.228Z,85.20
2018-11-26T11:36:45.720Z,87.20
2018-11-26T11:39:18.147Z,84.20
2018-11-26T11:41:49.651Z,84.60
2018-11-26T11:44:25.575Z,84.40
2018-11-26T11:46:58.211Z,85.20
2018-11-26T11:49:30.519Z,87.20
2018-11-26T11:52:04.054Z,77.40
2018-11-26T11:54:35.711Z,84.20
2018-11-26T11:57:07.290Z,78.40
2018-11-26T11:59:38.895Z,81.20
2018-11-26T12:02:16.070Z,81.00
2018-11-26T12:04:45.714Z,86.80
2018-11-26T12:07:17.651Z,94.80
2018-11-26T12:09:49.387Z,90.80
2018-11-26T12:12:20.995Z,83.40
2018-11-26T12:14:52.490Z,89.20
2018-11-26T12:17:24.044Z,93.80
2018-11-26T12:19:55.643Z,95.80
2018-11-26T12:22:27.196Z,98.00
2018-11-26T12:24:59.658Z,98.40
2018-11-26T12:27:32.083Z,93.80
2018-11-26T12:30:03.836Z,102.40
2018-11-26T12:32:39.125Z,104.75
2018-11-26T12:35:11.114Z,114.25
2018-11-26T12:37:44.320Z,124.75
2018-11-26T12:40:18.398Z,127.00
2018-11-26T12:42:50.180Z,129.00
2018-11-26T12:45:24.411Z,146.75
2018-11-26T12:47:56.865Z,143.50
2018-11-26T12:50:30.520Z,155.25
2018-11-26T12:53:02.986Z,149.75
2018-11-26T12:55:34.794Z,151.50
2018-11-26T12:58:06.335Z,152.50
2018-11-26T13:00:38.406Z,150.75
2018-11-26T13:03:11.419Z,155.25
2018-11-26T13:05:43.359Z,163.50
2018-11-26T13:08:15.403Z,163.50
2018-11-26T13:10:47.080Z,169.40
2018-11-26T13:13:18.773Z,179.00
2018-11-26T13:15:50.358Z,178.00
2018-11-26T13:18:21.954Z,173.50
2018-11-26T13:20:53.660Z,167.75
2018-11-26T13:23:25.333Z,166.00
2018-11-26T13:25:56.880Z,160.00
2018-11-26T13:28:28.507Z,159.75
2018-11-26T13:31:00.008Z,162.50
2018-11-26T13:33:31.534Z,164.50
2018-11-26T13:36:03.021Z,163.50
2018-11-26T13:38:35.052Z,162.75
2018-11-26T13:41:06.660Z,162.00
2018-11-26T13:43:37.996Z,158.50
2018-11-26T13:46:11.125Z,159.25
2018-11-26T13:48:42.574Z,156.25
2018-11-26T13:51:14.136Z,159.00
2018-11-26T13:53:45.813Z,160.00
2018-11-26T13:56:17.352Z,169.50
2018-11-26T13:58:48.728Z,161.25
2018-11-26T14:01:20.366Z,165.25
2018-11-26T14:03:51.949Z,159.50
2018-11-26T14:06:23.565Z,171.00
2018-11-26T14:08:55.456Z,167.25
2018-11-26T14:11:27.293Z,165.25
2018-11-26T14:13:58.838Z,168.75
2018-11-26T14:16:30.427Z,173.75
2018-11-26T14:19:01.956Z,181.60
2018-11-26T14:21:33.531Z,181.60
2018-11-26T14:24:05.074Z,179.00
2018-11-26T14:26:36.627Z,185.20
2018-11-26T14:29:08.833Z,198.50
2018-11-26T14:31:40.385Z,208.40
2018-11-26T14:34:12.264Z,209.80
2018-11-26T14:36:43.722Z,210.40
2018-11-26T14:39:15.945Z,206.80
2018-11-26T14:41:47.480Z,204.40
2018-11-26T14:44:19.325Z,217.80
2018-11-26T14:46:50.893Z,215.80
2018-11-26T14:49:22.755Z,207.20
2018-11-26T14:51:54.430Z,220.80
2018-11-26T14:54:25.863Z,212.40
2018-11-26T14:56:57.435Z,216.80
2018-11-26T14:59:28.910Z,218.80
2018-11-26T15:02:00.576Z,217.00
2018-11-26T15:04:32.181Z,220.20
2018-11-26T15:07:03.582Z,223.80
2018-11-26T15:09:35.824Z,219.00
2018-11-26T15:12:07.501Z,219.80
2018-11-26T15:14:39.128Z,222.20
2018-11-26T15:17:11.166Z,216.83
2018-11-26T15:19:43.755Z,220.00
2018-11-26T15:22:15.323Z,226.17
2018-11-26T15:24:46.999Z,208.80
2018-11-26T15:27:18.437Z,213.00
2018-11-26T15:29:50.037Z,212.20
2018-11-26T15:32:21.595Z,220.80
2018-11-26T15:34:55.270Z,216.60
2018-11-26T15:37:26.751Z,209.60
2018-11-26T15:39:58.849Z,220.80
2018-11-26T15:42:30.560Z,221.60
2018-11-26T15:45:02.264Z,219.20
2018-11-26T15:47:34.635Z,207.40
2018-11-26T15:50:06.700Z,214.20
2018-11-26T15:52:39.004Z,212.60
2018-11-26T15:55:18.040Z,203.20
2018-11-26T15:57:49.686Z,218.80
2018-11-26T16:00:24.366Z,220.40
2018-11-26T16:02:56.351Z,223.20
2018-11-26T16:05:31.607Z,216.50
2018-11-26T16:08:04.920Z,222.50
2018-11-26T16:10:37.069Z,224.50
2018-11-26T16:13:10.449Z,226.40
2018-11-26T16:15:43.548Z,223.80
2018-11-26T16:18:18.793Z,224.60
2018-11-26T16:20:51.198Z,223.83
2018-11-26T16:23:22.720Z,233.60
2018-11-26T16:25:54.624Z,229.60
2018-11-26T16:28:26.540Z,237.20
2018-11-26T16:30:58.066Z,236.60
2018-11-26T16:33:29.751Z,236.60
2018-11-26T16:36:01.546Z,232.20
2018-11-26T16:38:33.034Z,237.00
2018-11-26T16:41:05.209Z,239.00
2018-11-26T16:43:37.204Z,229.40
2018-11-26T16:46:09.967Z,229.80
2018-11-26T16:48:41.598Z,239.80
2018-11-26T16:51:13.224Z,224.60
2018-11-26T16:53:45.600Z,234.20
2018-11-26T16:56:17.429Z,238.40
2018-11-26T16:58:49.003Z,241.40
2018-11-26T17:01:20.780Z,232.00
2018-11-26T17:03:52.411Z,236.40
2018-11-26T17:06:24.131Z,239.60
2018-11-26T17:08:55.576Z,233.80
2018-11-26T17:11:27.771Z,236.80
2018-11-26T17:13:59.357Z,234.00
2018-11-26T17:16:32.271Z,238.40
2018-11-26T17:19:03.976Z,230.20
2018-11-26T17:21:35.913Z,227.40
2018-11-26T17:24:08.157Z,230.60
2018-11-26T17:26:39.906Z,236.40
2018-11-26T17:29:11.654Z,229.00
2018-11-26T17:31:43.245Z,230.60
2018-11-26T17:34:14.839Z,234.20
2018-11-26T17:36:46.472Z,230.40
2018-11-26T17:39:18.061Z,231.80
2018-11-26T17:41:49.969Z,237.80
2018-11-26T17:44:22.426Z,231.20
2018-11-26T17:46:54.287Z,242.00
2018-11-26T17:49:26.274Z,238.40
2018-11-26T17:51:57.876Z,245.20
2018-11-26T17:54:29.535Z,236.40
2018-11-26T17:57:01.033Z,230.80
2018-11-26T17:59:32.915Z,247.20
2018-11-26T18:02:04.745Z,233.60
2018-11-26T18:04:36.500Z,234.40
2018-11-26T18:07:08.296Z,244.20
2018-11-26T18:09:41.084Z,245.20
2018-11-26T18:12:13.224Z,234.80
2018-11-26T18:14:44.878Z,237.00
2018-11-26T18:17:17.098Z,241.20
2018-11-26T18:19:48.972Z,231.00
2018-11-26T18:22:20.917Z,232.80
2018-11-26T18:24:52.633Z,231.60
2018-11-26T18:27:24.295Z,243.20
2018-11-26T18:30:00.330Z,229.00
2018-11-26T18:32:33.517Z,231.40
2018-11-26T18:35:05.372Z,233.40
2018-11-26T18:37:36.967Z,245.60
2018-11-26T18:40:14.068Z,231.80
2018-11-26T18:42:45.838Z,230.40
2018-11-26T18:45:19.535Z,236.80
2018-11-26T18:47:51.671Z,238.80
2018-11-26T18:50:24.152Z,235.00
2018-11-26T18:52:55.996Z,225.80
2018-11-26T18:55:27.986Z,236.60
2018-11-26T18:57:59.703Z,230.80
2018-11-26T19:00:33.885Z,235.60
2018-11-26T19:03:05.592Z,223.60
2018-11-26T19:05:38.270Z,235.80
2018-11-26T19:08:09.945Z,226.40
2018-11-26T19:10:41.449Z,236.00
2018-11-26T19:13:14.920Z,224.80
2018-11-26T19:15:48.306Z,232.60
2018-11-26T19:18:26.249Z,234.60
2018-11-26T19:20:58.168Z,225.20
2018-11-26T19:23:29.865Z,233.00
2018-11-26T19:26:01.952Z,226.00
2018-11-26T19:28:33.495Z,229.20
2018-11-26T19:31:05.470Z,227.20
2018-11-26T19:33:37.423Z,228.80
2018-11-26T19:36:09.762Z,216.33
2018-11-26T19:38:42.018Z,217.40
2018-11-26T19:41:14.412Z,206.80
2018-11-26T19:43:46.960Z,217.20
2018-11-26T19:46:19.071Z,220.00
2018-11-26T19:48:50.893Z,214.80
2018-11-26T19:51:23.149Z,223.20
2018-11-26T19:53:54.987Z,205.40
2018-11-26T19:57:51.135Z,191.80
2018-11-26T20:00:24.941Z,201.80
2018-11-26T20:03:00.235Z,197.40
2018-11-26T20:06:06.272Z,197.40
2018-11-26T20:08:38.282Z,191.40
2018-11-26T20:11:10.135Z,183.60
2018-11-26T20:13:41.785Z,193.20
2018-11-26T20:16:15.441Z,185.20
2018-11-26T20:18:47.338Z,188.80
2018-11-26T20:21:19.405Z,184.40
2018-11-26T20:23:51.272Z,181.80
2018-11-26T20:26:24.009Z,179.00
2018-11-26T20:28:57.058Z,187.00
2018-11-26T20:31:28.331Z,167.75
2018-11-26T20:34:00.146Z,173.75
2018-11-26T20:36:32.089Z,188.00
2018-11-26T20:39:05.034Z,179.75
2018-11-26T20:41:36.684Z,169.25
2018-11-26T20:44:08.749Z,167.75
2018-11-26T20:46:41.259Z,179.25
2018-11-26T20:49:13.293Z,170.00
2018-11-26T20:51:45.551Z,177.00
2018-11-26T20:54:17.080Z,183.00
2018-11-26T20:56:48.690Z,178.00
2018-11-26T20:59:20.535Z,166.25
2018-11-26T21:01:52.504Z,171.50
2018-11-26T21:04:24.564Z,173.00
2018-11-26T21:06:56.334Z,164.00
2018-11-26T21:09:28.210Z,173.50
2018-11-26T21:12:00.069Z,161.50
2018-11-26T21:14:31.700Z,166.50
2018-11-26T21:17:04.196Z,171.75
2018-11-26T21:19:36.019Z,175.25
2018-11-26T21:22:08.235Z,169.00
2018-11-26T21:24:40.391Z,165.00
2018-11-26T21:27:13.644Z,161.50
2018-11-26T21:29:46.002Z,159.00
2018-11-26T21:32:17.628Z,170.75
2018-11-26T21:34:49.224Z,169.25
2018-11-26T21:37:21.183Z,167.75
2018-11-26T21:39:53.111Z,158.00
2018-11-26T21:42:25.320Z,160.75
2018-11-26T21:44:57.292Z,150.50
2018-11-26T21:47:30.251Z,157.50
2018-11-26T21:50:02.395Z,153.75
2018-11-26T21:52:35.027Z,152.75
2018-11-26T21:55:07.033Z,159.75
2018-11-26T21:57:39.124Z,158.25
2018-11-26T22:00:45.235Z,161.50
2018-11-26T22:03:17.334Z,158.00
2018-11-26T22:05:48.866Z,153.00
2018-11-26T22:08:21.024Z,162.75
2018-11-26T22:10:52.830Z,161.25
2018-11-26T22:13:24.984Z,158.50
2018-11-26T22:15:56.779Z,153.75
2018-11-26T22:18:29.175Z,147.25
2018-11-26T22:21:00.985Z,151.25
2018-11-26T22:23:32.631Z,156.50
2018-11-26T22:26:04.345Z,159.50
2018-11-26T22:28:36.573Z,159.25
2018-11-26T22:31:08.551Z,159.50
2018-11-26T22:33:40.097Z,150.25
2018-11-26T22:36:12.149Z,159.50
2018-11-26T22:38:43.885Z,159.25
2018-11-26T22:41:15.847Z,153.75
2018-11-26T22:43:47.741Z,149.00
2018-11-26T22:46:19.543Z,145.25
2018-11-26T22:48:51.665Z,154.50
2018-11-26T22:51:23.184Z,163.75
2018-11-26T22:53:56.147Z,151.50
2018-11-26T22:56:27.684Z,150.50
2018-11-26T22:58:59.355Z,146.50
2018-11-26T23:01:30.868Z,156.25
2018-11-26T23:04:03.066Z,149.25
2018-11-26T23:06:34.574Z,143.25
2018-11-26T23:09:08.455Z,149.50
2018-11-26T23:11:40.110Z,146.25
2018-11-26T23:14:13.321Z,152.25
2018-11-26T23:16:45.186Z,145.25
2018-11-26T23:19:17.015Z,149.00
2018-11-26T23:21:48.885Z,144.75
2018-11-26T23:24:20.885Z,145.00
2018-11-26T23:26:52.645Z,145.50
2018-11-26T23:29:24.418Z,144.50
2018-11-26T23:31:56.509Z,148.25
2018-11-26T23:34:28.198Z,147.00
2018-11-26T23:37:00.203Z,139.25
2018-11-26T23:39:31.893Z,149.75
2018-11-26T23:42:03.708Z,150.50
2018-11-26T23:44:35.576Z,151.00
2018-11-26T23:47:07.590Z,146.50
2018-11-26T23:49:39.680Z,141.25
2018-11-26T23:52:11.423Z,140.75
2018-11-26T23:54:43.684Z,142.75
2018-11-26T23:57:15.934Z,152.00
2018-11-26T23:59:48.226Z,146.25
