createdAt,value
2023-02-03T00:00:09.456Z,57.17
2023-02-03T00:03:00.458Z,54.88
2023-02-03T00:05:29.650Z,59.13
2023-02-03T00:07:57.734Z,56.72
2023-02-03T00:10:26.484Z,63.80
2023-02-03T00:12:54.953Z,60.97
2023-02-03T00:15:23.558Z,62.92
2023-02-03T00:17:51.872Z,55.55
2023-02-03T00:20:20.793Z,60.15
2023-02-03T00:22:49.382Z,63.42
2023-02-03T00:25:19.180Z,67.07
2023-02-03T00:27:47.655Z,58.55
2023-02-03T00:30:16.461Z,62.92
2023-02-03T00:32:44.914Z,64.57
2023-02-03T00:35:13.713Z,64.88
2023-02-03T00:37:42.112Z,58.50
2023-02-03T00:40:11.698Z,64.78
2023-02-03T00:42:40.188Z,58.78
2023-02-03T00:45:09.262Z,71.97
2023-02-03T00:47:37.852Z,59.25
2023-02-03T00:50:07.311Z,58.95
2023-02-03T00:52:37.350Z,55.60
2023-02-03T00:55:06.417Z,64.57
2023-02-03T00:57:35.374Z,65.82
2023-02-03T01:00:04.127Z,60.03
2023-02-03T01:02:33.042Z,63.70
2023-02-03T01:05:01.716Z,57.92
2023-02-03T01:07:33.476Z,57.65
2023-02-03T01:10:01.910Z,60.13
2023-02-03T01:12:31.370Z,55.92
2023-02-03T01:15:01.477Z,59.08
2023-02-03T01:17:30.298Z,55.72
2023-02-03T01:19:58.818Z,56.28
2023-02-03T01:22:29.421Z,55.72
2023-02-03T01:24:58.347Z,59.33
2023-02-03T01:27:27.201Z,52.25
2023-02-03T01:29:57.985Z,55.80
2023-02-03T01:32:28.217Z,61.40
2023-02-03T01:34:56.651Z,53.20
2023-02-03T01:37:25.533Z,53.50
2023-02-03T01:39:56.049Z,55.90
2023-02-03T01:42:24.880Z,52.83
2023-02-03T01:44:55.350Z,51.05
2023-02-03T01:47:37.402Z,51.38
2023-02-03T01:50:16.201Z,56.80
2023-02-03T01:52:54.205Z,49.95
2023-02-03T01:55:25.900Z,48.35
2023-02-03T01:58:01.452Z,47.70
2023-02-03T02:00:30.041Z,52.80
2023-02-03T02:02:59.665Z,52.78
2023-02-03T02:05:50.771Z,50.30
2023-02-03T02:08:19.900Z,47.13
2023-02-03T02:10:48.379Z,45.85
2023-02-03T02:13:18.252Z,50.88
2023-02-03T02:16:14.206Z,46.75
2023-02-03T02:19:20.634Z,47.42
2023-02-03T02:22:19.902Z,47.05
2023-02-03T02:25:03.960Z,46.35
2023-02-03T02:27:52.250Z,45.25
2023-02-03T02:30:46.127Z,47.63
2023-02-03T02:33:20.081Z,46.28
2023-02-03T02:35:59.069Z,48.63
2023-02-03T02:38:38.862Z,50.22
2023-02-03T02:41:16.890Z,49.65
2023-02-03T02:44:00.139Z,43.20
2023-02-03T02:46:50.764Z,52.72
2023-02-03T02:49:35.843Z,46.13
2023-02-03T02:52:05.658Z,47.95
2023-02-03T02:54:35.022Z,52.83
2023-02-03T02:57:04.592Z,57.72
2023-02-03T02:59:33.585Z,50.45
2023-02-03T03:02:02.526Z,56.95
2023-02-03T03:04:31.903Z,52.60
2023-02-03T03:07:04.875Z,56.83
2023-02-03T03:09:39.966Z,53.67
2023-02-03T03:12:11.061Z,53.40
2023-02-03T03:14:42.042Z,53.88
2023-02-03T03:17:12.186Z,60.60
2023-02-03T03:19:43.154Z,61.08
2023-02-03T03:22:13.833Z,62.60
2023-02-03T03:24:50.029Z,60.08
2023-02-03T03:27:23.641Z,63.65
2023-02-03T03:29:59.812Z,57.92
2023-02-03T03:32:30.991Z,57.67
2023-02-03T03:35:00.514Z,57.63
2023-02-03T03:37:32.932Z,54.72
2023-02-03T03:40:11.454Z,59.67
2023-02-03T03:42:46.652Z,57.80
2023-02-03T03:45:22.911Z,57.25
2023-02-03T03:48:07.083Z,56.65
2023-02-03T03:50:41.652Z,59.22
2023-02-03T03:53:10.692Z,64.65
2023-02-03T03:55:41.835Z,58.95
2023-02-03T03:58:16.411Z,59.20
2023-02-03T04:00:45.009Z,63.03
2023-02-03T04:03:21.629Z,55.83
2023-02-03T04:05:50.368Z,55.28
2023-02-03T04:08:19.725Z,55.13
2023-02-03T04:10:48.394Z,56.03
2023-02-03T04:13:20.878Z,53.92
2023-02-03T04:15:49.577Z,57.80
2023-02-03T04:18:18.629Z,54.67
2023-02-03T04:20:46.932Z,50.55
2023-02-03T04:23:15.667Z,51.90
2023-02-03T04:25:44.084Z,56.25
2023-02-03T04:28:13.044Z,52.42
2023-02-03T04:30:41.559Z,49.92
2023-02-03T04:33:10.482Z,52.70
2023-02-03T04:35:38.985Z,55.80
2023-02-03T04:38:07.794Z,52.80
2023-02-03T04:40:36.157Z,54.72
2023-02-03T04:43:08.566Z,49.75
2023-02-03T04:45:37.210Z,54.67
2023-02-03T04:48:06.330Z,56.88
2023-02-03T04:50:34.825Z,53.97
2023-02-03T04:53:03.747Z,53.63
2023-02-03T04:55:32.260Z,50.42
2023-02-03T04:58:01.297Z,52.67
2023-02-03T05:00:30.180Z,47.83
2023-02-03T05:02:59.184Z,52.83
2023-02-03T05:05:27.989Z,53.42
2023-02-03T05:07:57.081Z,46.90
2023-02-03T05:10:26.090Z,50.28
2023-02-03T05:12:55.329Z,48.38
2023-02-03T05:15:23.935Z,47.10
2023-02-03T05:17:54.475Z,47.38
2023-02-03T05:20:23.206Z,48.47
2023-02-03T05:22:52.224Z,45.42
2023-02-03T05:25:20.833Z,45.58
2023-02-03T05:27:49.888Z,50.33
2023-02-03T05:30:18.782Z,50.55
2023-02-03T05:32:47.553Z,43.33
2023-02-03T05:35:16.118Z,50.95
2023-02-03T05:37:46.025Z,46.85
2023-02-03T05:40:33.363Z,48.13
2023-02-03T05:43:02.501Z,44.70
2023-02-03T05:45:31.701Z,45.05
2023-02-03T05:48:02.666Z,43.55
2023-02-03T05:50:36.240Z,45.55
2023-02-03T05:53:10.000Z,48.15
2023-02-03T05:55:38.616Z,46.42
2023-02-03T05:58:07.455Z,43.65
2023-02-03T06:00:36.353Z,47.85
2023-02-03T06:03:05.267Z,47.50
2023-02-03T06:05:34.613Z,43.58
2023-02-03T06:08:03.422Z,44.75
2023-02-03T06:10:31.864Z,41.78
2023-02-03T06:13:00.734Z,48.83
2023-02-03T06:15:29.287Z,44.72
2023-02-03T06:17:58.137Z,43.03
2023-02-03T06:20:26.838Z,43.42
2023-02-03T06:22:55.825Z,48.60
2023-02-03T06:25:24.546Z,50.22
2023-02-03T06:27:53.568Z,45.00
2023-02-03T06:30:24.031Z,44.13
2023-02-03T06:32:52.834Z,45.78
2023-02-03T06:35:21.383Z,52.42
2023-02-03T06:37:50.206Z,48.38
2023-02-03T06:40:18.993Z,48.15
2023-02-03T06:42:48.338Z,50.88
2023-02-03T06:45:17.011Z,52.67
2023-02-03T06:47:46.136Z,51.63
2023-02-03T06:50:15.589Z,50.53
2023-02-03T06:52:44.319Z,51.03
2023-02-03T06:55:14.867Z,45.67
2023-02-03T06:57:45.244Z,53.70
2023-02-03T07:00:18.424Z,55.28
2023-02-03T07:02:53.876Z,58.97
2023-02-03T07:05:23.298Z,57.80
2023-02-03T07:07:52.274Z,59.15
2023-02-03T07:10:21.045Z,68.82
2023-02-03T07:12:51.155Z,70.22
2023-02-03T07:15:19.653Z,69.15
2023-02-03T07:17:54.865Z,69.00
2023-02-03T07:20:23.987Z,75.63
2023-02-03T07:22:56.950Z,71.68
2023-02-03T07:25:25.838Z,71.72
2023-02-03T07:27:54.906Z,72.45
2023-02-03T07:30:23.426Z,75.90
2023-02-03T07:32:54.116Z,73.93
2023-02-03T07:35:22.477Z,79.10
2023-02-03T07:37:51.243Z,82.43
2023-02-03T07:40:19.814Z,80.55
2023-02-03T07:42:49.355Z,87.00
2023-02-03T07:45:18.268Z,75.88
2023-02-03T07:47:46.912Z,76.00
2023-02-03T07:50:15.315Z,86.82
2023-02-03T07:52:43.920Z,85.47
2023-02-03T07:55:12.202Z,83.10
2023-02-03T07:57:43.840Z,92.55
2023-02-03T08:00:14.292Z,82.38
2023-02-03T08:02:43.583Z,88.57
2023-02-03T08:05:12.645Z,84.18
2023-02-03T08:07:41.609Z,88.68
2023-02-03T08:10:11.084Z,84.70
2023-02-03T08:12:40.263Z,92.82
2023-02-03T08:15:09.642Z,85.82
2023-02-03T08:17:40.290Z,103.38
2023-02-03T08:20:12.288Z,87.50
2023-02-03T08:22:40.977Z,94.30
2023-02-03T08:25:10.185Z,95.88
2023-02-03T08:27:39.038Z,97.80
2023-02-03T08:30:09.257Z,87.80
2023-02-03T08:32:38.066Z,93.75
2023-02-03T08:35:07.767Z,96.32
2023-02-03T08:37:36.734Z,96.60
2023-02-03T08:40:06.682Z,92.07
2023-02-03T08:42:35.469Z,94.32
2023-02-03T08:45:05.166Z,94.97
2023-02-03T08:47:36.972Z,93.07
2023-02-03T08:50:06.715Z,93.00
2023-02-03T08:52:35.984Z,89.45
2023-02-03T08:55:04.681Z,97.25
2023-02-03T08:57:35.358Z,92.25
2023-02-03T09:00:05.515Z,94.05
2023-02-03T09:02:34.217Z,94.78
2023-02-03T09:05:02.822Z,91.00
2023-02-03T09:07:31.570Z,89.68
2023-02-03T09:09:59.895Z,94.38
2023-02-03T09:12:28.645Z,95.45
2023-02-03T09:14:56.959Z,94.78
2023-02-03T09:17:26.043Z,90.82
2023-02-03T09:19:55.008Z,94.38
2023-02-03T09:22:23.970Z,84.28
2023-02-03T09:24:52.789Z,98.47
2023-02-03T09:27:22.078Z,89.35
2023-02-03T09:29:50.819Z,89.97
2023-02-03T09:32:19.828Z,91.85
2023-02-03T09:34:48.526Z,95.40
2023-02-03T09:37:17.642Z,90.95
2023-02-03T09:39:46.250Z,88.70
2023-02-03T09:42:45.794Z,93.47
2023-02-03T09:45:30.878Z,90.30
2023-02-03T09:48:21.875Z,90.82
2023-02-03T09:50:50.661Z,91.18
2023-02-03T09:53:45.424Z,98.20
2023-02-03T09:56:30.082Z,94.22
2023-02-03T09:58:59.031Z,86.20
2023-02-03T10:01:33.297Z,84.45
2023-02-03T10:04:05.916Z,88.13
2023-02-03T10:06:38.396Z,96.32
2023-02-03T10:09:13.752Z,90.25
2023-02-03T10:12:09.754Z,90.95
2023-02-03T10:14:54.450Z,96.38
2023-02-03T10:17:37.274Z,93.75
2023-02-03T10:20:10.411Z,91.95
2023-02-03T10:23:04.200Z,93.45
2023-02-03T10:25:46.286Z,97.13
2023-02-03T10:28:20.668Z,97.03
2023-02-03T10:31:01.300Z,96.18
2023-02-03T10:33:31.790Z,94.60
2023-02-03T10:36:15.463Z,95.50
2023-02-03T10:39:30.457Z,95.75
2023-02-03T10:42:00.453Z,97.88
2023-02-03T10:44:44.428Z,101.25
2023-02-03T10:47:36.016Z,106.30
2023-02-03T10:50:15.530Z,104.75
2023-02-03T10:52:44.449Z,104.47
2023-02-03T10:55:27.386Z,95.32
2023-02-03T10:57:56.409Z,104.30
2023-02-03T11:00:30.728Z,98.00
2023-02-03T11:03:26.518Z,101.63
2023-02-03T11:06:11.830Z,103.38
2023-02-03T11:08:46.215Z,104.38
2023-02-03T11:11:16.539Z,104.15
2023-02-03T11:13:45.452Z,107.03
2023-02-03T11:16:21.024Z,107.90
2023-02-03T11:19:08.880Z,105.93
2023-02-03T11:21:40.231Z,104.70
2023-02-03T11:24:22.532Z,99.70
2023-02-03T11:27:04.949Z,101.45
2023-02-03T11:29:36.086Z,107.82
2023-02-03T11:32:22.002Z,107.00
2023-02-03T11:35:18.452Z,108.18
2023-02-03T11:37:49.478Z,105.40
2023-02-03T11:40:27.670Z,101.40
2023-02-03T11:42:56.228Z,109.38
2023-02-03T11:45:44.613Z,104.57
2023-02-03T11:48:35.719Z,101.38
2023-02-03T11:51:30.050Z,107.82
2023-02-03T11:54:23.640Z,109.43
2023-02-03T11:57:24.749Z,109.28
2023-02-03T12:00:01.900Z,110.07
2023-02-03T12:03:20.761Z,105.07
2023-02-03T12:06:15.280Z,105.82
2023-02-03T12:09:06.023Z,107.97
2023-02-03T12:11:59.097Z,104.80
2023-02-03T12:14:53.974Z,109.97
2023-02-03T12:17:39.333Z,115.20
2023-02-03T12:20:26.303Z,107.57
2023-02-03T12:23:24.955Z,107.13
2023-02-03T12:26:03.882Z,117.10
2023-02-03T12:29:15.027Z,118.55
2023-02-03T12:32:04.929Z,111.57
2023-02-03T12:34:38.658Z,126.93
2023-02-03T12:37:10.659Z,113.47
2023-02-03T12:40:03.004Z,112.68
2023-02-03T12:42:44.609Z,124.30
2023-02-03T12:45:40.377Z,118.80
2023-02-03T12:48:14.501Z,113.68
2023-02-03T12:50:54.513Z,116.35
2023-02-03T12:53:30.791Z,118.28
2023-02-03T12:56:05.308Z,113.25
2023-02-03T12:58:52.727Z,117.82
2023-02-03T13:01:46.344Z,121.22
2023-02-03T13:04:36.536Z,119.10
2023-02-03T13:07:17.558Z,115.95
2023-02-03T13:09:58.672Z,114.75
2023-02-03T13:12:44.992Z,117.85
2023-02-03T13:15:33.200Z,109.85
2023-02-03T13:18:19.899Z,112.60
2023-02-03T13:20:48.788Z,106.95
2023-02-03T13:23:17.647Z,117.15
2023-02-03T13:26:08.378Z,113.60
2023-02-03T13:29:13.289Z,118.95
2023-02-03T13:32:38.359Z,117.40
2023-02-03T13:35:47.807Z,118.53
2023-02-03T13:38:53.845Z,116.55
2023-02-03T13:41:50.279Z,114.47
2023-02-03T13:44:28.937Z,118.72
2023-02-03T13:46:58.237Z,112.10
2023-02-03T13:49:32.467Z,108.28
2023-02-03T13:52:01.313Z,113.95
2023-02-03T13:54:35.257Z,112.22
2023-02-03T13:57:06.935Z,113.05
2023-02-03T13:59:42.746Z,109.68
2023-02-03T14:02:20.364Z,105.63
2023-02-03T14:04:58.236Z,108.03
2023-02-03T14:07:38.389Z,103.25
2023-02-03T14:10:13.611Z,109.97
2023-02-03T14:12:51.288Z,104.75
2023-02-03T14:15:29.145Z,92.90
2023-02-03T14:18:02.213Z,102.50
2023-02-03T14:20:37.167Z,100.78
2023-02-03T14:23:05.980Z,101.65
2023-02-03T14:25:45.833Z,103.25
2023-02-03T14:28:20.539Z,113.57
2023-02-03T14:31:17.353Z,98.75
2023-02-03T14:33:49.360Z,106.22
2023-02-03T14:36:42.085Z,107.33
2023-02-03T14:39:22.676Z,100.72
2023-02-03T14:42:09.727Z,114.90
2023-02-03T14:44:44.506Z,110.15
2023-02-03T14:47:19.607Z,110.13
2023-02-03T14:50:22.354Z,109.60
2023-02-03T14:53:26.337Z,110.50
2023-02-03T14:56:00.917Z,104.72
2023-02-03T14:58:36.097Z,107.10
2023-02-03T15:01:05.742Z,108.50
2023-02-03T15:03:35.780Z,107.72
2023-02-03T15:06:05.595Z,110.82
2023-02-03T15:08:45.966Z,107.70
2023-02-03T15:11:31.234Z,107.75
2023-02-03T15:14:26.023Z,109.30
2023-02-03T15:17:02.437Z,110.15
2023-02-03T15:19:40.451Z,113.80
2023-02-03T15:22:25.768Z,113.35
2023-02-03T15:25:04.896Z,107.45
2023-02-03T15:27:33.651Z,108.45
2023-02-03T15:30:19.935Z,116.50
2023-02-03T15:33:07.816Z,110.10
2023-02-03T15:35:37.126Z,104.72
2023-02-03T15:38:08.226Z,114.18
2023-02-03T15:40:48.669Z,109.55
2023-02-03T15:43:30.351Z,113.68
2023-02-03T15:46:13.567Z,115.88
2023-02-03T15:49:04.029Z,111.05
2023-02-03T15:51:34.967Z,112.88
2023-02-03T15:54:30.633Z,114.97
2023-02-03T15:57:05.788Z,111.40
2023-02-03T15:59:37.267Z,115.13
2023-02-03T16:02:19.727Z,110.20
2023-02-03T16:04:50.495Z,112.15
2023-02-03T16:07:26.397Z,113.60
2023-02-03T16:09:55.814Z,105.28
2023-02-03T16:12:26.488Z,117.90
2023-02-03T16:14:56.193Z,107.18
2023-02-03T16:17:28.197Z,114.93
2023-02-03T16:20:12.206Z,113.65
2023-02-03T16:22:45.050Z,110.15
2023-02-03T16:25:20.368Z,111.93
2023-02-03T16:28:18.208Z,109.28
2023-02-03T16:31:16.038Z,107.97
2023-02-03T16:34:07.916Z,103.93
2023-02-03T16:36:59.512Z,107.65
2023-02-03T16:39:47.195Z,107.00
2023-02-03T16:42:38.945Z,104.43
2023-02-03T16:45:32.286Z,106.68
2023-02-03T16:48:19.600Z,109.88
2023-02-03T16:50:58.221Z,104.47
2023-02-03T16:53:30.540Z,105.32
2023-02-03T16:56:04.789Z,101.53
2023-02-03T16:58:33.514Z,104.28
2023-02-03T17:01:04.052Z,107.30
2023-02-03T17:03:33.914Z,103.30
2023-02-03T17:06:10.362Z,102.20
2023-02-03T17:08:40.868Z,107.10
2023-02-03T17:11:16.199Z,101.53
2023-02-03T17:13:45.338Z,98.93
2023-02-03T17:16:23.453Z,106.60
2023-02-03T17:18:52.390Z,106.40
2023-02-03T17:21:26.212Z,107.07
2023-02-03T17:23:54.994Z,107.75
2023-02-03T17:26:26.731Z,111.22
2023-02-03T17:28:55.535Z,102.68
2023-02-03T17:31:24.773Z,101.60
2023-02-03T17:33:53.694Z,102.82
2023-02-03T17:36:23.384Z,112.70
2023-02-03T17:55:32.918Z,103.90
2023-02-03T17:58:02.137Z,95.75
2023-02-03T18:00:30.985Z,99.68
2023-02-03T18:03:00.090Z,102.65
2023-02-03T18:05:29.712Z,93.30
2023-02-03T18:08:03.036Z,97.13
2023-02-03T18:10:37.757Z,97.85
2023-02-03T18:13:06.680Z,100.30
2023-02-03T18:15:37.925Z,101.63
2023-02-03T18:18:08.158Z,99.97
2023-02-03T18:20:36.862Z,103.72
2023-02-03T18:23:06.227Z,105.65
2023-02-03T18:25:36.366Z,103.32
2023-02-03T18:28:05.455Z,100.45
2023-02-03T18:30:34.278Z,99.72
2023-02-03T18:33:04.269Z,106.95
2023-02-03T18:35:34.279Z,98.97
2023-02-03T18:38:03.275Z,97.68
2023-02-03T18:40:32.140Z,102.53
2023-02-03T18:43:02.504Z,112.03
2023-02-03T18:45:34.700Z,105.15
2023-02-03T18:48:04.008Z,96.72
2023-02-03T18:50:32.787Z,99.18
2023-02-03T18:53:16.481Z,101.88
2023-02-03T18:55:45.583Z,100.10
2023-02-03T18:58:14.391Z,99.05
2023-02-03T19:00:43.297Z,91.80
2023-02-03T19:03:11.920Z,102.68
2023-02-03T19:05:41.145Z,101.38
2023-02-03T19:08:10.046Z,99.10
2023-02-03T19:10:39.025Z,100.35
2023-02-03T19:13:07.607Z,106.55
2023-02-03T19:15:36.715Z,99.68
2023-02-03T19:18:05.589Z,104.18
2023-02-03T19:20:34.647Z,99.55
2023-02-03T19:23:04.961Z,101.78
2023-02-03T19:25:34.167Z,105.93
2023-02-03T19:28:03.609Z,102.90
2023-02-03T19:30:33.080Z,103.43
2023-02-03T19:33:01.846Z,102.57
2023-02-03T19:35:33.445Z,100.40
2023-02-03T19:38:02.161Z,101.90
2023-02-03T19:40:31.626Z,99.40
2023-02-03T19:43:00.735Z,93.95
2023-02-03T19:45:29.743Z,97.88
2023-02-03T19:47:58.325Z,94.30
2023-02-03T19:50:27.368Z,109.90
2023-02-03T19:52:56.177Z,95.85
2023-02-03T19:55:30.761Z,94.60
2023-02-03T19:58:02.829Z,94.93
2023-02-03T20:00:31.938Z,95.85
2023-02-03T20:03:00.579Z,98.13
2023-02-03T20:05:30.038Z,94.47
2023-02-03T20:07:58.640Z,98.60
2023-02-03T20:10:28.141Z,98.55
2023-02-03T20:12:57.166Z,85.90
2023-02-03T20:15:27.047Z,92.57
2023-02-03T20:17:55.888Z,92.68
2023-02-03T20:20:25.253Z,87.97
2023-02-03T20:22:53.848Z,91.68
2023-02-03T20:25:23.260Z,94.47
2023-02-03T20:27:52.072Z,85.85
2023-02-03T20:30:21.193Z,90.38
2023-02-03T20:32:50.198Z,91.20
2023-02-03T20:35:24.193Z,95.13
2023-02-03T20:37:53.008Z,95.97
2023-02-03T20:40:23.159Z,93.40
2023-02-03T20:42:53.224Z,93.68
2023-02-03T20:45:24.009Z,95.32
2023-02-03T20:47:52.781Z,95.25
2023-02-03T20:50:28.884Z,93.88
2023-02-03T20:53:00.930Z,88.03
2023-02-03T20:55:29.964Z,98.82
2023-02-03T20:57:58.775Z,83.03
2023-02-03T21:00:28.570Z,94.72
2023-02-03T21:03:16.224Z,92.28
2023-02-03T21:05:48.352Z,94.60
2023-02-03T21:08:18.512Z,92.55
2023-02-03T21:10:48.274Z,88.05
2023-02-03T21:13:27.462Z,91.93
2023-02-03T21:16:03.073Z,93.78
2023-02-03T21:18:44.746Z,92.85
2023-02-03T21:21:25.051Z,89.18
2023-02-03T21:23:53.990Z,89.38
2023-02-03T21:26:24.705Z,94.50
2023-02-03T21:28:59.971Z,95.28
2023-02-03T21:31:33.557Z,95.47
2023-02-03T21:34:17.551Z,91.68
2023-02-03T21:36:46.877Z,89.47
2023-02-03T21:39:27.884Z,97.45
2023-02-03T21:41:57.826Z,97.68
2023-02-03T21:44:36.065Z,92.55
2023-02-03T21:47:17.936Z,96.32
2023-02-03T21:49:46.603Z,92.57
2023-02-03T21:52:15.697Z,95.82
2023-02-03T21:54:44.737Z,93.90
2023-02-03T21:57:16.886Z,94.60
2023-02-03T21:59:49.430Z,88.05
2023-02-03T22:02:29.506Z,90.65
2023-02-03T22:04:58.833Z,96.78
2023-02-03T22:07:27.700Z,91.88
2023-02-03T22:09:56.319Z,91.75
2023-02-03T22:12:25.219Z,88.38
2023-02-03T22:14:53.895Z,90.70
2023-02-03T22:17:22.846Z,86.93
2023-02-03T22:19:51.550Z,92.93
2023-02-03T22:22:20.509Z,84.40
2023-02-03T22:24:49.162Z,94.18
2023-02-03T22:27:18.512Z,89.72
2023-02-03T22:29:47.128Z,84.10
2023-02-03T22:32:16.889Z,86.03
2023-02-03T22:34:45.570Z,91.88
2023-02-03T22:37:14.527Z,86.05
2023-02-03T22:39:43.182Z,88.93
2023-02-03T22:42:12.157Z,94.88
2023-02-03T22:44:40.777Z,92.15
2023-02-03T22:47:09.679Z,89.53
2023-02-03T22:49:38.699Z,87.03
2023-02-03T22:52:07.715Z,94.88
2023-02-03T22:54:37.035Z,87.80
2023-02-03T22:57:06.066Z,92.30
2023-02-03T22:59:34.634Z,89.38
2023-02-03T23:02:03.626Z,84.28
2023-02-03T23:04:32.410Z,89.10
2023-02-03T23:07:01.386Z,88.38
2023-02-03T23:09:30.068Z,92.50
2023-02-03T23:11:59.230Z,90.50
2023-02-03T23:14:28.085Z,91.95
2023-02-03T23:16:57.097Z,86.72
2023-02-03T23:19:26.012Z,86.13
2023-02-03T23:21:55.170Z,96.00
2023-02-03T23:24:23.782Z,87.10
2023-02-03T23:26:52.870Z,91.93
2023-02-03T23:29:21.605Z,94.75
2023-02-03T23:31:50.838Z,93.00
2023-02-03T23:34:37.792Z,94.47
2023-02-03T23:37:06.882Z,95.30
2023-02-03T23:39:35.615Z,92.78
2023-02-03T23:42:05.042Z,94.57
2023-02-03T23:44:33.632Z,99.47
2023-02-03T23:47:02.629Z,94.18
2023-02-03T23:49:31.656Z,94.93
2023-02-03T23:52:00.894Z,94.35
2023-02-03T23:54:29.626Z,101.57
2023-02-03T23:56:58.639Z,93.78
2023-02-03T23:59:27.313Z,91.22
