createdAt,value
2018-10-01T00:04:48.686Z,4
2018-10-01T00:09:51.161Z,4
2018-10-01T00:14:53.589Z,3
2018-10-01T00:19:56.032Z,2
2018-10-01T00:24:58.546Z,2
2018-10-01T00:30:00.910Z,2
2018-10-01T00:35:03.435Z,2
2018-10-01T00:40:05.792Z,2
2018-10-01T00:45:08.297Z,2
2018-10-01T00:50:10.666Z,2
2018-10-01T00:55:13.119Z,2
2018-10-01T01:00:15.654Z,2
2018-10-01T01:05:18.098Z,2
2018-10-01T01:10:20.622Z,2
2018-10-01T01:15:22.925Z,3
2018-10-01T01:20:25.829Z,3
2018-10-01T01:25:27.932Z,3
2018-10-01T01:30:30.303Z,3
2018-10-01T01:35:32.933Z,2
2018-10-01T01:40:35.135Z,2
2018-10-01T01:45:37.626Z,2
2018-10-01T01:50:40.360Z,2
2018-10-01T01:55:42.531Z,2
2018-10-01T02:00:44.921Z,3
2018-10-01T02:05:47.379Z,3
2018-10-01T02:10:49.846Z,3
2018-10-01T02:15:52.264Z,3
2018-10-01T02:20:54.844Z,3
2018-10-01T02:25:57.171Z,3
2018-10-01T02:30:59.666Z,3
2018-10-01T02:36:02.328Z,4
2018-10-01T02:41:04.531Z,4
2018-10-01T02:46:06.941Z,3
2018-10-01T02:51:09.548Z,3
2018-10-01T02:56:11.838Z,2
2018-10-01T03:01:14.307Z,3
2018-10-01T03:06:16.725Z,3
2018-10-01T03:11:19.187Z,3
2018-10-01T03:16:21.618Z,3
2018-10-01T03:21:24.144Z,3
2018-10-01T03:26:26.520Z,8
2018-10-01T03:31:28.974Z,4
2018-10-01T03:36:31.422Z,5
2018-10-01T03:41:33.866Z,3
2018-10-01T03:46:36.315Z,3
2018-10-01T03:51:38.889Z,5
2018-10-01T03:56:41.211Z,4
2018-10-01T04:01:43.627Z,4
2018-10-01T04:06:46.154Z,4
2018-10-01T04:11:48.534Z,4
2018-10-01T04:16:51.027Z,3
2018-10-01T04:21:53.474Z,4
2018-10-01T04:27:00.935Z,4
2018-10-01T04:31:58.327Z,4
2018-10-01T04:37:00.731Z,9
2018-10-01T04:42:03.204Z,8
2018-10-01T04:47:05.624Z,7
2018-10-01T04:52:08.190Z,6
2018-10-01T04:57:10.513Z,6
2018-10-01T05:02:12.956Z,5
2018-10-01T05:07:15.362Z,5
2018-10-01T05:12:17.830Z,5
2018-10-01T05:17:20.261Z,5
2018-10-01T05:22:22.765Z,5
2018-10-01T05:27:25.326Z,5
2018-10-01T05:32:27.633Z,4
2018-10-01T05:37:30.016Z,4
2018-10-01T05:42:32.485Z,3
2018-10-01T05:47:34.947Z,3
2018-10-01T05:52:37.343Z,3
2018-10-01T05:57:39.833Z,3
2018-10-01T06:02:42.222Z,3
2018-10-01T06:07:44.688Z,3
2018-10-01T06:12:47.122Z,4
2018-10-01T06:17:49.548Z,4
2018-10-01T06:22:52.028Z,4
2018-10-01T06:27:54.647Z,4
2018-10-01T06:32:56.884Z,3
2018-10-01T06:37:59.410Z,4
2018-10-01T06:43:01.774Z,4
2018-10-01T06:48:04.297Z,3
2018-10-01T06:53:06.693Z,3
2018-10-01T06:58:09.421Z,4
2018-10-01T07:03:11.556Z,3
2018-10-01T07:08:13.995Z,3
2018-10-01T07:13:16.409Z,4
2018-10-01T07:18:18.995Z,4
2018-10-01T07:23:21.459Z,3
2018-10-01T07:28:23.743Z,4
2018-10-01T07:33:27.176Z,4
2018-10-01T07:38:28.963Z,4
2018-10-01T07:43:31.316Z,4
2018-10-01T07:48:33.557Z,4
2018-10-01T07:53:35.996Z,4
2018-10-01T07:58:38.520Z,4
2018-10-01T08:03:40.986Z,5
2018-10-01T08:08:43.425Z,4
2018-10-01T08:13:45.720Z,5
2018-10-01T08:18:48.143Z,4
2018-10-01T08:23:50.566Z,4
2018-10-01T08:28:53.030Z,5
2018-10-01T08:33:55.459Z,4
2018-10-01T08:38:58.240Z,5
2018-10-01T08:44:00.476Z,5
2018-10-01T08:49:02.784Z,5
2018-10-01T08:54:05.254Z,6
2018-10-01T08:59:07.996Z,6
2018-10-01T09:04:10.122Z,6
2018-10-01T09:09:12.609Z,7
2018-10-01T09:14:15.067Z,7
2018-10-01T09:19:17.587Z,7
2018-10-01T09:24:19.885Z,8
2018-10-01T09:29:22.376Z,7
2018-10-01T09:34:24.852Z,7
2018-10-01T09:39:27.229Z,7
2018-10-01T09:44:29.895Z,7
2018-10-01T09:49:32.212Z,7
2018-10-01T09:54:34.657Z,7
2018-10-01T09:59:37.344Z,7
2018-10-01T10:04:39.947Z,7
2018-10-01T10:09:41.840Z,8
2018-10-01T10:14:44.480Z,8
2018-10-01T10:19:46.742Z,8
2018-10-01T10:24:49.400Z,8
2018-10-01T10:29:51.623Z,8
2018-10-01T10:34:54.100Z,8
2018-10-01T10:39:56.468Z,9
2018-10-01T10:44:59.221Z,8
2018-10-01T10:50:01.485Z,8
2018-10-01T10:55:03.811Z,9
2018-10-01T11:00:06.360Z,8
2018-10-01T11:05:08.783Z,8
2018-10-01T11:10:11.145Z,9
2018-10-01T11:15:13.848Z,9
2018-10-01T11:20:16.167Z,10
2018-10-01T11:25:18.670Z,10
2018-10-01T11:30:20.953Z,11
2018-10-01T11:35:23.543Z,12
2018-10-01T11:40:25.781Z,12
2018-10-01T11:45:28.359Z,12
2018-10-01T11:50:30.833Z,12
2018-10-01T11:55:33.107Z,12
2018-10-01T12:00:35.525Z,12
2018-10-01T12:05:38.415Z,14
2018-10-01T12:10:40.400Z,13
2018-10-01T12:15:43.205Z,13
2018-10-01T12:25:47.880Z,15
2018-10-01T12:30:50.300Z,14
2018-10-01T12:35:52.607Z,13
2018-10-01T12:40:55.039Z,12
2018-10-01T12:45:57.467Z,12
2018-10-01T12:51:00.000Z,10
2018-10-01T12:56:02.358Z,10
2018-10-01T13:01:04.921Z,8
2018-10-01T13:06:07.327Z,9
2018-10-01T13:11:09.808Z,8
2018-10-01T13:16:12.117Z,8
2018-10-01T13:21:15.824Z,7
2018-10-01T13:26:17.052Z,8
2018-10-01T13:31:19.553Z,8
2018-10-01T13:36:22.006Z,9
2018-10-01T13:41:24.424Z,7
2018-10-01T13:46:26.833Z,7
2018-10-01T13:51:29.245Z,7
2018-10-01T13:56:31.658Z,7
2018-10-01T14:01:34.118Z,8
2018-10-01T14:06:36.531Z,9
2018-10-01T14:11:39.045Z,7
2018-10-01T14:16:41.427Z,7
2018-10-01T14:21:43.878Z,8
2018-10-01T14:26:46.365Z,8
2018-10-01T14:31:49.407Z,8
2018-10-01T14:36:51.246Z,8
2018-10-01T14:41:53.723Z,9
2018-10-01T14:46:56.094Z,8
2018-10-01T14:51:58.480Z,7
2018-10-01T14:57:01.050Z,6
2018-10-01T15:02:03.617Z,6
2018-10-01T15:07:05.954Z,5
2018-10-01T15:12:08.876Z,6
2018-10-01T15:17:10.685Z,6
2018-10-01T15:22:13.264Z,4
2018-10-01T15:27:15.601Z,3
2018-10-01T15:32:18.078Z,4
2018-10-01T15:37:20.459Z,4
2018-10-01T15:42:23.165Z,4
2018-10-01T15:47:25.359Z,4
2018-10-01T15:52:27.871Z,4
2018-10-01T15:57:30.293Z,4
2018-10-01T16:02:32.749Z,5
2018-10-01T16:07:35.155Z,3
2018-10-01T16:12:37.583Z,4
2018-10-01T16:17:40.027Z,4
2018-10-01T16:22:42.479Z,5
2018-10-01T16:27:44.937Z,5
2018-10-01T16:32:47.526Z,5
2018-10-01T16:37:49.850Z,6
2018-10-01T16:42:52.650Z,7
2018-10-01T16:47:55.184Z,6
2018-10-01T16:52:57.082Z,7
2018-10-01T16:57:59.832Z,7
2018-10-01T17:03:02.022Z,7
2018-10-01T17:08:04.741Z,8
2018-10-01T17:13:07.003Z,8
2018-10-01T17:18:09.459Z,7
2018-10-01T17:23:11.880Z,7
2018-10-01T17:28:14.224Z,8
2018-10-01T17:33:16.586Z,8
2018-10-01T17:38:19.179Z,8
2018-10-01T17:43:21.534Z,8
2018-10-01T17:48:23.899Z,8
2018-10-01T17:58:28.791Z,7
2018-10-01T18:03:31.538Z,7
2018-10-01T18:08:34.045Z,7
2018-10-01T18:13:36.232Z,6
2018-10-01T18:18:38.752Z,6
2018-10-01T18:23:40.958Z,6
2018-10-01T18:28:44.488Z,6
2018-10-01T18:33:46.455Z,5
2018-10-01T18:38:48.366Z,6
2018-10-01T18:43:50.824Z,4
2018-10-01T18:48:53.287Z,4
2018-10-01T18:53:55.672Z,5
2018-10-01T18:58:58.197Z,5
2018-10-01T19:04:00.525Z,5
2018-10-01T19:09:03.392Z,4
2018-10-01T19:14:05.423Z,4
2018-10-01T19:19:07.935Z,5
2018-10-01T19:24:10.335Z,3
2018-10-01T19:29:12.934Z,2
2018-10-01T19:34:15.140Z,2
2018-10-01T19:39:17.627Z,1
2018-10-01T19:44:20.062Z,1
2018-10-01T19:49:22.673Z,1
2018-10-01T19:54:24.991Z,1
2018-10-01T19:59:27.434Z,2
2018-10-01T20:04:29.782Z,2
2018-10-01T20:09:32.383Z,1
2018-10-01T20:14:34.935Z,2
2018-10-01T20:19:37.178Z,2
2018-10-01T20:24:39.545Z,3
2018-10-01T20:29:42.222Z,3
2018-10-01T20:34:44.540Z,4
2018-10-01T20:39:46.951Z,4
2018-10-01T20:44:49.334Z,5
2018-10-01T20:49:51.849Z,5
2018-10-01T20:54:54.314Z,5
2018-10-01T20:59:56.685Z,5
2018-10-01T21:04:59.076Z,5
2018-10-01T21:10:06.815Z,5
2018-10-01T21:15:03.981Z,6
2018-10-01T21:20:06.415Z,6
2018-10-01T21:25:08.840Z,6
2018-10-01T21:30:12.340Z,5
2018-10-01T21:35:13.797Z,6
2018-10-01T21:40:16.301Z,5
2018-10-01T21:45:18.623Z,4
2018-10-01T21:50:21.055Z,4
2018-10-01T21:55:23.838Z,4
2018-10-01T22:00:26.172Z,4
2018-10-01T22:05:28.442Z,4
2018-10-01T22:10:30.874Z,3
2018-10-01T22:15:33.428Z,3
2018-10-01T22:20:35.821Z,2
2018-10-01T22:25:38.407Z,2
2018-10-01T22:30:40.785Z,2
2018-10-01T22:35:43.161Z,2
2018-10-01T22:40:45.537Z,3
2018-10-01T22:45:48.005Z,3
2018-10-01T22:50:50.370Z,3
2018-10-01T22:55:52.907Z,2
2018-10-01T23:00:55.336Z,2
2018-10-01T23:05:57.746Z,2
2018-10-01T23:11:00.276Z,2
2018-10-01T23:16:02.764Z,2
2018-10-01T23:21:05.808Z,2
2018-10-01T23:26:07.515Z,2
2018-10-01T23:31:10.120Z,3
2018-10-01T23:36:12.414Z,2
2018-10-01T23:41:14.822Z,2
2018-10-01T23:46:17.558Z,2
2018-10-01T23:51:19.933Z,2
2018-10-01T23:56:22.151Z,2
