createdAt,value
2019-05-26T00:00:39.656Z,99345.16
2019-05-26T00:03:00.034Z,99348.41
2019-05-26T00:05:20.774Z,99349.77
2019-05-26T00:07:41.556Z,99343.81
2019-05-26T00:10:02.773Z,99337.59
2019-05-26T00:12:23.644Z,99338.64
2019-05-26T00:14:45.206Z,99339.98
2019-05-26T00:17:06.280Z,99333.80
2019-05-26T00:19:27.103Z,99338.94
2019-05-26T00:21:47.939Z,99341.11
2019-05-26T00:24:08.685Z,99335.69
2019-05-26T00:26:29.830Z,99341.92
2019-05-26T00:28:50.477Z,99339.21
2019-05-26T00:31:11.057Z,99336.00
2019-05-26T00:33:31.601Z,99329.23
2019-05-26T00:35:53.009Z,99332.45
2019-05-26T00:38:14.449Z,99329.47
2019-05-26T00:40:35.195Z,99324.33
2019-05-26T00:42:56.008Z,99323.82
2019-05-26T00:45:17.118Z,99320.58
2019-05-26T00:47:38.267Z,99322.77
2019-05-26T00:49:59.910Z,99321.19
2019-05-26T00:52:21.195Z,99322.54
2019-05-26T00:54:42.265Z,99323.89
2019-05-26T00:57:03.952Z,99323.59
2019-05-26T00:59:25.745Z,99323.89
2019-05-26T01:01:46.467Z,99320.06
2019-05-26T01:04:07.662Z,99326.90
2019-05-26T01:06:28.842Z,99324.73
2019-05-26T01:08:49.696Z,99323.37
2019-05-26T01:11:11.224Z,99315.77
2019-05-26T01:13:32.051Z,99320.67
2019-05-26T01:15:52.848Z,99315.16
2019-05-26T01:18:14.130Z,99317.88
2019-05-26T01:20:35.228Z,99318.41
2019-05-26T01:22:56.075Z,99321.11
2019-05-26T01:25:16.610Z,99321.11
2019-05-26T01:27:37.254Z,99317.56
2019-05-26T01:29:58.337Z,99319.22
2019-05-26T01:32:19.435Z,99313.51
2019-05-26T01:34:41.030Z,99317.05
2019-05-26T01:37:02.209Z,99315.16
2019-05-26T01:39:23.219Z,99311.95
2019-05-26T01:41:45.105Z,99313.30
2019-05-26T01:44:06.122Z,99310.59
2019-05-26T01:46:27.330Z,99312.77
2019-05-26T01:48:48.742Z,99312.77
2019-05-26T01:51:09.954Z,99310.05
2019-05-26T01:53:30.853Z,99311.41
2019-05-26T01:55:51.597Z,99318.48
2019-05-26T01:58:12.861Z,99323.59
2019-05-26T02:00:34.523Z,99321.42
2019-05-26T02:02:54.928Z,99322.23
2019-05-26T02:05:15.504Z,99323.59
2019-05-26T02:07:36.872Z,99318.72
2019-05-26T02:09:57.765Z,99319.53
2019-05-26T02:12:18.970Z,99320.06
2019-05-26T02:14:39.941Z,99324.73
2019-05-26T02:17:00.753Z,99318.78
2019-05-26T02:19:22.425Z,99315.47
2019-05-26T02:21:43.443Z,99311.95
2019-05-26T02:24:04.902Z,99314.66
2019-05-26T02:26:25.592Z,99314.12
2019-05-26T02:28:46.451Z,99311.11
2019-05-26T02:31:07.362Z,99308.40
2019-05-26T02:33:28.463Z,99309.24
2019-05-26T02:35:49.746Z,99310.59
2019-05-26T02:38:10.449Z,99305.70
2019-05-26T02:40:30.974Z,99312.77
2019-05-26T02:42:51.394Z,99312.45
2019-05-26T02:45:11.851Z,99310.59
2019-05-26T02:47:32.398Z,99317.13
2019-05-26T02:49:53.277Z,99313.81
2019-05-26T02:52:14.018Z,99314.86
2019-05-26T02:54:34.847Z,99311.64
2019-05-26T02:56:55.472Z,99307.59
2019-05-26T02:59:16.447Z,99313.81
2019-05-26T03:01:37.271Z,99308.40
2019-05-26T03:03:58.981Z,99302.17
2019-05-26T03:06:20.177Z,99305.70
2019-05-26T03:08:40.672Z,99301.94
2019-05-26T03:11:01.143Z,99304.64
2019-05-26T03:13:21.491Z,99301.13
2019-05-26T03:15:42.434Z,99295.17
2019-05-26T03:18:02.881Z,99293.01
2019-05-26T03:20:23.292Z,99294.13
2019-05-26T03:22:43.730Z,99295.17
2019-05-26T03:25:04.259Z,99292.16
2019-05-26T03:27:24.747Z,99292.70
2019-05-26T03:29:45.893Z,99294.05
2019-05-26T03:32:07.295Z,99298.93
2019-05-26T03:34:27.979Z,99296.77
2019-05-26T03:36:49.082Z,99300.89
2019-05-26T03:39:09.869Z,99295.48
2019-05-26T03:41:30.355Z,99291.11
2019-05-26T03:43:51.512Z,99291.96
2019-05-26T03:46:12.701Z,99299.84
2019-05-26T03:48:33.478Z,99299.84
2019-05-26T03:50:53.908Z,99297.67
2019-05-26T03:53:15.153Z,99299.53
2019-05-26T03:55:36.008Z,99295.17
2019-05-26T03:57:56.847Z,99294.13
2019-05-26T04:00:17.623Z,99299.23
2019-05-26T04:02:38.034Z,99285.70
2019-05-26T04:04:59.109Z,99285.50
2019-05-26T04:07:19.736Z,99287.06
2019-05-26T04:09:40.565Z,99285.70
2019-05-26T04:12:00.963Z,99291.72
2019-05-26T04:14:21.634Z,99288.78
2019-05-26T04:16:42.711Z,99290.98
2019-05-26T04:19:03.202Z,99299.16
2019-05-26T04:21:23.842Z,99296.45
2019-05-26T04:23:44.446Z,99296.22
2019-05-26T04:26:05.400Z,99293.07
2019-05-26T04:28:26.463Z,99291.48
2019-05-26T04:30:47.583Z,99289.62
2019-05-26T04:33:08.212Z,99287.52
2019-05-26T04:35:29.241Z,99284.81
2019-05-26T04:37:49.990Z,99283.77
2019-05-26T04:40:25.669Z,99287.83
2019-05-26T04:42:32.940Z,99284.87
2019-05-26T04:44:53.950Z,99280.81
2019-05-26T04:47:15.435Z,99287.34
2019-05-26T04:49:37.555Z,99290.36
2019-05-26T04:51:58.752Z,99289.00
2019-05-26T04:54:20.132Z,99284.44
2019-05-26T04:56:40.897Z,99285.78
2019-05-26T04:59:01.856Z,99289.07
2019-05-26T05:01:23.026Z,99283.66
2019-05-26T05:03:43.853Z,99276.58
2019-05-26T05:06:04.402Z,99280.47
2019-05-26T05:08:24.785Z,99281.59
2019-05-26T05:10:46.260Z,99279.42
2019-05-26T05:13:07.099Z,99282.43
2019-05-26T05:15:28.379Z,99278.06
2019-05-26T05:17:49.298Z,99281.08
2019-05-26T05:20:10.827Z,99282.43
2019-05-26T05:22:32.755Z,99278.88
2019-05-26T05:24:53.544Z,99276.71
2019-05-26T05:27:14.230Z,99283.98
2019-05-26T05:29:34.469Z,99277.77
2019-05-26T05:31:54.958Z,99282.13
2019-05-26T05:34:16.141Z,99280.77
2019-05-26T05:36:37.148Z,99279.59
2019-05-26T05:38:57.701Z,99277.77
2019-05-26T05:41:18.862Z,99276.89
2019-05-26T05:43:40.191Z,99276.89
2019-05-26T05:46:01.706Z,99281.48
2019-05-26T05:48:23.071Z,99275.77
2019-05-26T05:50:43.711Z,99282.00
2019-05-26T05:53:04.462Z,99274.42
2019-05-26T05:55:27.270Z,99275.77
2019-05-26T05:57:48.327Z,99276.31
2019-05-26T06:00:09.348Z,99277.13
2019-05-26T06:02:30.521Z,99272.77
2019-05-26T06:04:51.491Z,99272.77
2019-05-26T06:07:12.769Z,99270.05
2019-05-26T06:09:34.177Z,99271.11
2019-05-26T06:11:57.063Z,99269.75
2019-05-26T06:14:17.422Z,99267.89
2019-05-26T06:16:38.157Z,99271.41
2019-05-26T06:18:59.453Z,99264.64
2019-05-26T06:21:20.158Z,99270.05
2019-05-26T06:23:40.946Z,99259.23
2019-05-26T06:26:01.694Z,99262.48
2019-05-26T06:28:22.382Z,99258.92
2019-05-26T06:30:43.509Z,99259.77
2019-05-26T06:33:03.947Z,99257.57
2019-05-26T06:35:25.239Z,99266.53
2019-05-26T06:37:46.355Z,99269.75
2019-05-26T06:40:06.661Z,99265.19
2019-05-26T06:42:27.656Z,99258.42
2019-05-26T06:44:53.605Z,99260.28
2019-05-26T06:47:10.567Z,99251.86
2019-05-26T06:49:30.918Z,99260.82
2019-05-26T06:51:51.307Z,99255.41
2019-05-26T06:54:12.278Z,99261.03
2019-05-26T06:56:33.045Z,99267.80
2019-05-26T06:58:54.306Z,99261.87
2019-05-26T07:01:14.484Z,99265.09
2019-05-26T07:03:35.310Z,99259.41
2019-05-26T07:05:56.697Z,99260.22
2019-05-26T07:08:17.794Z,99261.27
2019-05-26T07:10:38.573Z,99261.81
2019-05-26T07:12:59.400Z,99256.91
2019-05-26T07:15:20.564Z,99262.62
2019-05-26T07:17:41.372Z,99264.52
2019-05-26T07:20:01.881Z,99264.21
2019-05-26T07:22:22.575Z,99269.83
2019-05-26T07:24:43.236Z,99265.26
2019-05-26T07:27:04.287Z,99257.65
2019-05-26T07:29:24.931Z,99266.31
2019-05-26T07:31:46.083Z,99262.02
2019-05-26T07:34:07.170Z,99261.50
2019-05-26T07:36:27.841Z,99256.09
2019-05-26T07:38:48.917Z,99257.20
2019-05-26T07:41:09.286Z,99258.17
2019-05-26T07:43:29.718Z,99255.23
2019-05-26T07:45:50.593Z,99258.81
2019-05-26T07:48:12.042Z,99257.94
2019-05-26T07:50:33.144Z,99261.19
2019-05-26T07:52:54.505Z,99264.95
2019-05-26T07:55:15.455Z,99257.88
2019-05-26T07:57:36.381Z,99257.36
2019-05-26T07:59:57.471Z,99259.53
2019-05-26T08:02:18.828Z,99263.29
2019-05-26T08:04:40.072Z,99259.77
2019-05-26T08:07:01.929Z,99269.24
2019-05-26T08:09:22.462Z,99267.05
2019-05-26T08:11:43.506Z,99261.87
2019-05-26T08:14:04.433Z,99264.27
2019-05-26T08:16:25.441Z,99262.11
2019-05-26T08:18:46.182Z,99261.33
2019-05-26T08:21:07.081Z,99255.61
2019-05-26T08:23:27.933Z,99258.86
2019-05-26T08:25:48.930Z,99254.56
2019-05-26T08:28:10.024Z,99255.85
2019-05-26T08:30:31.679Z,99243.61
2019-05-26T08:32:52.345Z,99242.56
2019-05-26T08:35:13.124Z,99239.61
2019-05-26T08:37:34.359Z,99241.27
2019-05-26T08:39:54.868Z,99239.67
2019-05-26T08:42:26.818Z,99244.03
2019-05-26T08:44:37.395Z,99243.53
2019-05-26T08:46:59.026Z,99240.28
2019-05-26T08:49:20.391Z,99240.05
2019-05-26T08:51:41.577Z,99234.36
2019-05-26T08:54:02.982Z,99234.45
2019-05-26T08:56:23.763Z,99224.34
2019-05-26T08:58:47.805Z,99225.16
2019-05-26T09:01:09.043Z,99222.75
2019-05-26T09:03:29.628Z,99218.21
2019-05-26T09:05:50.651Z,99213.41
2019-05-26T09:08:11.568Z,99211.27
2019-05-26T09:10:32.986Z,99212.41
2019-05-26T09:13:00.752Z,99212.47
2019-05-26T09:15:16.035Z,99209.52
2019-05-26T09:17:37.131Z,99221.56
2019-05-26T09:19:58.030Z,99216.20
2019-05-26T09:22:19.501Z,99210.64
2019-05-26T09:24:40.865Z,99208.80
2019-05-26T09:27:01.648Z,99209.70
2019-05-26T09:29:23.182Z,99201.13
2019-05-26T09:31:43.848Z,99189.81
2019-05-26T09:34:04.981Z,99189.91
2019-05-26T09:36:25.977Z,99195.08
2019-05-26T09:38:46.883Z,99196.73
2019-05-26T09:41:07.731Z,99186.50
2019-05-26T09:43:32.221Z,99184.09
2019-05-26T09:45:52.911Z,99182.80
2019-05-26T09:48:14.593Z,99183.39
2019-05-26T09:50:35.290Z,99179.38
2019-05-26T09:52:56.678Z,99174.78
2019-05-26T09:55:17.868Z,99180.50
2019-05-26T09:57:39.626Z,99184.62
2019-05-26T10:00:01.187Z,99181.15
2019-05-26T10:02:22.448Z,99174.68
2019-05-26T10:04:43.337Z,99176.09
2019-05-26T10:07:05.382Z,99179.70
2019-05-26T10:09:26.102Z,99176.09
2019-05-26T10:11:46.854Z,99182.56
2019-05-26T10:14:08.325Z,99179.85
2019-05-26T10:16:29.472Z,99183.41
2019-05-26T10:18:50.444Z,99177.73
2019-05-26T10:21:11.438Z,99181.89
2019-05-26T10:23:32.147Z,99176.98
2019-05-26T10:25:52.991Z,99176.69
2019-05-26T10:28:14.974Z,99176.69
2019-05-26T10:30:35.931Z,99175.58
2019-05-26T10:32:57.595Z,99179.05
2019-05-26T10:35:18.988Z,99181.20
2019-05-26T10:37:39.803Z,99183.41
2019-05-26T10:40:00.416Z,99182.34
2019-05-26T10:42:21.271Z,99179.64
2019-05-26T10:44:42.286Z,99182.86
2019-05-26T10:47:03.108Z,99177.69
2019-05-26T10:49:24.212Z,99182.30
2019-05-26T10:51:44.520Z,99174.92
2019-05-26T10:54:05.233Z,99179.80
2019-05-26T10:56:26.087Z,99180.05
2019-05-26T10:58:46.533Z,99174.08
2019-05-26T11:01:07.221Z,99172.72
2019-05-26T11:03:27.936Z,99172.52
2019-05-26T11:05:48.780Z,99174.44
2019-05-26T11:08:10.258Z,99170.37
2019-05-26T11:10:31.187Z,99168.26
2019-05-26T11:12:52.247Z,99172.41
2019-05-26T11:15:12.817Z,99166.45
2019-05-26T11:17:33.565Z,99168.61
2019-05-26T11:19:54.481Z,99156.97
2019-05-26T11:22:15.563Z,99162.68
2019-05-26T11:24:35.997Z,99157.31
2019-05-26T11:27:07.289Z,99147.83
2019-05-26T11:29:19.642Z,99139.70
2019-05-26T11:31:40.802Z,99149.48
2019-05-26T11:34:02.174Z,99135.13
2019-05-26T11:36:23.107Z,99138.64
2019-05-26T11:38:43.876Z,99133.23
2019-05-26T11:43:15.640Z,99129.73
2019-05-26T11:45:24.998Z,99131.22
2019-05-26T11:47:45.797Z,99133.20
2019-05-26T11:50:06.643Z,99132.95
2019-05-26T11:55:18.619Z,99130.84
2019-05-26T12:03:06.527Z,99122.47
2019-05-26T12:05:27.387Z,99120.34
2019-05-26T12:07:47.607Z,99116.87
2019-05-26T12:10:08.471Z,99115.82
2019-05-26T12:12:29.867Z,99112.34
2019-05-26T12:17:32.305Z,99114.86
2019-05-26T12:19:52.573Z,99101.55
2019-05-26T12:22:14.890Z,99103.72
2019-05-26T12:24:35.462Z,99108.63
2019-05-26T12:26:56.530Z,99103.55
2019-05-26T12:29:17.655Z,99096.77
2019-05-26T12:31:42.795Z,99094.36
2019-05-26T12:34:03.894Z,99090.05
2019-05-26T12:36:24.550Z,99095.25
2019-05-26T12:38:48.445Z,99091.41
2019-05-26T12:41:07.965Z,99087.12
2019-05-26T12:43:29.225Z,99093.59
2019-05-26T12:45:49.897Z,99084.63
2019-05-26T12:48:12.595Z,99084.11
2019-05-26T12:50:34.921Z,99089.53
2019-05-26T12:52:56.220Z,99087.12
2019-05-26T12:55:16.689Z,99084.11
2019-05-26T12:57:38.131Z,99078.69
2019-05-26T12:59:59.440Z,99080.86
2019-05-26T13:02:19.697Z,99072.47
2019-05-26T13:04:40.374Z,99069.25
2019-05-26T13:07:02.594Z,99071.20
2019-05-26T13:09:23.063Z,99060.35
2019-05-26T13:11:25.002Z,99069.08
2019-05-26T13:13:26.795Z,99066.88
2019-05-26T13:15:28.701Z,99070.18
2019-05-26T13:17:30.527Z,99071.06
2019-05-26T13:19:32.344Z,99061.58
2019-05-26T13:21:54.302Z,99061.63
2019-05-26T13:24:18.407Z,99054.00
2019-05-26T13:26:18.879Z,99050.48
2019-05-26T13:28:25.730Z,99061.92
2019-05-26T13:30:29.714Z,99059.77
2019-05-26T13:32:31.598Z,99057.30
2019-05-26T13:34:35.685Z,99052.72
2019-05-26T13:36:37.015Z,99055.95
2019-05-26T13:38:39.039Z,99055.70
2019-05-26T13:40:40.940Z,99046.20
2019-05-26T13:42:43.124Z,99049.51
2019-05-26T13:44:45.436Z,99044.38
2019-05-26T13:46:47.449Z,99048.99
2019-05-26T13:48:49.386Z,99037.60
2019-05-26T13:50:52.257Z,99041.96
2019-05-26T13:52:54.769Z,99041.20
2019-05-26T13:54:57.334Z,99037.72
2019-05-26T13:57:00.249Z,99044.25
2019-05-26T13:59:03.114Z,99043.19
2019-05-26T14:01:05.810Z,99040.48
2019-05-26T14:03:10.002Z,99037.17
2019-05-26T14:05:12.675Z,99030.69
2019-05-26T14:07:16.120Z,99035.34
2019-05-26T14:09:18.592Z,99026.66
2019-05-26T14:11:25.951Z,99025.89
2019-05-26T14:13:28.538Z,99021.53
2019-05-26T14:15:38.137Z,99021.53
2019-05-26T14:17:34.948Z,99024.25
2019-05-26T14:19:37.302Z,99020.17
2019-05-26T14:21:39.734Z,99022.64
2019-05-26T14:23:42.038Z,99018.86
2019-05-26T14:25:44.786Z,99015.86
2019-05-26T14:27:47.460Z,99011.52
2019-05-26T14:29:49.787Z,99011.52
2019-05-26T14:31:52.959Z,99011.27
2019-05-26T14:33:55.507Z,99005.01
2019-05-26T14:35:57.868Z,99004.20
2019-05-26T14:38:00.239Z,99002.07
2019-05-26T14:40:02.692Z,99004.78
2019-05-26T14:42:05.383Z,98997.41
2019-05-26T14:44:07.766Z,99000.67
2019-05-26T14:46:10.231Z,98994.66
2019-05-26T14:48:12.918Z,98988.66
2019-05-26T14:50:15.827Z,99004.63
2019-05-26T14:52:18.287Z,98992.12
2019-05-26T14:54:20.745Z,98989.13
2019-05-26T14:56:23.111Z,98985.90
2019-05-26T14:58:25.823Z,98995.61
2019-05-26T15:00:28.544Z,98995.69
2019-05-26T15:02:32.259Z,98992.97
2019-05-26T15:04:34.738Z,98988.36
2019-05-26T15:06:37.394Z,98977.22
2019-05-26T15:08:47.545Z,98974.80
2019-05-26T15:10:49.954Z,98971.79
2019-05-26T15:12:53.366Z,98971.57
2019-05-26T15:14:55.830Z,98968.79
2019-05-26T15:16:58.464Z,98975.64
2019-05-26T15:19:00.892Z,98965.59
2019-05-26T15:21:03.390Z,98970.77
2019-05-26T15:23:05.827Z,98969.12
2019-05-26T15:25:08.705Z,98967.72
2019-05-26T15:27:11.392Z,98966.37
2019-05-26T15:29:13.859Z,98963.36
2019-05-26T15:31:16.200Z,98963.91
2019-05-26T15:33:18.598Z,98966.33
2019-05-26T15:35:20.937Z,98967.94
2019-05-26T15:37:23.759Z,98964.34
2019-05-26T15:39:26.392Z,98957.86
2019-05-26T15:41:28.734Z,98957.35
2019-05-26T15:43:31.510Z,98957.94
2019-05-26T15:45:35.467Z,98953.36
2019-05-26T15:47:37.899Z,98953.10
2019-05-26T15:49:40.980Z,98952.33
2019-05-26T15:51:48.167Z,98952.62
2019-05-26T15:53:51.922Z,98944.67
2019-05-26T15:55:55.907Z,98956.36
2019-05-26T15:57:58.371Z,98941.67
2019-05-26T16:00:01.067Z,98948.45
2019-05-26T16:02:03.487Z,98949.33
2019-05-26T16:04:05.845Z,98945.00
2019-05-26T16:06:08.577Z,98946.95
2019-05-26T16:08:11.055Z,98949.08
2019-05-26T16:10:13.991Z,98938.19
2019-05-26T16:12:16.524Z,98945.26
2019-05-26T16:14:19.017Z,98937.42
2019-05-26T16:16:22.008Z,98931.99
2019-05-26T16:18:25.433Z,98934.45
2019-05-26T16:20:27.949Z,98927.92
2019-05-26T16:22:30.387Z,98927.09
2019-05-26T16:24:32.961Z,98928.44
2019-05-26T16:26:35.774Z,98922.50
2019-05-26T16:28:38.406Z,98922.20
2019-05-26T16:30:42.806Z,98922.20
2019-05-26T16:32:45.150Z,98922.75
2019-05-26T16:34:47.604Z,98917.84
2019-05-26T16:36:50.532Z,98918.95
2019-05-26T16:38:53.088Z,98913.27
2019-05-26T16:40:59.880Z,98920.85
2019-05-26T16:43:03.010Z,98919.23
2019-05-26T16:45:05.410Z,98911.95
2019-05-26T16:47:11.758Z,98907.88
2019-05-26T16:49:14.001Z,98904.10
2019-05-26T16:51:18.903Z,98902.20
2019-05-26T16:53:23.514Z,98903.30
2019-05-26T16:55:27.393Z,98902.48
2019-05-26T16:57:31.078Z,98895.45
2019-05-26T16:59:33.709Z,98896.81
2019-05-26T17:01:39.235Z,98889.52
2019-05-26T17:03:44.326Z,98889.30
2019-05-26T17:05:47.213Z,98893.14
2019-05-26T17:07:50.559Z,98887.75
2019-05-26T17:10:02.112Z,98894.34
2019-05-26T17:12:06.445Z,98889.17
2019-05-26T17:14:10.643Z,98881.59
2019-05-26T17:16:13.889Z,98888.41
2019-05-26T17:18:16.325Z,98886.30
2019-05-26T17:20:18.755Z,98890.95
2019-05-26T17:22:21.237Z,98880.69
2019-05-26T17:24:24.127Z,98876.36
2019-05-26T17:26:26.550Z,98875.30
2019-05-26T17:28:29.020Z,98876.39
2019-05-26T17:30:31.713Z,98877.23
2019-05-26T17:32:34.114Z,98876.97
2019-05-26T17:34:36.472Z,98876.72
2019-05-26T17:36:39.234Z,98877.78
2019-05-26T17:38:41.746Z,98876.20
2019-05-26T17:40:44.464Z,98876.72
2019-05-26T17:42:46.796Z,98874.27
2019-05-26T17:44:49.131Z,98872.64
2019-05-26T17:46:51.595Z,98878.91
2019-05-26T17:48:54.399Z,98872.13
2019-05-26T17:50:57.013Z,98866.99
2019-05-26T17:52:59.551Z,98871.58
2019-05-26T17:55:04.104Z,98870.48
2019-05-26T17:57:06.590Z,98867.22
2019-05-26T17:59:08.995Z,98865.58
2019-05-26T18:01:11.448Z,98865.86
2019-05-26T18:03:14.879Z,98868.58
2019-05-26T18:05:17.301Z,98859.66
2019-05-26T18:07:19.701Z,98862.95
2019-05-26T18:09:22.437Z,98857.27
2019-05-26T18:11:24.838Z,98853.45
2019-05-26T18:13:27.350Z,98852.42
2019-05-26T18:15:29.747Z,98848.16
2019-05-26T18:17:45.927Z,98845.70
2019-05-26T18:19:36.183Z,98838.66
2019-05-26T18:21:39.041Z,98834.33
2019-05-26T18:23:41.687Z,98838.69
2019-05-26T18:25:44.512Z,98838.91
2019-05-26T18:27:48.100Z,98838.98
2019-05-26T18:29:50.724Z,98837.07
2019-05-26T18:31:54.234Z,98839.27
2019-05-26T18:33:57.223Z,98838.42
2019-05-26T18:35:59.855Z,98839.52
2019-05-26T18:38:02.470Z,98840.36
2019-05-26T18:40:05.397Z,98837.09
2019-05-26T18:42:08.261Z,98836.81
2019-05-26T18:44:10.789Z,98841.72
2019-05-26T18:46:13.682Z,98830.31
2019-05-26T18:48:17.026Z,98833.87
2019-05-26T18:50:20.009Z,98837.39
2019-05-26T18:52:22.809Z,98838.23
2019-05-26T18:54:25.160Z,98830.31
2019-05-26T18:56:27.617Z,98823.53
2019-05-26T18:58:30.006Z,98830.31
2019-05-26T19:00:32.688Z,98820.52
2019-05-26T19:02:35.111Z,98826.24
2019-05-26T19:04:38.608Z,98821.88
2019-05-26T19:06:41.237Z,98822.44
2019-05-26T19:08:47.984Z,98815.36
2019-05-26T19:10:51.076Z,98817.27
2019-05-26T19:12:53.538Z,98813.13
2019-05-26T19:14:56.990Z,98811.55
2019-05-26T19:17:00.475Z,98806.09
2019-05-26T19:19:02.986Z,98810.97
2019-05-26T19:21:06.365Z,98808.80
2019-05-26T19:23:08.732Z,98803.61
2019-05-26T19:25:11.137Z,98806.61
2019-05-26T19:27:13.724Z,98803.09
2019-05-26T19:29:16.151Z,98806.09
2019-05-26T19:31:24.598Z,98815.59
2019-05-26T19:33:27.342Z,98812.06
2019-05-26T19:35:32.328Z,98813.70
2019-05-26T19:37:35.258Z,98815.36
2019-05-26T19:39:38.341Z,98815.36
2019-05-26T19:41:40.839Z,98816.13
2019-05-26T19:43:43.365Z,98816.97
2019-05-26T19:45:45.799Z,98809.61
2019-05-26T19:47:48.976Z,98808.83
2019-05-26T19:49:51.780Z,98807.99
2019-05-26T19:51:54.168Z,98807.77
2019-05-26T19:53:56.681Z,98813.70
2019-05-26T19:55:59.299Z,98814.55
2019-05-26T19:58:01.873Z,98811.83
2019-05-26T20:00:04.266Z,98815.06
2019-05-26T20:02:18.355Z,98813.19
2019-05-26T20:04:13.015Z,98811.83
2019-05-26T20:06:16.678Z,98826.22
2019-05-26T20:08:20.757Z,98818.62
2019-05-26T20:10:23.137Z,98820.78
2019-05-26T20:12:25.856Z,98822.98
2019-05-26T20:14:28.290Z,98818.36
2019-05-26T20:16:39.491Z,98821.88
2019-05-26T20:18:42.549Z,98825.95
2019-05-26T20:20:48.124Z,98819.98
2019-05-26T20:22:50.820Z,98816.97
2019-05-26T20:24:53.385Z,98819.72
2019-05-26T20:26:57.040Z,98820.52
2019-05-26T20:28:59.706Z,98817.58
2019-05-26T20:31:03.341Z,98812.95
2019-05-26T20:33:06.827Z,98822.17
2019-05-26T20:35:09.558Z,98820.00
2019-05-26T20:37:12.346Z,98816.45
2019-05-26T20:39:15.495Z,98814.00
2019-05-26T20:41:18.092Z,98816.97
2019-05-26T20:43:24.396Z,98818.82
2019-05-26T20:45:25.442Z,98820.44
2019-05-26T20:47:27.827Z,98816.59
2019-05-26T20:49:44.344Z,98822.83
2019-05-26T20:51:35.726Z,98814.92
2019-05-26T20:53:40.505Z,98822.73
2019-05-26T20:55:42.584Z,98820.80
2019-05-26T20:57:45.098Z,98817.55
2019-05-26T20:59:48.137Z,98822.13
2019-05-26T21:01:50.672Z,98812.31
2019-05-26T21:03:53.176Z,98814.16
2019-05-26T21:05:55.921Z,98816.58
2019-05-26T21:08:00.022Z,98811.09
2019-05-26T21:10:03.125Z,98815.93
2019-05-26T21:12:05.805Z,98808.05
2019-05-26T21:14:09.200Z,98809.08
2019-05-26T21:16:12.142Z,98812.86
2019-05-26T21:18:17.041Z,98815.83
2019-05-26T21:20:20.269Z,98816.61
2019-05-26T21:22:22.973Z,98814.67
2019-05-26T21:24:26.794Z,98808.15
2019-05-26T21:26:29.511Z,98811.09
2019-05-26T21:28:32.107Z,98808.63
2019-05-26T21:30:38.335Z,98807.24
2019-05-26T21:32:41.934Z,98803.95
2019-05-26T21:34:44.514Z,98806.92
2019-05-26T21:36:47.245Z,98811.21
2019-05-26T21:38:49.858Z,98818.80
2019-05-26T21:40:52.480Z,98817.15
2019-05-26T21:42:55.558Z,98817.38
2019-05-26T21:44:58.113Z,98807.33
2019-05-26T21:47:00.610Z,98804.84
2019-05-26T21:49:03.276Z,98812.17
2019-05-26T21:51:05.643Z,98807.52
2019-05-26T21:53:32.079Z,98807.48
2019-05-26T21:55:16.119Z,98808.00
2019-05-26T21:57:19.532Z,98807.20
2019-05-26T21:59:21.870Z,98807.97
2019-05-26T22:01:24.385Z,98802.51
2019-05-26T22:03:26.713Z,98800.31
2019-05-26T22:05:29.410Z,98807.09
2019-05-26T22:07:31.844Z,98801.92
2019-05-26T22:09:34.431Z,98799.98
2019-05-26T22:11:36.762Z,98797.53
2019-05-26T22:13:39.434Z,98793.47
2019-05-26T22:15:42.455Z,98793.17
2019-05-26T22:17:44.781Z,98796.14
2019-05-26T22:19:47.528Z,98791.23
2019-05-26T22:21:49.889Z,98787.17
2019-05-26T22:23:52.221Z,98785.81
2019-05-26T22:25:54.570Z,98782.52
2019-05-26T22:27:58.179Z,98785.48
2019-05-26T22:30:00.698Z,98786.84
2019-05-26T22:32:03.444Z,98778.97
2019-05-26T22:34:06.123Z,98781.67
2019-05-26T22:36:08.468Z,98781.91
2019-05-26T22:38:10.807Z,98780.55
2019-05-26T22:40:13.703Z,98775.93
2019-05-26T22:42:16.053Z,98783.52
2019-05-26T22:44:18.489Z,98782.70
2019-05-26T22:46:21.209Z,98777.51
2019-05-26T22:48:24.706Z,98779.12
2019-05-26T22:50:27.104Z,98781.28
2019-05-26T22:52:29.479Z,98776.70
2019-05-26T22:54:32.259Z,98777.77
2019-05-26T22:56:34.867Z,98777.77
2019-05-26T22:58:37.244Z,98777.22
2019-05-26T23:00:40.803Z,98777.77
2019-05-26T23:02:43.148Z,98776.12
2019-05-26T23:04:48.711Z,98766.34
2019-05-26T23:06:51.049Z,98762.82
2019-05-26T23:08:53.797Z,98758.98
2019-05-26T23:10:56.142Z,98762.23
2019-05-26T23:12:58.564Z,98754.84
2019-05-26T23:15:00.894Z,98755.91
2019-05-26T23:17:03.372Z,98752.39
2019-05-26T23:19:18.675Z,98752.10
2019-05-26T23:21:10.749Z,98751.27
2019-05-26T23:23:13.350Z,98750.45
2019-05-26T23:25:15.734Z,98739.33
2019-05-26T23:27:18.211Z,98741.52
2019-05-26T23:29:20.896Z,98737.68
2019-05-26T23:31:23.246Z,98731.45
2019-05-26T23:33:25.878Z,98725.75
2019-05-26T23:35:28.254Z,98728.97
2019-05-26T23:37:30.605Z,98723.29
2019-05-26T23:39:32.955Z,98718.94
2019-05-26T23:41:35.399Z,98721.09
2019-05-26T23:43:37.703Z,98721.87
2019-05-26T23:45:40.580Z,98716.45
2019-05-26T23:47:42.959Z,98722.41
2019-05-26T23:49:45.355Z,98722.13
2019-05-26T23:51:47.674Z,98716.41
2019-05-26T23:53:50.093Z,98713.70
2019-05-26T23:55:53.056Z,98715.31
2019-05-26T23:57:57.167Z,98715.61
