createdAt,value
2018-09-14T00:00:01.725Z,99.99
2018-09-14T00:01:01.699Z,99.99
2018-09-14T00:02:01.703Z,99.99
2018-09-14T00:03:01.699Z,99.99
2018-09-14T00:04:01.701Z,99.99
2018-09-14T00:05:01.702Z,99.99
2018-09-14T00:06:01.705Z,99.99
2018-09-14T00:07:01.706Z,99.99
2018-09-14T00:08:01.716Z,99.99
2018-09-14T00:09:01.706Z,99.99
2018-09-14T00:10:01.702Z,99.99
2018-09-14T00:11:01.705Z,99.99
2018-09-14T00:12:01.714Z,99.99
2018-09-14T00:13:01.733Z,99.99
2018-09-14T00:14:01.712Z,99.99
2018-09-14T00:15:01.712Z,99.99
2018-09-14T00:16:01.710Z,99.99
2018-09-14T00:17:01.713Z,99.99
2018-09-14T00:18:01.714Z,99.99
2018-09-14T00:19:01.736Z,99.99
2018-09-14T00:20:01.714Z,99.99
2018-09-14T00:21:01.716Z,99.99
2018-09-14T00:22:01.738Z,99.99
2018-09-14T00:23:01.731Z,99.99
2018-09-14T00:24:01.718Z,99.99
2018-09-14T00:25:01.718Z,99.99
2018-09-14T00:26:01.739Z,99.99
2018-09-14T00:27:01.721Z,99.99
2018-09-14T00:28:01.731Z,99.99
2018-09-14T00:29:01.767Z,99.99
2018-09-14T00:30:01.723Z,99.99
2018-09-14T00:31:01.727Z,99.99
2018-09-14T00:32:01.733Z,99.99
2018-09-14T00:33:01.724Z,99.99
2018-09-14T00:34:01.725Z,99.99
2018-09-14T00:35:01.732Z,99.99
2018-09-14T00:36:01.754Z,99.99
2018-09-14T00:37:01.729Z,99.99
2018-09-14T00:38:01.729Z,99.99
2018-09-14T00:39:01.732Z,99.99
2018-09-14T00:40:01.731Z,99.99
2018-09-14T00:41:01.731Z,99.99
2018-09-14T00:42:01.732Z,99.99
2018-09-14T00:43:01.736Z,99.99
2018-09-14T00:44:01.747Z,99.99
2018-09-14T00:45:01.744Z,99.99
2018-09-14T00:46:01.737Z,99.99
2018-09-14T00:47:01.739Z,99.99
2018-09-14T00:48:01.739Z,99.99
2018-09-14T00:49:01.741Z,99.99
2018-09-14T00:50:01.739Z,99.99
2018-09-14T00:51:01.741Z,99.99
2018-09-14T00:52:01.742Z,99.99
2018-09-14T00:53:01.745Z,99.99
2018-09-14T00:54:01.747Z,99.99
2018-09-14T00:55:01.747Z,99.99
2018-09-14T00:56:01.747Z,99.99
2018-09-14T00:57:01.750Z,99.99
2018-09-14T00:58:01.747Z,99.99
2018-09-14T00:59:01.747Z,99.99
2018-09-14T01:00:01.751Z,99.99
2018-09-14T01:01:01.753Z,99.99
2018-09-14T01:02:01.769Z,99.99
2018-09-14T01:03:01.786Z,99.99
2018-09-14T01:04:01.834Z,99.99
2018-09-14T01:05:01.757Z,99.99
2018-09-14T01:06:01.825Z,99.99
2018-09-14T01:07:01.761Z,99.99
2018-09-14T01:08:01.768Z,99.99
2018-09-14T01:09:01.758Z,99.99
2018-09-14T01:10:01.759Z,99.99
2018-09-14T01:11:01.759Z,99.99
2018-09-14T01:12:01.761Z,99.99
2018-09-14T01:13:01.766Z,99.99
2018-09-14T01:14:01.764Z,99.99
2018-09-14T01:15:01.764Z,99.99
2018-09-14T01:16:01.763Z,99.99
2018-09-14T01:17:01.766Z,99.99
2018-09-14T01:18:01.764Z,99.99
2018-09-14T01:19:01.766Z,99.99
2018-09-14T01:20:01.771Z,99.99
2018-09-14T01:21:01.770Z,99.99
2018-09-14T01:22:01.767Z,99.99
2018-09-14T01:23:01.775Z,99.99
2018-09-14T01:24:01.774Z,99.99
2018-09-14T01:25:01.792Z,99.99
2018-09-14T01:26:01.779Z,99.99
2018-09-14T01:27:01.816Z,99.99
2018-09-14T01:28:01.773Z,99.99
2018-09-14T01:29:01.772Z,99.99
2018-09-14T01:30:01.774Z,99.99
2018-09-14T01:31:01.792Z,99.99
2018-09-14T01:32:01.776Z,99.99
2018-09-14T01:33:01.780Z,99.99
2018-09-14T01:34:01.779Z,99.99
2018-09-14T01:35:01.784Z,99.99
2018-09-14T01:36:01.780Z,99.99
2018-09-14T01:37:01.786Z,99.99
2018-09-14T01:38:01.780Z,99.99
2018-09-14T01:39:01.798Z,99.99
2018-09-14T01:40:01.785Z,99.99
2018-09-14T01:41:01.785Z,99.99
2018-09-14T01:42:01.784Z,99.99
2018-09-14T01:43:01.792Z,99.99
2018-09-14T01:44:01.787Z,99.99
2018-09-14T01:45:01.806Z,99.99
2018-09-14T01:46:01.789Z,99.99
2018-09-14T01:47:01.788Z,99.99
2018-09-14T01:48:01.787Z,99.99
2018-09-14T01:49:01.790Z,99.99
2018-09-14T01:50:01.804Z,99.99
2018-09-14T01:51:01.792Z,99.99
2018-09-14T01:52:01.795Z,99.99
2018-09-14T01:53:01.812Z,99.99
2018-09-14T01:54:01.793Z,99.99
2018-09-14T01:55:01.797Z,99.99
2018-09-14T01:56:01.796Z,99.99
2018-09-14T01:57:01.797Z,99.99
2018-09-14T01:58:01.799Z,99.99
2018-09-14T01:59:01.800Z,99.99
2018-09-14T02:00:01.798Z,99.99
2018-09-14T02:01:01.800Z,99.99
2018-09-14T02:02:01.806Z,99.99
2018-09-14T02:03:01.805Z,99.99
2018-09-14T02:04:01.801Z,99.99
2018-09-14T02:05:01.805Z,99.99
2018-09-14T02:06:01.802Z,99.99
2018-09-14T02:07:01.823Z,99.99
2018-09-14T02:08:01.807Z,99.99
2018-09-14T02:09:01.805Z,99.99
2018-09-14T02:10:01.815Z,99.99
2018-09-14T02:11:01.895Z,99.99
2018-09-14T02:12:01.814Z,99.99
2018-09-14T02:13:01.811Z,99.99
2018-09-14T02:14:01.810Z,99.99
2018-09-14T02:15:01.809Z,99.99
2018-09-14T02:16:01.812Z,99.99
2018-09-14T02:17:01.810Z,99.99
2018-09-14T02:18:01.816Z,99.99
2018-09-14T02:19:01.820Z,99.99
2018-09-14T02:20:01.816Z,99.99
2018-09-14T02:21:01.819Z,99.99
2018-09-14T02:22:01.832Z,99.99
2018-09-14T02:23:01.816Z,99.99
2018-09-14T02:24:01.843Z,99.99
2018-09-14T02:25:01.818Z,99.99
2018-09-14T02:26:01.820Z,99.99
2018-09-14T02:27:01.818Z,99.99
2018-09-14T02:28:01.833Z,99.99
2018-09-14T02:29:01.833Z,99.99
2018-09-14T02:30:01.851Z,99.99
2018-09-14T02:31:01.826Z,99.99
2018-09-14T02:32:01.822Z,99.99
2018-09-14T02:33:01.828Z,99.99
2018-09-14T02:34:09.287Z,99.99
2018-09-14T02:35:55.326Z,99.99
2018-09-14T02:36:55.255Z,99.99
2018-09-14T02:38:48.836Z,99.99
2018-09-14T02:39:48.731Z,99.99
2018-09-14T02:41:41.626Z,99.99
2018-09-14T02:42:41.536Z,99.99
2018-09-14T02:44:34.864Z,99.99
2018-09-14T02:45:34.842Z,99.99
2018-09-14T02:47:27.786Z,99.99
2018-09-14T02:48:27.706Z,99.99
2018-09-14T02:50:21.270Z,99.99
2018-09-14T02:51:21.129Z,99.99
2018-09-14T02:53:14.630Z,99.99
2018-09-14T02:54:14.512Z,99.99
2018-09-14T02:56:07.959Z,99.99
2018-09-14T02:57:07.835Z,99.99
2018-09-14T02:59:01.359Z,99.99
2018-09-14T03:00:01.595Z,99.99
2018-09-14T03:01:54.297Z,99.99
2018-09-14T03:02:54.322Z,99.99
2018-09-14T03:04:48.229Z,99.99
2018-09-14T03:05:48.085Z,99.99
2018-09-14T03:07:41.088Z,99.99
2018-09-14T03:08:41.078Z,99.99
2018-09-14T03:10:35.141Z,99.99
2018-09-14T03:11:35.013Z,99.99
2018-09-14T03:13:27.874Z,99.99
2018-09-14T03:14:27.877Z,99.99
2018-09-14T03:16:20.719Z,99.99
2018-09-14T03:17:20.831Z,99.99
2018-09-14T03:19:14.209Z,99.99
2018-09-14T03:20:14.148Z,99.99
2018-09-14T03:22:07.536Z,99.99
2018-09-14T03:23:07.410Z,99.99
2018-09-14T03:25:00.949Z,99.99
2018-09-14T03:26:00.393Z,99.99
2018-09-14T03:27:53.432Z,99.99
2018-09-14T03:28:53.148Z,99.99
2018-09-14T03:30:46.671Z,99.99
2018-09-14T03:31:46.406Z,99.99
2018-09-14T03:33:39.433Z,99.99
2018-09-14T03:34:39.340Z,99.99
2018-09-14T03:36:32.887Z,99.99
2018-09-14T03:37:32.798Z,99.99
2018-09-14T03:39:25.759Z,99.99
2018-09-14T03:40:25.913Z,99.99
2018-09-14T03:42:18.734Z,99.99
2018-09-14T03:43:18.562Z,99.99
2018-09-14T03:45:12.078Z,99.99
2018-09-14T03:46:11.815Z,99.99
2018-09-14T03:48:04.206Z,99.99
2018-09-14T03:50:13.791Z,99.99
2018-09-14T03:51:13.796Z,99.99
2018-09-14T03:53:07.174Z,99.99
2018-09-14T03:54:07.132Z,99.99
2018-09-14T03:55:59.994Z,99.99
2018-09-14T03:56:59.978Z,99.99
2018-09-14T03:58:53.388Z,99.99
2018-09-14T03:59:53.292Z,99.99
2018-09-14T04:01:46.315Z,99.99
2018-09-14T04:02:46.159Z,99.99
2018-09-14T04:04:39.667Z,99.99
2018-09-14T04:05:39.639Z,99.99
2018-09-14T04:06:39.562Z,99.99
2018-09-14T04:07:39.560Z,99.99
2018-09-14T04:08:40.294Z,99.99
2018-09-14T04:12:07.807Z,99.99
2018-09-14T04:13:07.702Z,99.99
2018-09-14T04:15:00.722Z,99.99
2018-09-14T04:16:00.687Z,99.99
2018-09-14T04:17:53.427Z,99.99
2018-09-14T04:18:53.484Z,99.99
2018-09-14T04:19:54.122Z,99.99
2018-09-14T04:20:53.549Z,99.99
2018-09-14T04:21:53.377Z,99.99
2018-09-14T04:22:53.361Z,99.99
2018-09-14T04:23:53.669Z,99.99
2018-09-14T04:24:53.364Z,99.99
2018-09-14T04:25:53.368Z,99.99
2018-09-14T04:26:53.367Z,99.99
2018-09-14T04:27:53.364Z,99.99
2018-09-14T04:28:53.367Z,99.99
2018-09-14T04:29:53.369Z,99.99
2018-09-14T04:30:53.425Z,99.99
2018-09-14T04:31:53.375Z,99.99
2018-09-14T04:32:53.436Z,99.99
2018-09-14T04:33:53.370Z,99.99
2018-09-14T04:34:53.373Z,99.99
2018-09-14T04:35:53.372Z,99.99
2018-09-14T04:36:53.376Z,99.99
2018-09-14T04:37:53.430Z,99.99
2018-09-14T04:38:53.381Z,99.99
2018-09-14T04:39:53.402Z,99.99
2018-09-14T04:40:53.446Z,99.99
2018-09-14T04:41:53.412Z,99.99
2018-09-14T04:42:53.493Z,99.99
2018-09-14T04:43:53.387Z,99.99
2018-09-14T04:44:53.385Z,99.99
2018-09-14T04:45:53.480Z,99.99
2018-09-14T04:46:53.428Z,99.99
2018-09-14T04:47:53.397Z,99.99
2018-09-14T04:48:53.414Z,99.99
2018-09-14T04:49:53.413Z,99.99
2018-09-14T04:50:53.381Z,99.99
2018-09-14T04:51:53.379Z,99.99
2018-09-14T04:52:53.422Z,99.99
2018-09-14T04:53:53.381Z,99.99
2018-09-14T04:54:53.448Z,99.99
2018-09-14T04:55:53.383Z,99.99
2018-09-14T04:56:53.407Z,99.99
2018-09-14T04:57:53.390Z,99.99
2018-09-14T04:58:53.384Z,99.99
2018-09-14T04:59:53.385Z,99.99
2018-09-14T05:00:53.386Z,99.99
2018-09-14T05:01:53.386Z,99.99
2018-09-14T05:02:53.387Z,99.99
2018-09-14T05:03:53.397Z,99.99
2018-09-14T05:04:53.389Z,99.99
2018-09-14T05:05:53.392Z,99.99
2018-09-14T05:06:53.391Z,99.99
2018-09-14T05:07:53.389Z,99.99
2018-09-14T05:08:53.391Z,99.99
2018-09-14T05:09:53.390Z,99.99
2018-09-14T05:10:53.391Z,99.99
2018-09-14T05:11:53.391Z,99.99
2018-09-14T05:12:53.395Z,99.99
2018-09-14T05:13:53.393Z,99.99
2018-09-14T05:14:53.402Z,99.99
2018-09-14T05:15:53.396Z,99.99
2018-09-14T05:16:53.396Z,99.99
2018-09-14T05:17:53.416Z,99.99
2018-09-14T05:18:53.394Z,99.99
2018-09-14T05:19:53.399Z,99.99
2018-09-14T05:20:53.437Z,99.99
2018-09-14T05:21:53.401Z,99.99
2018-09-14T05:22:53.427Z,99.99
2018-09-14T05:23:53.472Z,99.99
2018-09-14T05:24:54.932Z,99.99
2018-09-14T05:25:53.398Z,99.99
2018-09-14T05:26:53.399Z,99.99
2018-09-14T05:27:53.405Z,99.99
2018-09-14T05:28:53.403Z,99.99
2018-09-14T05:29:53.402Z,99.99
2018-09-14T05:30:53.401Z,99.99
2018-09-14T05:31:53.409Z,99.99
2018-09-14T05:32:53.411Z,99.99
2018-09-14T05:33:53.405Z,99.99
2018-09-14T05:34:53.404Z,99.99
2018-09-14T05:35:53.409Z,99.99
2018-09-14T05:36:53.419Z,99.99
2018-09-14T05:37:53.404Z,99.99
2018-09-14T05:38:53.405Z,99.99
2018-09-14T05:39:53.406Z,99.99
2018-09-14T05:40:53.405Z,99.99
2018-09-14T05:41:53.406Z,99.99
2018-09-14T05:42:53.409Z,99.99
2018-09-14T05:43:53.418Z,99.99
2018-09-14T05:44:53.411Z,99.99
2018-09-14T05:45:53.434Z,99.99
2018-09-14T05:46:53.415Z,99.99
2018-09-14T05:47:53.414Z,99.99
2018-09-14T05:48:53.419Z,99.99
2018-09-14T05:49:53.415Z,99.99
2018-09-14T05:50:53.434Z,99.99
2018-09-14T05:51:53.416Z,99.99
2018-09-14T05:52:53.415Z,99.99
2018-09-14T05:53:53.415Z,99.99
2018-09-14T05:54:53.418Z,99.99
2018-09-14T05:55:53.419Z,99.99
2018-09-14T05:56:53.419Z,99.99
2018-09-14T05:57:53.419Z,99.99
2018-09-14T05:58:53.419Z,99.99
2018-09-14T05:59:53.420Z,99.99
2018-09-14T06:00:53.420Z,99.99
2018-09-14T06:01:53.424Z,99.99
2018-09-14T06:02:53.423Z,99.99
2018-09-14T06:03:53.418Z,99.99
2018-09-14T06:04:53.458Z,99.99
2018-09-14T06:05:53.424Z,99.99
2018-09-14T06:06:53.440Z,99.99
2018-09-14T06:07:53.423Z,99.99
2018-09-14T06:08:53.426Z,99.99
2018-09-14T06:09:53.436Z,99.99
2018-09-14T06:10:53.422Z,99.99
2018-09-14T06:11:53.455Z,99.99
2018-09-14T06:12:53.435Z,99.99
2018-09-14T06:13:53.426Z,99.99
2018-09-14T06:14:53.430Z,99.99
2018-09-14T06:15:53.436Z,99.99
2018-09-14T06:16:53.431Z,99.99
2018-09-14T06:17:53.427Z,99.99
2018-09-14T06:18:53.429Z,99.99
2018-09-14T06:19:53.432Z,99.99
2018-09-14T06:20:53.430Z,99.99
2018-09-14T06:21:53.664Z,99.99
2018-09-14T06:22:53.440Z,99.99
2018-09-14T06:23:53.434Z,99.99
2018-09-14T06:24:53.440Z,99.99
2018-09-14T06:25:53.433Z,99.99
2018-09-14T06:26:53.590Z,99.99
2018-09-14T06:27:53.435Z,99.99
2018-09-14T06:28:53.435Z,99.99
2018-09-14T06:29:53.496Z,99.99
2018-09-14T06:30:53.437Z,99.99
2018-09-14T06:31:53.437Z,99.99
2018-09-14T06:32:53.437Z,99.99
2018-09-14T06:33:53.558Z,99.99
2018-09-14T06:34:53.436Z,99.99
2018-09-14T06:35:53.443Z,99.99
2018-09-14T06:36:53.441Z,99.99
2018-09-14T06:37:53.446Z,99.99
2018-09-14T06:38:53.463Z,99.99
2018-09-14T06:39:53.603Z,99.99
2018-09-14T06:40:53.443Z,99.99
2018-09-14T06:41:53.446Z,99.99
2018-09-14T06:42:53.442Z,99.99
2018-09-14T06:43:53.446Z,99.99
2018-09-14T06:44:53.492Z,99.99
2018-09-14T06:45:53.443Z,99.99
2018-09-14T06:46:53.448Z,99.99
2018-09-14T06:47:53.445Z,99.99
2018-09-14T06:48:53.450Z,99.99
2018-09-14T06:49:53.448Z,99.99
2018-09-14T06:50:53.459Z,99.99
2018-09-14T06:51:53.451Z,99.99
2018-09-14T06:52:53.457Z,99.99
2018-09-14T06:53:53.450Z,99.99
2018-09-14T06:54:53.462Z,99.99
2018-09-14T06:55:53.453Z,99.99
2018-09-14T06:56:53.455Z,99.99
2018-09-14T06:57:53.463Z,99.99
2018-09-14T06:58:54.488Z,99.99
2018-09-14T06:59:53.457Z,99.99
2018-09-14T07:00:53.459Z,99.99
2018-09-14T07:01:53.460Z,99.99
2018-09-14T07:02:53.460Z,99.99
2018-09-14T07:03:53.472Z,99.99
2018-09-14T07:04:53.461Z,99.99
2018-09-14T07:05:53.470Z,99.99
2018-09-14T07:06:53.463Z,99.99
2018-09-14T07:07:53.475Z,99.99
2018-09-14T07:08:53.468Z,99.99
2018-09-14T07:09:53.475Z,99.99
2018-09-14T07:10:53.499Z,99.99
2018-09-14T07:11:53.467Z,99.99
2018-09-14T07:12:53.473Z,99.99
2018-09-14T07:13:53.469Z,99.99
2018-09-14T07:14:53.491Z,99.99
2018-09-14T07:15:53.469Z,99.99
2018-09-14T07:16:53.472Z,99.99
2018-09-14T07:17:53.472Z,99.99
2018-09-14T07:18:53.475Z,99.99
2018-09-14T07:19:53.473Z,99.99
2018-09-14T07:20:53.483Z,99.99
2018-09-14T07:21:53.628Z,99.99
2018-09-14T07:22:53.475Z,99.99
2018-09-14T07:23:53.496Z,99.99
2018-09-14T07:24:53.511Z,99.99
2018-09-14T07:25:53.489Z,99.99
2018-09-14T07:26:53.479Z,99.99
2018-09-14T07:27:53.490Z,99.99
2018-09-14T07:28:53.537Z,99.99
2018-09-14T07:29:53.487Z,99.99
2018-09-14T07:30:53.492Z,99.99
2018-09-14T07:31:53.555Z,99.99
2018-09-14T07:32:53.494Z,99.99
2018-09-14T07:33:53.488Z,99.99
2018-09-14T07:34:53.493Z,99.99
2018-09-14T07:35:53.494Z,99.99
2018-09-14T07:36:53.490Z,99.99
2018-09-14T07:37:53.499Z,99.99
2018-09-14T07:38:53.517Z,99.99
2018-09-14T07:39:53.496Z,99.99
2018-09-14T07:40:53.495Z,99.99
2018-09-14T07:41:53.497Z,99.99
2018-09-14T07:42:53.545Z,99.99
2018-09-14T07:43:53.498Z,99.99
2018-09-14T07:44:53.500Z,99.99
2018-09-14T07:45:53.500Z,99.99
2018-09-14T07:46:53.504Z,99.99
2018-09-14T07:47:53.509Z,99.99
2018-09-14T07:48:53.506Z,99.99
2018-09-14T07:49:53.505Z,99.99
2018-09-14T07:50:53.507Z,99.99
2018-09-14T07:51:53.507Z,99.99
2018-09-14T07:52:53.512Z,99.99
2018-09-14T07:53:53.513Z,99.99
2018-09-14T07:54:53.518Z,99.99
2018-09-14T07:55:53.517Z,99.99
2018-09-14T07:56:53.542Z,99.99
2018-09-14T07:57:53.534Z,99.99
2018-09-14T07:58:53.524Z,99.99
2018-09-14T07:59:53.561Z,99.99
2018-09-14T08:00:53.526Z,99.99
2018-09-14T08:01:53.521Z,99.99
2018-09-14T08:02:53.526Z,99.99
2018-09-14T08:03:53.529Z,99.99
2018-09-14T08:04:53.529Z,99.99
2018-09-14T08:05:53.534Z,99.99
2018-09-14T08:06:53.532Z,99.99
2018-09-14T08:07:53.537Z,99.99
2018-09-14T08:08:53.539Z,99.99
2018-09-14T08:09:53.539Z,99.99
2018-09-14T08:10:53.540Z,99.99
2018-09-14T08:11:53.547Z,99.99
2018-09-14T08:12:53.546Z,99.99
2018-09-14T08:13:53.545Z,99.99
2018-09-14T08:14:53.549Z,99.99
2018-09-14T08:15:53.554Z,99.99
2018-09-14T08:16:53.554Z,99.99
2018-09-14T08:17:53.551Z,99.99
2018-09-14T08:18:53.555Z,99.99
2018-09-14T08:19:53.587Z,99.99
2018-09-14T08:20:53.590Z,99.99
2018-09-14T08:21:53.662Z,99.99
2018-09-14T08:22:53.558Z,99.99
2018-09-14T08:23:53.562Z,99.99
2018-09-14T08:24:53.564Z,99.99
2018-09-14T08:25:53.568Z,99.99
2018-09-14T08:26:53.590Z,99.99
2018-09-14T08:27:53.568Z,99.99
2018-09-14T08:28:53.630Z,99.99
2018-09-14T08:29:53.572Z,99.99
2018-09-14T08:30:53.573Z,99.99
2018-09-14T08:31:53.577Z,99.99
2018-09-14T08:32:53.582Z,99.99
2018-09-14T08:33:53.598Z,99.99
2018-09-14T08:34:53.580Z,99.99
2018-09-14T08:35:53.595Z,99.99
2018-09-14T08:36:53.585Z,99.99
2018-09-14T08:37:53.614Z,99.99
2018-09-14T08:38:53.590Z,99.99
2018-09-14T08:39:53.592Z,99.99
2018-09-14T08:40:53.599Z,99.99
2018-09-14T08:41:53.597Z,99.99
2018-09-14T08:42:53.593Z,99.99
2018-09-14T08:43:53.600Z,99.99
2018-09-14T08:44:53.602Z,99.99
2018-09-14T08:45:53.605Z,99.99
2018-09-14T08:46:53.607Z,99.99
2018-09-14T08:47:53.659Z,99.99
2018-09-14T08:48:53.611Z,99.99
2018-09-14T08:49:53.612Z,99.99
2018-09-14T08:50:53.614Z,99.99
2018-09-14T08:51:53.618Z,99.99
2018-09-14T08:52:53.623Z,99.99
2018-09-14T08:53:53.621Z,99.99
2018-09-14T08:54:53.643Z,99.99
2018-09-14T08:55:53.622Z,99.99
2018-09-14T08:56:53.628Z,99.99
2018-09-14T08:57:53.629Z,99.99
2018-09-14T08:58:53.633Z,99.99
2018-09-14T08:59:53.685Z,99.99
2018-09-14T09:00:53.702Z,99.99
2018-09-14T09:01:53.705Z,99.99
2018-09-14T09:02:53.640Z,99.99
2018-09-14T09:03:53.705Z,99.99
2018-09-14T09:04:53.642Z,99.99
2018-09-14T09:05:53.646Z,99.99
2018-09-14T09:06:53.650Z,99.99
2018-09-14T09:07:53.653Z,99.99
2018-09-14T09:08:53.651Z,99.99
2018-09-14T09:09:53.654Z,99.99
2018-09-14T09:10:53.679Z,99.99
2018-09-14T09:11:53.659Z,99.99
2018-09-14T09:12:53.663Z,99.99
2018-09-14T09:13:53.689Z,99.99
2018-09-14T09:14:53.667Z,99.99
2018-09-14T09:15:53.691Z,99.99
2018-09-14T09:16:53.675Z,99.99
2018-09-14T09:17:53.737Z,99.99
2018-09-14T09:18:53.675Z,99.99
2018-09-14T09:19:53.713Z,99.99
2018-09-14T09:20:55.590Z,99.99
2018-09-14T09:21:53.796Z,99.99
2018-09-14T09:22:53.776Z,99.99
2018-09-14T09:23:53.732Z,99.99
2018-09-14T09:24:53.772Z,99.99
2018-09-14T09:25:54.615Z,99.99
2018-09-14T09:26:53.696Z,99.99
2018-09-14T09:27:53.694Z,99.99
2018-09-14T09:28:53.699Z,99.99
2018-09-14T09:29:53.693Z,99.99
2018-09-14T09:30:53.710Z,99.99
2018-09-14T09:31:53.704Z,99.99
2018-09-14T09:32:53.708Z,99.99
2018-09-14T09:33:53.707Z,99.99
2018-09-14T09:34:53.710Z,99.99
2018-09-14T09:35:53.713Z,99.99
2018-09-14T09:36:53.721Z,99.99
2018-09-14T09:37:53.715Z,99.99
2018-09-14T09:38:53.717Z,99.99
2018-09-14T09:39:53.718Z,99.99
2018-09-14T09:40:53.725Z,99.99
2018-09-14T09:41:53.727Z,99.99
2018-09-14T09:42:53.729Z,99.99
2018-09-14T09:43:53.763Z,99.99
2018-09-14T09:44:53.758Z,99.99
2018-09-14T09:45:53.735Z,99.99
2018-09-14T09:46:53.734Z,99.99
2018-09-14T09:47:53.766Z,99.99
2018-09-14T09:48:53.742Z,99.99
2018-09-14T09:49:53.741Z,99.99
2018-09-14T09:50:53.761Z,99.99
2018-09-14T09:51:53.748Z,99.99
2018-09-14T09:53:04.495Z,99.99
2018-09-14T09:56:14.425Z,99.99
2018-09-14T09:57:13.844Z,99.99
2018-09-14T10:04:24.514Z,99.99
2018-09-14T10:23:46.672Z,99.99
2018-09-14T10:24:53.779Z,99.99
2018-09-14T10:26:38.907Z,99.99
2018-09-14T10:29:38.484Z,99.99
2018-09-14T10:35:58.089Z,99.99
2018-09-14T10:36:46.271Z,99.99
2018-09-14T10:41:09.266Z,99.99
2018-09-14T10:42:07.939Z,99.99
2018-09-14T11:00:40.847Z,92.76
2018-09-14T11:02:10.439Z,91.83
2018-09-14T11:02:55.652Z,90.64
2018-09-14T11:03:35.683Z,91.50
2018-09-14T11:26:57.872Z,98.10
2018-09-14T11:35:58.467Z,99.99
2018-09-14T11:58:48.713Z,99.99
2018-09-14T11:59:50.879Z,99.99
2018-09-14T12:01:43.009Z,99.99
2018-09-14T12:02:41.538Z,99.99
2018-09-14T12:04:35.783Z,99.99
2018-09-14T12:05:35.371Z,99.99
2018-09-14T12:07:29.419Z,99.99
2018-09-14T12:08:36.520Z,99.99
2018-09-14T12:10:21.551Z,99.99
2018-09-14T12:11:23.568Z,99.99
2018-09-14T12:13:16.057Z,99.99
2018-09-14T12:14:15.610Z,99.99
2018-09-14T12:16:31.087Z,99.99
2018-09-14T12:17:21.578Z,99.99
2018-09-14T12:22:37.088Z,99.99
2018-09-14T12:23:37.545Z,99.99
2018-09-14T12:25:29.915Z,99.99
2018-09-14T12:26:30.856Z,99.99
2018-09-14T12:28:23.384Z,99.99
2018-09-14T12:29:23.321Z,99.99
2018-09-14T12:32:08.515Z,99.99
2018-09-14T12:33:08.399Z,99.99
2018-09-14T12:35:21.449Z,99.99
2018-09-14T12:36:04.275Z,99.99
2018-09-14T12:37:06.982Z,99.99
2018-09-14T12:38:06.538Z,99.99
2018-09-14T12:39:06.572Z,99.99
2018-09-14T12:40:04.386Z,99.99
2018-09-14T12:41:05.494Z,99.99
2018-09-14T12:42:06.436Z,99.99
2018-09-14T12:43:08.088Z,99.99
2018-09-14T12:44:05.986Z,99.99
2018-09-14T12:45:06.567Z,99.99
2018-09-14T12:46:04.440Z,99.99
2018-09-14T12:47:04.401Z,99.99
2018-09-14T12:48:05.449Z,99.99
2018-09-14T12:49:05.264Z,99.99
2018-09-14T12:51:51.978Z,99.99
2018-09-14T12:52:51.408Z,99.99
2018-09-14T12:53:51.926Z,99.99
2018-09-14T12:54:53.935Z,99.99
2018-09-14T12:56:04.481Z,99.99
2018-09-14T12:57:49.281Z,99.99
2018-09-14T12:58:47.303Z,99.99
2018-09-14T13:00:58.360Z,99.99
2018-09-14T13:04:25.978Z,99.99
2018-09-14T13:09:27.514Z,99.99
2018-09-14T13:10:27.535Z,99.99
2018-09-14T13:12:21.254Z,99.99
2018-09-14T13:13:21.416Z,99.99
2018-09-14T13:14:22.462Z,99.99
2018-09-14T13:15:20.332Z,99.99
2018-09-14T13:16:20.377Z,99.99
2018-09-14T13:17:21.460Z,99.99
2018-09-14T13:18:22.443Z,99.99
2018-09-14T13:19:21.354Z,99.99
2018-09-14T13:20:23.383Z,99.99
2018-09-14T13:21:20.400Z,99.54
2018-09-14T13:22:26.869Z,99.30
2018-09-14T13:23:22.657Z,98.82
2018-09-14T13:24:21.632Z,96.56
2018-09-14T13:25:19.923Z,96.85
2018-09-14T13:26:21.662Z,94.68
2018-09-14T13:27:22.836Z,91.02
2018-09-14T13:28:21.556Z,89.76
2018-09-14T13:29:20.019Z,90.05
2018-09-14T13:30:21.580Z,90.53
2018-09-14T13:31:21.583Z,90.53
2018-09-14T13:32:20.066Z,89.90
2018-09-14T13:33:19.971Z,87.16
2018-09-14T13:34:19.989Z,87.78
2018-09-14T13:35:19.987Z,88.17
2018-09-14T13:36:19.969Z,88.02
2018-09-14T13:37:23.908Z,88.46
2018-09-14T13:38:35.525Z,89.14
2018-09-14T13:39:20.002Z,90.16
2018-09-14T13:40:19.998Z,92.66
2018-09-14T13:41:21.624Z,93.48
2018-09-14T13:42:19.999Z,94.82
2018-09-14T13:43:20.079Z,95.98
2018-09-14T13:44:20.131Z,96.51
2018-09-14T13:45:20.013Z,96.51
2018-09-14T13:46:20.088Z,98.14
2018-09-14T13:47:20.017Z,98.24
2018-09-14T13:48:20.027Z,98.72
2018-09-14T13:49:20.068Z,98.58
2018-09-14T13:50:20.035Z,98.87
2018-09-14T13:51:21.004Z,99.16
2018-09-14T13:52:20.212Z,99.99
2018-09-14T13:53:20.072Z,99.99
2018-09-14T13:54:28.091Z,99.99
2018-09-14T13:55:20.128Z,99.99
2018-09-14T13:56:20.105Z,99.99
2018-09-14T13:57:22.093Z,99.99
2018-09-14T14:15:21.925Z,98.58
2018-09-14T14:18:08.400Z,98.77
2018-09-14T14:29:07.360Z,99.99
2018-09-14T14:29:58.065Z,99.99
2018-09-14T14:32:16.221Z,99.99
2018-09-14T14:33:00.983Z,99.99
2018-09-14T14:35:55.854Z,99.99
2018-09-14T14:36:56.519Z,99.99
2018-09-14T14:38:50.173Z,99.99
2018-09-14T14:39:49.617Z,99.99
2018-09-14T14:41:44.542Z,99.99
2018-09-14T14:42:43.973Z,99.99
2018-09-14T14:44:36.007Z,99.99
2018-09-14T14:45:36.553Z,99.99
2018-09-14T14:47:29.473Z,99.99
2018-09-14T14:48:29.477Z,99.99
2018-09-14T14:50:34.150Z,99.99
2018-09-14T14:53:15.512Z,99.99
2018-09-14T14:54:14.317Z,99.99
2018-09-14T14:58:37.106Z,99.99
2018-09-14T15:08:52.804Z,99.99
2018-09-14T15:10:10.162Z,99.99
2018-09-14T15:10:49.302Z,99.99
2018-09-14T15:12:16.496Z,99.99
2018-09-14T15:14:00.643Z,99.99
2018-09-14T15:15:02.149Z,99.99
2018-09-14T15:15:51.059Z,99.99
2018-09-14T15:16:47.620Z,99.99
2018-09-14T15:17:44.029Z,99.99
2018-09-14T15:18:44.474Z,99.99
2018-09-14T15:19:45.116Z,99.99
2018-09-14T15:23:07.165Z,99.99
2018-09-14T15:24:30.662Z,99.99
2018-09-14T15:25:28.252Z,99.99
2018-09-14T15:26:38.216Z,99.99
2018-09-14T15:27:34.913Z,99.99
2018-09-14T15:29:24.634Z,99.99
2018-09-14T15:30:32.136Z,99.99
2018-09-14T15:32:23.929Z,99.99
2018-09-14T15:35:25.923Z,99.99
2018-09-14T15:36:26.647Z,99.99
2018-09-14T15:37:26.694Z,99.99
2018-09-14T15:38:26.171Z,99.99
2018-09-14T15:39:26.856Z,99.99
2018-09-14T15:40:27.361Z,99.99
2018-09-14T15:41:26.386Z,99.99
2018-09-14T15:42:26.148Z,99.99
2018-09-14T15:43:34.108Z,99.99
2018-09-14T15:45:19.846Z,99.99
2018-09-14T15:46:20.285Z,99.99
2018-09-14T15:48:13.089Z,99.99
2018-09-14T15:49:14.195Z,99.99
2018-09-14T15:51:08.743Z,99.99
2018-09-14T15:52:19.273Z,99.99
2018-09-14T15:54:04.558Z,99.99
2018-09-14T15:55:03.510Z,99.99
2018-09-14T15:56:12.338Z,99.99
2018-09-14T15:57:57.241Z,99.99
2018-09-14T15:58:58.779Z,99.99
2018-09-14T16:00:49.896Z,99.99
2018-09-14T16:01:49.495Z,99.99
2018-09-14T16:03:43.761Z,99.99
2018-09-14T16:04:43.539Z,99.99
2018-09-14T16:06:36.639Z,99.99
2018-09-14T16:07:37.171Z,99.99
2018-09-14T16:09:29.918Z,99.99
2018-09-14T16:10:29.972Z,99.99
2018-09-14T16:12:22.720Z,99.99
2018-09-14T16:13:22.795Z,99.99
2018-09-14T16:15:15.865Z,99.99
2018-09-14T16:16:15.384Z,99.99
2018-09-14T16:18:08.537Z,99.99
2018-09-14T16:19:08.312Z,99.99
2018-09-14T16:21:03.521Z,99.99
2018-09-14T16:22:02.554Z,99.99
2018-09-14T16:23:55.870Z,99.99
2018-09-14T16:24:55.769Z,99.99
2018-09-14T16:26:48.825Z,99.99
2018-09-14T16:27:48.700Z,99.99
2018-09-14T16:29:41.500Z,99.99
2018-09-14T16:30:41.700Z,99.99
2018-09-14T16:32:35.027Z,99.99
2018-09-14T16:33:34.597Z,99.99
2018-09-14T16:35:27.704Z,99.99
2018-09-14T16:36:27.351Z,99.99
2018-09-14T16:38:20.204Z,99.99
2018-09-14T16:39:20.343Z,99.99
2018-09-14T16:41:13.537Z,99.99
2018-09-14T16:42:13.397Z,99.99
2018-09-14T16:44:07.451Z,99.99
2018-09-14T16:45:07.601Z,99.99
2018-09-14T16:47:00.522Z,99.99
2018-09-14T16:48:02.091Z,99.99
2018-09-14T16:49:53.937Z,99.99
2018-09-14T16:50:54.448Z,99.99
2018-09-14T16:52:47.199Z,99.99
2018-09-14T16:53:47.315Z,99.99
2018-09-14T16:55:40.521Z,99.99
2018-09-14T16:56:40.196Z,99.99
2018-09-14T16:58:33.102Z,99.99
2018-09-14T16:59:33.502Z,99.99