createdAt,value
2023-03-27T00:01:19.223Z,1.55
2023-03-27T00:03:49.799Z,1.50
2023-03-27T00:06:20.234Z,1.40
2023-03-27T00:08:52.033Z,1.60
2023-03-27T00:11:21.235Z,1.73
2023-03-27T00:13:51.369Z,1.60
2023-03-27T00:16:20.393Z,1.80
2023-03-27T00:18:48.950Z,2.53
2023-03-27T00:21:17.375Z,2.55
2023-03-27T00:23:45.709Z,2.67
2023-03-27T00:26:15.551Z,2.38
2023-03-27T00:28:43.979Z,2.90
2023-03-27T00:31:13.836Z,2.58
2023-03-27T00:33:43.010Z,2.53
2023-03-27T00:36:12.809Z,2.60
2023-03-27T00:38:41.673Z,2.72
2023-03-27T00:41:10.371Z,2.85
2023-03-27T00:43:44.211Z,2.67
2023-03-27T00:46:38.980Z,2.47
2023-03-27T00:49:11.946Z,2.83
2023-03-27T00:51:44.018Z,2.60
2023-03-27T00:54:16.386Z,2.50
2023-03-27T00:56:45.994Z,2.28
2023-03-27T00:59:21.464Z,2.60
2023-03-27T01:01:50.385Z,2.40
2023-03-27T01:04:21.708Z,2.40
2023-03-27T01:06:52.910Z,2.30
2023-03-27T01:09:21.853Z,2.45
2023-03-27T01:12:05.653Z,2.63
2023-03-27T01:14:42.137Z,2.42
2023-03-27T01:17:27.497Z,2.67
2023-03-27T01:20:47.374Z,3.65
2023-03-27T01:24:00.032Z,3.53
2023-03-27T01:26:58.407Z,3.15
2023-03-27T01:29:47.508Z,3.25
2023-03-27T01:32:54.453Z,3.35
2023-03-27T01:35:38.322Z,3.42
2023-03-27T01:40:52.257Z,4.10
2023-03-27T01:43:27.589Z,4.07
2023-03-27T01:45:58.896Z,3.50
2023-03-27T01:48:34.334Z,3.33
2023-03-27T01:51:05.240Z,3.75
2023-03-27T01:53:38.429Z,3.97
2023-03-27T01:56:18.260Z,4.35
2023-03-27T01:58:50.000Z,3.90
2023-03-27T02:01:22.821Z,4.03
2023-03-27T02:03:56.077Z,4.07
2023-03-27T02:06:29.059Z,4.70
2023-03-27T02:09:03.096Z,4.68
2023-03-27T02:11:36.511Z,4.45
2023-03-27T02:14:09.052Z,4.53
2023-03-27T02:16:43.085Z,4.20
2023-03-27T02:19:15.404Z,4.07
2023-03-27T02:21:43.732Z,4.38
2023-03-27T02:24:13.181Z,3.97
2023-03-27T02:26:43.188Z,4.22
2023-03-27T02:29:37.900Z,4.07
2023-03-27T02:32:18.386Z,4.63
2023-03-27T02:35:10.344Z,5.35
2023-03-27T02:37:50.824Z,5.30
2023-03-27T02:40:27.874Z,5.10
2023-03-27T02:43:07.654Z,5.20
2023-03-27T02:45:44.999Z,5.28
2023-03-27T02:48:19.684Z,5.63
2023-03-27T02:50:53.273Z,5.20
2023-03-27T02:53:25.202Z,5.38
2023-03-27T02:55:56.050Z,4.68
2023-03-27T02:58:32.448Z,4.95
2023-03-27T03:01:02.382Z,5.07
2023-03-27T03:03:37.895Z,4.90
2023-03-27T03:06:07.566Z,5.22
2023-03-27T03:08:39.276Z,4.85
2023-03-27T03:11:11.354Z,4.70
2023-03-27T03:13:41.669Z,4.85
2023-03-27T03:16:11.301Z,4.65
2023-03-27T03:18:39.652Z,4.28
2023-03-27T03:21:08.685Z,4.38
2023-03-27T03:23:37.053Z,4.03
2023-03-27T03:26:06.789Z,4.32
2023-03-27T03:28:36.206Z,4.28
2023-03-27T03:31:06.711Z,4.03
2023-03-27T03:33:35.891Z,3.85
2023-03-27T03:36:04.655Z,3.97
2023-03-27T03:38:38.143Z,3.97
2023-03-27T03:43:35.385Z,4.38
2023-03-27T03:46:04.153Z,3.50
2023-03-27T03:48:33.986Z,4.10
2023-03-27T03:51:02.304Z,4.00
2023-03-27T03:53:30.640Z,4.40
2023-03-27T03:55:59.288Z,3.80
2023-03-27T03:58:34.924Z,4.13
2023-03-27T04:01:04.481Z,3.78
2023-03-27T04:03:34.752Z,3.42
2023-03-27T04:06:05.666Z,3.35
2023-03-27T04:08:34.494Z,3.13
2023-03-27T04:11:02.811Z,3.30
2023-03-27T04:13:31.541Z,3.38
2023-03-27T04:16:02.127Z,3.60
2023-03-27T04:18:33.011Z,3.55
2023-03-27T04:21:03.623Z,3.38
2023-03-27T04:23:33.880Z,3.40
2023-03-27T04:26:04.199Z,3.00
2023-03-27T04:28:34.721Z,2.47
2023-03-27T04:31:06.635Z,2.80
2023-03-27T04:33:35.530Z,2.75
2023-03-27T04:36:07.838Z,2.63
2023-03-27T04:38:37.133Z,2.58
2023-03-27T04:41:05.841Z,2.50
2023-03-27T04:43:36.858Z,2.95
2023-03-27T04:46:06.137Z,2.83
2023-03-27T04:48:34.861Z,2.60
2023-03-27T04:51:05.264Z,2.08
2023-03-27T04:53:36.295Z,2.17
2023-03-27T04:56:05.103Z,2.55
2023-03-27T04:58:36.688Z,2.35
2023-03-27T05:01:06.130Z,2.00
2023-03-27T05:03:35.051Z,1.95
2023-03-27T05:06:05.921Z,1.60
2023-03-27T05:08:34.194Z,1.80
2023-03-27T05:11:03.065Z,1.60
2023-03-27T05:13:31.473Z,1.58
2023-03-27T05:16:01.973Z,2.00
2023-03-27T05:18:31.265Z,1.23
2023-03-27T05:20:59.706Z,1.58
2023-03-27T05:23:30.214Z,1.25
2023-03-27T05:26:00.314Z,1.63
2023-03-27T05:28:29.898Z,1.27
2023-03-27T05:30:58.733Z,1.67
2023-03-27T05:33:27.346Z,1.38
2023-03-27T05:35:57.615Z,1.23
2023-03-27T05:38:28.443Z,1.40
2023-03-27T05:40:56.955Z,2.33
2023-03-27T05:43:25.639Z,2.78
2023-03-27T05:45:54.030Z,1.00
2023-03-27T05:48:22.460Z,1.10
2023-03-27T05:50:50.850Z,1.27
2023-03-27T05:53:19.721Z,1.25
2023-03-27T05:55:50.011Z,1.15
2023-03-27T05:58:31.796Z,1.08
2023-03-27T06:01:00.752Z,1.08
2023-03-27T06:03:30.950Z,1.27
2023-03-27T06:06:00.403Z,1.30
2023-03-27T06:08:28.976Z,0.93
2023-03-27T06:10:58.908Z,1.25
2023-03-27T06:13:29.088Z,1.73
2023-03-27T06:15:57.725Z,1.00
2023-03-27T06:18:26.356Z,0.85
2023-03-27T06:20:54.770Z,1.45
2023-03-27T06:23:23.451Z,1.40
2023-03-27T06:25:53.223Z,1.40
2023-03-27T06:28:23.085Z,1.02
2023-03-27T06:30:51.879Z,1.35
2023-03-27T06:33:20.304Z,1.48
2023-03-27T06:35:53.214Z,1.23
2023-03-27T06:38:23.099Z,0.95
2023-03-27T06:40:51.879Z,1.10
2023-03-27T06:43:22.588Z,1.10
2023-03-27T06:45:53.009Z,1.45
2023-03-27T06:48:22.607Z,0.95
2023-03-27T06:50:52.817Z,1.20
2023-03-27T06:55:53.076Z,1.20
2023-03-27T06:58:22.208Z,1.00
2023-03-27T07:00:52.250Z,0.90
2023-03-27T07:03:23.045Z,1.10
2023-03-27T07:05:51.372Z,0.90
2023-03-27T07:08:24.158Z,1.17
2023-03-27T07:13:24.698Z,1.20
2023-03-27T07:15:55.067Z,1.52
2023-03-27T07:18:24.048Z,1.55
2023-03-27T07:20:52.941Z,1.08
2023-03-27T07:23:21.584Z,1.45
2023-03-27T07:25:50.367Z,1.30
2023-03-27T07:28:18.897Z,1.10
2023-03-27T07:30:47.454Z,1.35
2023-03-27T07:33:17.283Z,1.73
2023-03-27T07:35:46.638Z,1.55
2023-03-27T07:38:16.254Z,1.20
2023-03-27T07:40:46.510Z,1.25
2023-03-27T07:43:15.543Z,1.10
2023-03-27T07:45:44.373Z,1.75
2023-03-27T07:48:16.391Z,0.88
2023-03-27T07:50:46.525Z,1.38
2023-03-27T07:53:33.909Z,1.10
2023-03-27T07:56:03.998Z,1.67
2023-03-27T07:58:32.429Z,1.88
2023-03-27T08:01:02.792Z,0.98
2023-03-27T08:03:32.119Z,1.63
2023-03-27T08:06:02.238Z,1.38
2023-03-27T08:08:30.934Z,1.40
2023-03-27T08:11:00.671Z,1.50
2023-03-27T08:13:29.595Z,1.00
2023-03-27T08:16:04.717Z,1.60
2023-03-27T08:18:33.552Z,1.20
2023-03-27T08:21:04.839Z,1.13
2023-03-27T08:23:33.996Z,1.67
2023-03-27T08:26:03.827Z,1.15
2023-03-27T08:28:34.151Z,1.20
2023-03-27T08:31:04.564Z,1.38
2023-03-27T08:33:33.037Z,1.10
2023-03-27T08:36:01.320Z,1.17
2023-03-27T08:38:33.469Z,1.40
2023-03-27T08:41:03.870Z,1.30
2023-03-27T08:43:38.134Z,1.23
2023-03-27T08:46:10.254Z,1.30
2023-03-27T08:48:45.088Z,1.00
2023-03-27T08:51:18.527Z,1.10
2023-03-27T08:53:53.802Z,1.40
2023-03-27T08:56:22.697Z,1.10
2023-03-27T08:58:51.152Z,1.35
2023-03-27T09:01:29.481Z,1.42
2023-03-27T09:04:04.370Z,1.38
2023-03-27T09:06:40.730Z,1.15
2023-03-27T09:09:17.847Z,1.08
2023-03-27T09:11:55.868Z,1.30
2023-03-27T09:14:31.512Z,1.35
2023-03-27T09:17:05.360Z,1.23
2023-03-27T09:19:41.049Z,0.80
2023-03-27T09:22:15.472Z,1.20
2023-03-27T09:24:50.232Z,1.25
2023-03-27T09:27:23.322Z,1.48
2023-03-27T09:30:06.124Z,1.30
2023-03-27T09:32:35.164Z,1.93
2023-03-27T09:35:04.864Z,1.65
2023-03-27T09:37:35.143Z,1.02
2023-03-27T09:40:13.068Z,1.35
2023-03-27T09:42:43.557Z,1.10
2023-03-27T09:45:14.474Z,1.27
2023-03-27T09:47:51.113Z,1.73
2023-03-27T09:50:27.876Z,1.85
2023-03-27T09:53:09.459Z,1.75
2023-03-27T09:55:53.057Z,1.52
2023-03-27T09:58:35.602Z,1.08
2023-03-27T10:01:15.879Z,1.13
2023-03-27T10:03:50.204Z,1.40
2023-03-27T10:06:27.366Z,1.23
2023-03-27T10:08:56.628Z,1.00
2023-03-27T10:11:28.928Z,1.20
2023-03-27T10:14:00.037Z,1.08
2023-03-27T10:16:30.032Z,2.30
2023-03-27T10:19:01.340Z,1.30
2023-03-27T10:21:34.002Z,2.42
2023-03-27T10:24:05.875Z,1.30
2023-03-27T10:26:38.656Z,1.38
2023-03-27T10:29:23.224Z,1.60
2023-03-27T10:31:53.431Z,1.58
2023-03-27T10:34:38.242Z,0.98
2023-03-27T10:37:21.935Z,1.40
2023-03-27T10:39:50.508Z,1.45
2023-03-27T10:42:22.858Z,0.95
2023-03-27T10:44:55.003Z,1.23
2023-03-27T10:47:25.793Z,0.98
2023-03-27T10:50:04.859Z,1.23
2023-03-27T10:52:44.680Z,0.93
2023-03-27T10:55:33.249Z,1.08
2023-03-27T10:58:06.918Z,1.60
2023-03-27T11:03:12.741Z,0.90
2023-03-27T11:05:44.789Z,1.17
2023-03-27T11:08:17.580Z,1.00
2023-03-27T11:10:47.884Z,1.37
2023-03-27T11:13:23.283Z,0.90
2023-03-27T11:15:55.821Z,1.10
2023-03-27T11:18:27.124Z,1.25
2023-03-27T11:20:59.838Z,1.20
2023-03-27T11:23:33.447Z,1.45
2023-03-27T11:28:43.059Z,0.98
2023-03-27T11:31:21.572Z,1.52
2023-03-27T11:33:54.035Z,1.20
2023-03-27T11:36:33.973Z,1.30
2023-03-27T11:39:13.738Z,2.17
2023-03-27T11:41:42.090Z,0.80
2023-03-27T11:44:12.903Z,1.08
2023-03-27T11:46:55.624Z,1.00
2023-03-27T11:49:39.503Z,1.00
2023-03-27T11:52:21.224Z,1.00
2023-03-27T11:55:06.793Z,0.98
2023-03-27T11:57:43.069Z,1.00
2023-03-27T12:00:19.562Z,1.27
2023-03-27T12:03:15.158Z,1.48
2023-03-27T12:05:57.466Z,0.90
2023-03-27T12:08:36.270Z,1.00
2023-03-27T12:11:08.969Z,1.00
2023-03-27T12:14:01.196Z,0.95
2023-03-27T12:16:59.436Z,0.80
2023-03-27T12:19:44.423Z,1.00
2023-03-27T12:22:24.730Z,1.05
2023-03-27T12:25:05.697Z,1.02
2023-03-27T12:27:47.642Z,1.00
2023-03-27T12:30:25.047Z,1.10
2023-03-27T12:33:27.062Z,0.75
2023-03-27T12:35:58.646Z,1.10
2023-03-27T12:38:31.278Z,1.27
2023-03-27T12:41:08.794Z,0.80
2023-03-27T12:43:41.209Z,0.77
2023-03-27T12:46:16.626Z,1.00
2023-03-27T12:48:56.420Z,0.90
2023-03-27T12:51:39.266Z,1.10
2023-03-27T12:54:17.275Z,1.60
2023-03-27T12:56:45.618Z,2.47
2023-03-27T12:59:23.974Z,0.90
2023-03-27T13:02:31.057Z,1.17
2023-03-27T13:05:31.058Z,1.15
2023-03-27T13:08:21.505Z,1.10
2023-03-27T13:10:59.273Z,1.00
2023-03-27T13:14:03.023Z,0.75
2023-03-27T13:16:53.344Z,0.97
2023-03-27T13:19:33.101Z,1.20
2023-03-27T13:22:23.708Z,1.17
2023-03-27T13:25:08.655Z,1.13
2023-03-27T13:27:50.913Z,1.20
2023-03-27T13:30:45.517Z,1.10
2023-03-27T13:33:18.403Z,1.10
2023-03-27T13:36:04.179Z,1.50
2023-03-27T13:39:01.777Z,1.10
2023-03-27T13:41:53.951Z,1.00
2023-03-27T13:44:29.614Z,1.30
2023-03-27T13:47:08.470Z,1.38
2023-03-27T13:50:05.175Z,1.45
2023-03-27T13:53:01.323Z,1.33
2023-03-27T13:58:45.042Z,1.45
2023-03-27T14:01:35.957Z,1.00
2023-03-27T14:04:29.481Z,0.68
2023-03-27T14:07:33.796Z,0.90
2023-03-27T14:10:20.180Z,0.80
2023-03-27T14:13:03.241Z,0.88
2023-03-27T14:15:45.247Z,0.50
2023-03-27T14:18:31.311Z,0.65
2023-03-27T14:21:01.920Z,0.70
2023-03-27T14:23:33.718Z,0.75
2023-03-27T14:26:04.765Z,0.70
2023-03-27T14:28:51.810Z,0.70
2023-03-27T14:31:24.001Z,0.70
2023-03-27T14:33:53.331Z,0.90
2023-03-27T14:36:26.083Z,0.75
2023-03-27T14:38:54.705Z,0.73
2023-03-27T14:41:25.706Z,0.90
2023-03-27T14:43:57.071Z,0.88
2023-03-27T14:46:27.855Z,0.80
2023-03-27T14:48:59.604Z,1.05
2023-03-27T14:51:37.320Z,0.90
2023-03-27T14:54:08.493Z,0.68
2023-03-27T14:56:41.702Z,0.77
2023-03-27T14:59:15.311Z,0.68
2023-03-27T15:01:45.084Z,0.68
2023-03-27T15:04:15.399Z,1.02
2023-03-27T15:06:44.079Z,1.00
2023-03-27T15:09:16.397Z,0.68
2023-03-27T15:11:49.421Z,1.13
2023-03-27T15:14:21.076Z,0.82
2023-03-27T15:16:56.221Z,0.77
2023-03-27T15:19:28.885Z,0.82
2023-03-27T15:22:02.014Z,0.90
2023-03-27T15:24:37.824Z,0.90
2023-03-27T15:27:07.165Z,0.80
2023-03-27T15:29:41.086Z,0.65
2023-03-27T15:32:15.068Z,0.80
2023-03-27T15:34:47.800Z,0.68
2023-03-27T15:37:23.422Z,1.08
2023-03-27T15:40:07.339Z,1.50
2023-03-27T15:42:47.569Z,1.10
2023-03-27T15:45:17.886Z,1.27
2023-03-27T15:48:02.006Z,0.90
2023-03-27T15:50:30.474Z,1.02
2023-03-27T15:53:01.520Z,2.78
2023-03-27T15:55:36.780Z,1.55
2023-03-27T15:58:17.718Z,0.98
2023-03-27T16:00:48.789Z,1.15
2023-03-27T16:03:23.172Z,1.50
2023-03-27T16:05:52.877Z,1.48
2023-03-27T16:08:31.885Z,1.38
2023-03-27T16:11:00.854Z,1.50
2023-03-27T16:13:34.922Z,1.50
2023-03-27T16:16:05.196Z,1.40
2023-03-27T16:18:38.162Z,1.52
2023-03-27T16:21:08.445Z,2.10
2023-03-27T16:23:37.424Z,1.67
2023-03-27T16:26:08.095Z,1.92
2023-03-27T16:28:36.979Z,1.38
2023-03-27T16:31:12.751Z,1.73
2023-03-27T16:33:45.312Z,1.23
2023-03-27T16:36:15.775Z,1.35
2023-03-27T16:38:44.390Z,1.75
2023-03-27T16:41:15.187Z,1.40
2023-03-27T16:43:44.007Z,1.30
2023-03-27T16:46:18.713Z,1.58
2023-03-27T16:48:48.768Z,1.05
2023-03-27T16:51:17.046Z,0.45
2023-03-27T16:53:45.474Z,2.15
2023-03-27T16:56:14.437Z,0.57
2023-03-27T16:58:43.034Z,0.60
2023-03-27T17:01:11.661Z,0.60
2023-03-27T17:03:40.167Z,0.45
2023-03-27T17:06:12.801Z,0.63
2023-03-27T17:08:41.594Z,0.60
2023-03-27T17:11:11.341Z,0.60
2023-03-27T17:13:43.126Z,0.70
2023-03-27T17:16:12.421Z,0.70
2023-03-27T17:18:41.039Z,0.52
2023-03-27T17:21:10.921Z,0.70
2023-03-27T17:23:39.394Z,1.33
2023-03-27T17:26:09.242Z,0.55
2023-03-27T17:28:40.222Z,0.80
2023-03-27T17:31:08.698Z,0.60
2023-03-27T17:33:37.133Z,0.63
2023-03-27T17:36:11.294Z,0.90
2023-03-27T17:38:39.996Z,0.73
2023-03-27T17:41:08.537Z,0.88
2023-03-27T17:43:36.882Z,1.85
2023-03-27T17:46:05.466Z,0.70
2023-03-27T17:48:34.849Z,0.68
2023-03-27T17:51:08.718Z,0.80
2023-03-27T17:53:40.216Z,0.63
2023-03-27T17:56:10.513Z,0.80
2023-03-27T17:58:38.809Z,0.50
2023-03-27T18:01:17.826Z,0.50
2023-03-27T18:03:46.910Z,0.80
2023-03-27T18:06:17.451Z,0.50
2023-03-27T18:08:47.994Z,0.60
2023-03-27T18:11:17.715Z,0.77
2023-03-27T18:13:51.472Z,0.45
2023-03-27T18:18:51.387Z,0.57
2023-03-27T18:21:19.735Z,0.60
2023-03-27T18:23:49.533Z,0.52
2023-03-27T18:26:18.101Z,0.50
2023-03-27T18:28:46.370Z,0.50
2023-03-27T18:31:15.946Z,0.90
2023-03-27T18:33:44.306Z,0.70
2023-03-27T18:36:13.204Z,0.50
2023-03-27T18:38:42.584Z,0.65
2023-03-27T18:41:12.660Z,0.70
2023-03-27T18:43:41.033Z,0.43
2023-03-27T18:46:10.992Z,0.40
2023-03-27T18:48:39.377Z,0.50
2023-03-27T18:51:08.213Z,0.63
2023-03-27T18:53:36.777Z,0.43
2023-03-27T18:56:05.994Z,0.65
2023-03-27T18:58:35.998Z,0.40
2023-03-27T19:01:09.676Z,0.47
2023-03-27T19:03:39.610Z,0.70
2023-03-27T19:06:10.420Z,0.60
2023-03-27T19:08:39.509Z,0.63
2023-03-27T19:11:08.544Z,0.63
2023-03-27T19:13:38.587Z,0.38
2023-03-27T19:16:14.347Z,0.70
2023-03-27T19:18:43.880Z,0.45
2023-03-27T19:21:12.467Z,0.63
2023-03-27T19:23:40.825Z,1.83
2023-03-27T19:26:10.291Z,0.57
2023-03-27T19:28:40.472Z,0.30
2023-03-27T19:31:10.648Z,0.52
2023-03-27T19:33:40.876Z,0.40
2023-03-27T19:36:10.227Z,0.60
2023-03-27T19:38:38.861Z,0.75
2023-03-27T19:41:11.126Z,0.47
2023-03-27T19:43:40.883Z,0.57
2023-03-27T19:46:16.492Z,0.50
2023-03-27T19:48:45.495Z,0.30
2023-03-27T19:51:14.147Z,0.73
2023-03-27T19:53:43.583Z,0.80
2023-03-27T19:56:13.006Z,0.60
2023-03-27T19:58:44.135Z,0.60
2023-03-27T20:01:12.947Z,0.35
2023-03-27T20:03:41.669Z,0.40
2023-03-27T20:06:18.172Z,0.30
2023-03-27T20:08:46.978Z,0.52
2023-03-27T20:11:15.341Z,0.43
2023-03-27T20:13:55.224Z,1.00
2023-03-27T20:16:25.271Z,0.50
2023-03-27T20:19:04.068Z,0.50
2023-03-27T20:21:34.801Z,0.65
2023-03-27T20:24:03.403Z,0.63
2023-03-27T20:26:39.040Z,0.80
2023-03-27T20:29:10.614Z,0.43
2023-03-27T20:31:40.479Z,0.60
2023-03-27T20:34:10.249Z,0.63
2023-03-27T20:36:39.331Z,0.85
2023-03-27T20:39:09.181Z,0.80
2023-03-27T20:41:39.402Z,0.70
2023-03-27T20:44:27.291Z,0.60
2023-03-27T20:47:03.358Z,0.77
2023-03-27T20:49:40.558Z,0.70
2023-03-27T20:52:09.929Z,0.80
2023-03-27T20:54:39.048Z,0.70
2023-03-27T20:57:07.948Z,1.10
2023-03-27T20:59:38.113Z,0.90
2023-03-27T21:02:06.918Z,1.00
2023-03-27T21:04:35.233Z,1.05
2023-03-27T21:07:03.549Z,0.93
2023-03-27T21:09:32.156Z,1.13
2023-03-27T21:12:01.439Z,1.20
2023-03-27T21:14:29.760Z,1.10
2023-03-27T21:16:59.596Z,1.13
2023-03-27T21:19:27.941Z,1.60
2023-03-27T21:21:56.445Z,1.73
2023-03-27T21:24:24.788Z,1.30
2023-03-27T21:26:53.061Z,1.30
2023-03-27T21:29:21.407Z,1.00
2023-03-27T21:31:49.814Z,1.35
2023-03-27T21:34:19.667Z,1.00
2023-03-27T21:36:48.138Z,1.00
2023-03-27T21:39:16.467Z,1.15
2023-03-27T21:41:44.811Z,1.27
2023-03-27T21:44:13.184Z,1.05
2023-03-27T21:46:41.551Z,1.10
2023-03-27T21:49:10.200Z,1.13
2023-03-27T21:51:40.297Z,0.93
2023-03-27T21:54:08.591Z,0.75
2023-03-27T21:56:36.954Z,1.27
2023-03-27T21:59:05.361Z,0.90
2023-03-27T22:01:33.707Z,1.00
2023-03-27T22:04:02.923Z,0.80
2023-03-27T22:06:31.666Z,0.90
2023-03-27T22:09:01.613Z,0.93
2023-03-27T22:11:29.903Z,0.80
2023-03-27T22:13:59.363Z,0.90
2023-03-27T22:16:27.760Z,1.15
2023-03-27T22:18:56.148Z,1.08
2023-03-27T22:21:26.680Z,1.08
2023-03-27T22:23:56.487Z,0.98
2023-03-27T22:26:28.105Z,0.90
2023-03-27T22:28:56.634Z,0.80
2023-03-27T22:31:25.872Z,1.00
2023-03-27T22:33:54.396Z,1.30
2023-03-27T22:36:23.392Z,1.42
2023-03-27T22:38:51.718Z,0.82
2023-03-27T22:41:20.455Z,0.98
2023-03-27T22:43:50.277Z,1.02
2023-03-27T22:46:21.110Z,1.48
2023-03-27T22:48:54.206Z,1.05
2023-03-27T22:51:22.534Z,1.20
2023-03-27T22:53:51.350Z,1.52
2023-03-27T22:56:19.796Z,1.30
2023-03-27T22:58:49.690Z,1.23
2023-03-27T23:01:18.053Z,1.13
2023-03-27T23:03:46.599Z,0.90
2023-03-27T23:06:19.139Z,1.00
2023-03-27T23:08:48.811Z,1.10
2023-03-27T23:11:17.913Z,0.98
2023-03-27T23:13:46.232Z,1.20
2023-03-27T23:16:16.167Z,1.00
2023-03-27T23:18:44.441Z,1.08
2023-03-27T23:21:17.127Z,1.05
2023-03-27T23:23:46.211Z,1.10
2023-03-27T23:26:14.598Z,1.10
2023-03-27T23:28:43.804Z,0.95
2023-03-27T23:31:14.239Z,1.00
2023-03-27T23:33:46.410Z,1.25
2023-03-27T23:36:16.804Z,0.77
2023-03-27T23:38:45.382Z,0.88
2023-03-27T23:41:15.679Z,1.15
2023-03-27T23:43:44.092Z,1.20
2023-03-27T23:46:12.739Z,1.05
2023-03-27T23:48:43.928Z,1.00
2023-03-27T23:51:13.830Z,0.93
2023-03-27T23:53:42.207Z,1.00
2023-03-27T23:56:11.445Z,1.05
2023-03-27T23:58:40.124Z,0.90
