createdAt,value
2017-03-10T00:00:44.112Z,99.99
2017-03-10T00:01:44.116Z,99.99
2017-03-10T00:02:44.085Z,99.99
2017-03-10T00:03:44.056Z,99.99
2017-03-10T00:04:44.040Z,99.99
2017-03-10T00:05:44.052Z,99.99
2017-03-10T00:06:44.006Z,99.99
2017-03-10T00:07:43.993Z,99.99
2017-03-10T00:08:43.589Z,99.99
2017-03-10T00:09:43.953Z,99.99
2017-03-10T00:10:43.953Z,99.99
2017-03-10T00:11:43.918Z,99.99
2017-03-10T00:12:43.898Z,99.99
2017-03-10T00:13:43.481Z,99.99
2017-03-10T00:14:43.863Z,99.99
2017-03-10T00:15:43.868Z,99.99
2017-03-10T00:16:43.843Z,99.99
2017-03-10T00:17:43.817Z,99.99
2017-03-10T00:18:43.803Z,99.99
2017-03-10T00:19:43.779Z,99.99
2017-03-10T00:20:43.762Z,99.99
2017-03-10T00:21:43.738Z,99.99
2017-03-10T00:22:43.322Z,99.99
2017-03-10T00:23:43.700Z,99.99
2017-03-10T00:24:43.685Z,99.99
2017-03-10T00:25:43.666Z,99.99
2017-03-10T00:26:43.646Z,99.99
2017-03-10T00:27:43.640Z,99.99
2017-03-10T00:28:43.614Z,99.99
2017-03-10T00:29:43.595Z,99.99
2017-03-10T00:30:43.573Z,99.99
2017-03-10T00:31:43.564Z,99.99
2017-03-10T00:32:43.541Z,99.99
2017-03-10T00:33:43.535Z,99.99
2017-03-10T00:34:43.511Z,99.99
2017-03-10T00:35:43.488Z,99.99
2017-03-10T00:36:43.467Z,99.99
2017-03-10T00:37:43.056Z,99.99
2017-03-10T00:38:43.484Z,99.99
2017-03-10T00:39:43.415Z,99.99
2017-03-10T00:40:43.404Z,99.99
2017-03-10T00:41:43.381Z,99.99
2017-03-10T00:42:43.380Z,99.99
2017-03-10T00:43:43.344Z,99.99
2017-03-10T00:44:43.328Z,99.99
2017-03-10T00:45:43.307Z,99.99
2017-03-10T00:46:43.303Z,99.99
2017-03-10T00:47:43.284Z,99.99
2017-03-10T00:48:43.257Z,99.99
2017-03-10T00:49:43.248Z,99.99
2017-03-10T00:50:43.221Z,99.99
2017-03-10T00:51:43.213Z,99.99
2017-03-10T00:52:42.792Z,99.99
2017-03-10T00:53:43.167Z,99.99
2017-03-10T00:54:43.149Z,99.99
2017-03-10T00:55:43.137Z,99.99
2017-03-10T00:56:43.114Z,99.99
2017-03-10T00:57:42.699Z,99.99
2017-03-10T00:58:43.077Z,99.99
2017-03-10T00:59:43.069Z,99.99
2017-03-10T01:00:43.042Z,99.99
2017-03-10T01:01:43.020Z,99.99
2017-03-10T01:02:42.612Z,99.99
2017-03-10T01:03:42.985Z,99.99
2017-03-10T01:04:43.179Z,99.99
2017-03-10T01:05:42.953Z,99.99
2017-03-10T01:06:42.950Z,99.99
2017-03-10T01:07:42.920Z,99.99
2017-03-10T01:08:42.899Z,99.99
2017-03-10T01:09:42.884Z,99.99
2017-03-10T01:10:42.866Z,99.99
2017-03-10T01:11:42.865Z,99.99
2017-03-10T01:12:42.839Z,99.99
2017-03-10T01:13:42.809Z,99.99
2017-03-10T01:14:42.792Z,99.99
2017-03-10T01:15:42.789Z,99.99
2017-03-10T01:16:42.753Z,99.99
2017-03-10T01:17:42.738Z,99.99
2017-03-10T01:18:42.727Z,99.99
2017-03-10T01:19:42.701Z,99.99
2017-03-10T01:20:42.698Z,99.99
2017-03-10T01:21:42.670Z,99.99
2017-03-10T01:22:42.665Z,99.99
2017-03-10T01:23:42.239Z,99.99
2017-03-10T01:24:42.628Z,99.99
2017-03-10T01:25:42.595Z,99.99
2017-03-10T01:26:42.584Z,99.99
2017-03-10T01:27:42.560Z,99.99
2017-03-10T01:28:42.547Z,99.99
2017-03-10T01:29:42.534Z,99.99
2017-03-10T01:30:42.527Z,99.99
2017-03-10T01:31:42.530Z,99.99
2017-03-10T01:32:42.470Z,99.99
2017-03-10T01:33:42.465Z,99.99
2017-03-10T01:34:42.484Z,99.99
2017-03-10T01:35:42.421Z,99.99
2017-03-10T01:36:42.013Z,99.99
2017-03-10T01:37:42.389Z,99.99
2017-03-10T01:38:42.371Z,99.99
2017-03-10T01:39:42.377Z,99.99
2017-03-10T01:40:42.327Z,99.99
2017-03-10T01:41:42.343Z,99.99
2017-03-10T01:42:42.307Z,99.99
2017-03-10T01:43:43.286Z,99.99
2017-03-10T01:44:42.262Z,99.99
2017-03-10T01:45:42.241Z,99.99
2017-03-10T01:46:42.221Z,99.99
2017-03-10T01:47:42.206Z,99.99
2017-03-10T01:48:42.188Z,99.99
2017-03-10T01:49:42.177Z,99.99
2017-03-10T01:50:42.157Z,99.99
2017-03-10T01:51:42.129Z,99.99
2017-03-10T01:52:42.116Z,99.99
2017-03-10T01:53:42.097Z,99.99
2017-03-10T01:54:42.081Z,99.99
2017-03-10T01:55:42.059Z,99.99
2017-03-10T01:56:42.046Z,99.99
2017-03-10T01:57:42.023Z,99.99
2017-03-10T01:58:42.018Z,99.99
2017-03-10T01:59:41.987Z,99.99
2017-03-10T02:00:41.997Z,99.99
2017-03-10T02:01:41.959Z,99.99
2017-03-10T02:02:41.943Z,99.99
2017-03-10T02:03:41.915Z,99.99
2017-03-10T02:04:41.900Z,99.99
2017-03-10T02:05:41.497Z,99.99
2017-03-10T02:06:41.866Z,99.99
2017-03-10T02:07:41.846Z,99.99
2017-03-10T02:08:41.825Z,99.99
2017-03-10T02:09:41.814Z,99.99
2017-03-10T02:10:41.789Z,99.99
2017-03-10T02:11:41.779Z,99.99
2017-03-10T02:12:41.358Z,99.99
2017-03-10T02:13:41.735Z,99.99
2017-03-10T02:14:41.715Z,99.99
2017-03-10T02:15:41.705Z,99.99
2017-03-10T02:16:41.683Z,99.99
2017-03-10T02:17:41.661Z,99.99
2017-03-10T02:18:41.643Z,99.99
2017-03-10T02:19:41.625Z,99.99
2017-03-10T02:20:41.617Z,99.99
2017-03-10T02:21:41.603Z,99.99
2017-03-10T02:22:41.580Z,99.99
2017-03-10T02:23:41.561Z,99.99
2017-03-10T02:24:41.152Z,99.99
2017-03-10T02:25:41.547Z,99.99
2017-03-10T02:26:41.502Z,99.99
2017-03-10T02:27:41.493Z,99.99
2017-03-10T02:28:41.462Z,99.99
2017-03-10T02:29:41.448Z,99.99
2017-03-10T02:30:41.426Z,99.99
2017-03-10T02:31:41.415Z,99.99
2017-03-10T02:32:41.393Z,99.99
2017-03-10T02:33:41.371Z,99.99
2017-03-10T02:34:41.351Z,99.99
2017-03-10T02:35:41.335Z,99.99
2017-03-10T02:36:41.324Z,99.99
2017-03-10T02:37:41.298Z,99.99
2017-03-10T02:38:41.276Z,99.99
2017-03-10T02:39:41.280Z,99.99
2017-03-10T02:40:40.849Z,99.99
2017-03-10T02:41:41.238Z,99.99
2017-03-10T02:42:41.207Z,99.99
2017-03-10T02:43:41.190Z,99.99
2017-03-10T02:44:41.184Z,99.99
2017-03-10T02:45:41.181Z,99.99
2017-03-10T02:46:41.137Z,99.99
2017-03-10T02:47:41.126Z,99.99
2017-03-10T02:48:41.098Z,99.99
2017-03-10T02:49:41.082Z,99.99
2017-03-10T02:50:41.065Z,99.99
2017-03-10T02:51:41.048Z,99.99
2017-03-10T02:52:41.032Z,99.99
2017-03-10T02:53:41.005Z,99.99
2017-03-10T02:54:40.600Z,99.99
2017-03-10T02:55:40.967Z,99.99
2017-03-10T02:56:40.952Z,99.99
2017-03-10T02:57:40.933Z,99.99
2017-03-10T02:58:40.937Z,99.99
2017-03-10T02:59:40.511Z,99.99
2017-03-10T03:00:40.897Z,99.99
2017-03-10T03:01:40.868Z,99.99
2017-03-10T03:02:40.844Z,99.99
2017-03-10T03:03:40.829Z,99.99
2017-03-10T03:04:41.009Z,99.99
2017-03-10T03:05:40.794Z,99.99
2017-03-10T03:06:40.778Z,99.99
2017-03-10T03:07:40.753Z,99.99
2017-03-10T03:08:40.758Z,99.99
2017-03-10T03:09:40.730Z,99.99
2017-03-10T03:10:40.702Z,99.99
2017-03-10T03:11:40.682Z,99.99
2017-03-10T03:12:40.264Z,99.99
2017-03-10T03:13:40.646Z,99.99
2017-03-10T03:14:40.626Z,99.99
2017-03-10T03:15:40.630Z,99.99
2017-03-10T03:16:40.593Z,99.99
2017-03-10T03:17:40.586Z,99.99
2017-03-10T03:18:40.555Z,99.99
2017-03-10T03:19:40.547Z,99.99
2017-03-10T03:20:40.516Z,99.99
2017-03-10T03:21:40.501Z,99.99
2017-03-10T03:22:40.492Z,99.99
2017-03-10T03:23:40.467Z,99.99
2017-03-10T03:24:40.457Z,99.99
2017-03-10T03:25:40.432Z,99.99
2017-03-10T03:26:40.435Z,99.99
2017-03-10T03:27:40.389Z,99.99
2017-03-10T03:28:40.371Z,99.99
2017-03-10T03:29:40.357Z,99.99
2017-03-10T03:30:40.355Z,99.99
2017-03-10T03:31:40.321Z,99.99
2017-03-10T03:32:40.298Z,99.99
2017-03-10T03:33:40.286Z,99.99
2017-03-10T03:34:40.258Z,99.99
2017-03-10T03:35:40.272Z,99.99
2017-03-10T03:36:40.234Z,99.99
2017-03-10T03:37:40.208Z,99.99
2017-03-10T03:38:40.187Z,99.99
2017-03-10T03:39:40.173Z,99.99
2017-03-10T03:40:40.184Z,99.99
2017-03-10T03:41:40.135Z,99.99
2017-03-10T03:42:40.121Z,99.99
2017-03-10T03:43:40.098Z,99.99
2017-03-10T03:44:40.094Z,99.99
2017-03-10T03:45:40.069Z,99.99
2017-03-10T03:46:40.055Z,99.99
2017-03-10T03:47:40.023Z,99.99
2017-03-10T03:48:40.011Z,99.99
2017-03-10T03:49:39.992Z,99.99
2017-03-10T03:50:39.974Z,99.99
2017-03-10T03:51:39.983Z,99.99
2017-03-10T03:52:39.935Z,99.99
2017-03-10T03:53:39.915Z,99.99
2017-03-10T03:54:39.909Z,99.99
2017-03-10T03:55:39.906Z,99.99
2017-03-10T03:56:39.868Z,99.99
2017-03-10T03:57:39.870Z,99.99
2017-03-10T03:58:39.834Z,99.99
2017-03-10T03:59:39.803Z,99.99
2017-03-10T04:00:39.784Z,99.99
2017-03-10T04:01:39.762Z,99.99
2017-03-10T04:02:39.751Z,99.99
2017-03-10T04:03:39.742Z,99.99
2017-03-10T04:04:39.713Z,99.99
2017-03-10T04:05:39.692Z,99.99
2017-03-10T04:06:39.673Z,99.99
2017-03-10T04:07:39.656Z,99.99
2017-03-10T04:08:39.648Z,99.99
2017-03-10T04:09:39.620Z,99.99
2017-03-10T04:10:39.601Z,99.99
2017-03-10T04:11:39.581Z,99.99
2017-03-10T04:12:39.566Z,99.99
2017-03-10T04:13:39.548Z,99.99
2017-03-10T04:14:39.526Z,99.99
2017-03-10T04:15:39.507Z,99.99
2017-03-10T04:16:39.503Z,99.99
2017-03-10T04:17:39.086Z,99.99
2017-03-10T04:18:39.452Z,99.99
2017-03-10T04:19:39.432Z,99.99
2017-03-10T04:20:39.415Z,99.99
2017-03-10T04:21:39.394Z,99.99
2017-03-10T04:22:39.000Z,99.99
2017-03-10T04:23:39.358Z,99.99
2017-03-10T04:24:39.344Z,99.99
2017-03-10T04:25:39.335Z,99.99
2017-03-10T04:26:39.316Z,99.99
2017-03-10T04:27:38.967Z,99.99
2017-03-10T04:28:39.280Z,99.99
2017-03-10T04:29:39.255Z,99.99
2017-03-10T04:30:39.237Z,99.99
2017-03-10T04:31:39.230Z,99.99
2017-03-10T04:32:39.202Z,99.99
2017-03-10T04:33:39.182Z,99.99
2017-03-10T04:34:39.208Z,99.99
2017-03-10T04:35:39.191Z,99.99
2017-03-10T04:36:38.726Z,99.99
2017-03-10T04:37:39.107Z,99.99
2017-03-10T04:38:38.722Z,99.99
2017-03-10T04:39:39.069Z,99.99
2017-03-10T04:40:39.049Z,99.99
2017-03-10T04:41:39.030Z,99.99
2017-03-10T04:42:39.012Z,99.99
2017-03-10T04:43:38.997Z,99.99
2017-03-10T04:44:38.978Z,99.99
2017-03-10T04:45:38.975Z,99.99
2017-03-10T04:46:38.937Z,99.99
2017-03-10T04:47:38.921Z,99.99
2017-03-10T04:48:38.914Z,99.99
2017-03-10T04:49:38.888Z,99.99
2017-03-10T04:50:38.869Z,99.99
2017-03-10T04:51:38.848Z,99.99
2017-03-10T04:52:38.832Z,99.99
2017-03-10T04:53:38.813Z,99.99
2017-03-10T04:54:38.793Z,99.99
2017-03-10T04:55:38.773Z,99.99
2017-03-10T04:56:38.759Z,99.99
2017-03-10T04:57:38.389Z,99.99
2017-03-10T04:58:38.729Z,99.99
2017-03-10T04:59:38.307Z,99.99
2017-03-10T05:00:38.679Z,99.99
2017-03-10T05:01:38.661Z,99.99
2017-03-10T05:02:38.248Z,99.99
2017-03-10T05:03:38.627Z,99.99
2017-03-10T05:04:38.410Z,99.99
2017-03-10T05:05:38.586Z,99.99
2017-03-10T05:06:38.565Z,99.99
2017-03-10T05:07:38.548Z,99.99
2017-03-10T05:08:38.137Z,99.99
2017-03-10T05:09:38.522Z,99.99
2017-03-10T05:10:38.500Z,99.99
2017-03-10T05:11:38.472Z,99.99
2017-03-10T05:12:38.457Z,99.99
2017-03-10T05:13:38.438Z,99.99
2017-03-10T05:14:38.424Z,99.99
2017-03-10T05:15:38.400Z,99.99
2017-03-10T05:16:38.378Z,99.99
2017-03-10T05:17:38.355Z,99.99
2017-03-10T05:18:38.367Z,99.99
2017-03-10T05:19:38.315Z,99.99
2017-03-10T05:20:38.353Z,99.99
2017-03-10T05:21:37.887Z,99.99
2017-03-10T05:22:38.259Z,99.99
2017-03-10T05:23:38.242Z,99.99
2017-03-10T05:24:38.222Z,99.99
2017-03-10T05:25:37.811Z,99.99
2017-03-10T05:26:37.787Z,99.99
2017-03-10T05:27:38.164Z,99.99
2017-03-10T05:28:38.154Z,99.99
2017-03-10T05:29:38.134Z,99.99
2017-03-10T05:30:38.116Z,99.99
2017-03-10T05:31:38.089Z,99.99
2017-03-10T05:32:38.082Z,99.99
2017-03-10T05:33:37.655Z,99.99
2017-03-10T05:34:38.041Z,99.99
2017-03-10T05:35:38.013Z,99.99
2017-03-10T05:36:37.603Z,99.99
2017-03-10T05:37:37.970Z,99.99
2017-03-10T05:38:37.966Z,99.99
2017-03-10T05:39:37.549Z,99.99
2017-03-10T05:40:37.517Z,99.99
2017-03-10T05:41:37.899Z,99.99
2017-03-10T05:42:37.885Z,99.99
2017-03-10T05:43:37.872Z,99.99
2017-03-10T05:44:37.846Z,99.99
2017-03-10T05:45:37.814Z,99.99
2017-03-10T05:46:37.798Z,99.99
2017-03-10T05:47:37.776Z,99.99
2017-03-10T05:48:37.361Z,99.99
2017-03-10T05:49:37.751Z,99.99
2017-03-10T05:50:37.732Z,99.99
2017-03-10T05:51:37.715Z,99.99
2017-03-10T05:52:37.679Z,99.99
2017-03-10T05:53:37.660Z,99.99
2017-03-10T05:54:37.684Z,99.99
2017-03-10T05:55:37.234Z,99.99
2017-03-10T05:56:37.602Z,99.99
2017-03-10T05:57:37.585Z,99.99
2017-03-10T05:58:37.563Z,99.99
2017-03-10T05:59:37.544Z,99.99
2017-03-10T06:00:37.523Z,99.99
2017-03-10T06:01:37.515Z,99.99
2017-03-10T06:02:37.492Z,99.99
2017-03-10T06:03:37.465Z,99.99
2017-03-10T06:04:37.457Z,99.99
2017-03-10T06:05:37.426Z,99.99
2017-03-10T06:06:37.410Z,99.99
2017-03-10T06:07:36.990Z,99.99
2017-03-10T06:08:37.366Z,99.99
2017-03-10T06:09:37.347Z,99.99
2017-03-10T06:10:36.933Z,99.99
2017-03-10T06:11:36.912Z,99.99
2017-03-10T06:12:37.288Z,99.99
2017-03-10T06:13:37.287Z,99.99
2017-03-10T06:14:37.247Z,99.99
2017-03-10T06:15:36.838Z,99.99
2017-03-10T06:16:37.211Z,99.99
2017-03-10T06:17:37.186Z,99.99
2017-03-10T06:18:37.230Z,99.99
2017-03-10T06:19:37.150Z,99.99
2017-03-10T06:20:37.131Z,99.99
2017-03-10T06:21:37.109Z,99.99
2017-03-10T06:22:37.094Z,99.99
2017-03-10T06:23:37.075Z,99.99
2017-03-10T06:24:37.053Z,99.99
2017-03-10T06:25:37.033Z,99.99
2017-03-10T06:26:37.038Z,99.99
2017-03-10T06:27:37.007Z,99.99
2017-03-10T06:28:36.972Z,99.99
2017-03-10T06:29:36.950Z,99.99
2017-03-10T06:30:36.944Z,99.99
2017-03-10T06:31:36.946Z,99.99
2017-03-10T06:32:36.897Z,99.99
2017-03-10T06:33:36.889Z,99.99
2017-03-10T06:34:36.862Z,99.99
2017-03-10T06:35:36.849Z,99.99
2017-03-10T06:36:36.814Z,99.99
2017-03-10T06:37:36.801Z,99.99
2017-03-10T06:38:36.791Z,99.99
2017-03-10T06:39:36.756Z,99.99
2017-03-10T06:40:36.743Z,99.99
2017-03-10T06:41:36.717Z,99.99
2017-03-10T06:42:36.704Z,99.99
2017-03-10T06:43:36.677Z,99.99
2017-03-10T06:44:36.660Z,99.99
2017-03-10T06:45:36.698Z,99.99
2017-03-10T06:46:36.624Z,99.99
2017-03-10T06:47:36.607Z,99.99
2017-03-10T06:48:36.579Z,99.99
2017-03-10T06:49:36.611Z,99.99
2017-03-10T06:50:36.142Z,99.99
2017-03-10T06:51:36.569Z,99.99
2017-03-10T06:52:36.502Z,99.99
2017-03-10T06:53:36.481Z,99.99
2017-03-10T06:54:36.466Z,99.99
2017-03-10T06:55:36.447Z,99.99
2017-03-10T06:56:36.428Z,99.99
2017-03-10T06:57:36.408Z,99.99
2017-03-10T06:58:36.387Z,99.99
2017-03-10T06:59:36.364Z,99.99
2017-03-10T07:00:36.351Z,99.99
2017-03-10T07:01:36.332Z,99.99
2017-03-10T07:02:36.306Z,99.99
2017-03-10T07:03:36.302Z,99.99
2017-03-10T07:04:36.473Z,99.99
2017-03-10T07:05:36.259Z,99.99
2017-03-10T07:06:36.240Z,99.99
2017-03-10T07:07:36.209Z,99.99
2017-03-10T07:08:36.202Z,99.99
2017-03-10T07:09:36.174Z,99.99
2017-03-10T07:10:36.200Z,99.99
2017-03-10T07:11:35.751Z,99.99
2017-03-10T07:12:36.112Z,99.99
2017-03-10T07:13:36.101Z,99.99
2017-03-10T07:14:36.075Z,99.99
2017-03-10T07:15:36.055Z,99.99
2017-03-10T07:16:36.039Z,99.99
2017-03-10T07:17:36.037Z,99.99
2017-03-10T07:18:35.999Z,99.99
2017-03-10T07:19:35.979Z,99.99
2017-03-10T07:20:35.966Z,99.99
2017-03-10T07:21:35.939Z,99.99
2017-03-10T07:22:35.924Z,99.99
2017-03-10T07:23:35.908Z,99.99
2017-03-10T07:24:35.921Z,99.99
2017-03-10T07:25:35.879Z,99.99
2017-03-10T07:26:35.451Z,99.99
2017-03-10T07:27:35.833Z,99.99
2017-03-10T07:28:35.813Z,99.99
2017-03-10T07:29:35.788Z,99.99
2017-03-10T07:30:35.387Z,99.99
2017-03-10T07:31:35.749Z,99.99
2017-03-10T07:32:35.736Z,99.99
2017-03-10T07:33:35.715Z,99.99
2017-03-10T07:34:35.706Z,99.99
2017-03-10T07:35:35.676Z,99.99
2017-03-10T07:36:35.658Z,99.99
2017-03-10T07:37:35.646Z,99.99
2017-03-10T07:38:35.622Z,99.99
2017-03-10T07:39:35.604Z,99.99
2017-03-10T07:40:35.596Z,99.99
2017-03-10T07:41:35.567Z,99.99
2017-03-10T07:42:35.551Z,99.99
2017-03-10T07:43:35.545Z,99.99
2017-03-10T07:44:35.512Z,99.99
2017-03-10T07:45:35.504Z,99.99
2017-03-10T07:46:35.479Z,99.99
2017-03-10T07:47:35.456Z,99.99
2017-03-10T07:48:35.043Z,99.99
2017-03-10T07:49:35.421Z,99.99
2017-03-10T07:50:35.430Z,99.99
2017-03-10T07:51:35.399Z,99.99
2017-03-10T07:52:35.376Z,99.99
2017-03-10T07:53:35.359Z,99.99
2017-03-10T07:54:35.349Z,99.99
2017-03-10T07:55:35.318Z,99.99
2017-03-10T07:56:35.299Z,99.99
2017-03-10T07:57:35.281Z,99.99
2017-03-10T07:58:35.270Z,99.99
2017-03-10T07:59:35.249Z,99.99
2017-03-10T08:00:35.237Z,99.99
2017-03-10T08:01:35.208Z,99.99
2017-03-10T08:02:35.192Z,99.99
2017-03-10T08:03:35.192Z,99.99
2017-03-10T08:04:35.158Z,99.99
2017-03-10T08:05:35.156Z,99.99
2017-03-10T08:06:35.124Z,99.99
2017-03-10T08:07:35.105Z,99.99
2017-03-10T08:08:35.089Z,99.99
2017-03-10T08:09:35.075Z,99.99
2017-03-10T08:10:35.052Z,99.99
2017-03-10T08:11:35.040Z,99.99
2017-03-10T08:12:35.020Z,99.99
2017-03-10T08:13:34.606Z,99.99
2017-03-10T08:14:34.988Z,99.99
2017-03-10T08:15:34.574Z,99.99
2017-03-10T08:16:35.004Z,99.99
2017-03-10T08:17:34.940Z,99.99
2017-03-10T08:18:34.920Z,99.99
2017-03-10T08:19:34.900Z,99.99
2017-03-10T08:20:34.884Z,99.99
2017-03-10T08:21:34.866Z,99.99
2017-03-10T08:22:34.851Z,99.99
2017-03-10T08:23:34.835Z,99.99
2017-03-10T08:24:34.437Z,99.99
2017-03-10T08:25:34.807Z,99.99
2017-03-10T08:26:34.787Z,99.99
2017-03-10T08:27:34.774Z,99.99
2017-03-10T08:28:34.752Z,99.99
2017-03-10T08:29:34.940Z,99.99
2017-03-10T08:30:34.716Z,99.99
2017-03-10T08:31:34.710Z,99.99
2017-03-10T08:32:34.691Z,99.99
2017-03-10T08:33:34.289Z,99.99
2017-03-10T08:34:34.656Z,99.99
2017-03-10T08:35:34.267Z,99.99
2017-03-10T08:36:34.631Z,99.99
2017-03-10T08:37:34.602Z,99.99
2017-03-10T08:38:34.192Z,99.99
2017-03-10T08:39:34.188Z,99.99
2017-03-10T08:40:34.570Z,99.99
2017-03-10T08:41:34.549Z,99.99
2017-03-10T08:42:34.532Z,99.99
2017-03-10T08:43:34.515Z,99.99
2017-03-10T08:44:34.509Z,99.99
2017-03-10T08:45:34.480Z,99.99
2017-03-10T08:46:34.465Z,99.99
2017-03-10T08:47:34.447Z,99.99
2017-03-10T08:48:34.442Z,99.99
2017-03-10T08:49:34.429Z,99.99
2017-03-10T08:50:34.414Z,99.99
2017-03-10T08:51:34.404Z,99.99
2017-03-10T08:52:34.387Z,99.99
2017-03-10T08:53:34.376Z,99.99
2017-03-10T08:54:34.372Z,99.99
2017-03-10T08:55:34.349Z,99.99
2017-03-10T08:56:34.333Z,99.99
2017-03-10T08:57:34.320Z,99.99
2017-03-10T08:58:34.318Z,99.99
2017-03-10T08:59:33.908Z,99.99
2017-03-10T09:00:34.286Z,99.99
2017-03-10T09:01:34.276Z,99.99
2017-03-10T09:02:34.264Z,99.99
2017-03-10T09:03:34.248Z,99.99
2017-03-10T09:04:34.237Z,99.99
2017-03-10T09:05:34.257Z,99.99
2017-03-10T09:06:34.231Z,99.99
2017-03-10T09:07:34.198Z,99.99
2017-03-10T09:08:34.190Z,99.99
2017-03-10T09:09:34.199Z,99.99
2017-03-10T09:10:34.170Z,99.99
2017-03-10T09:11:34.154Z,99.99
2017-03-10T09:12:34.143Z,99.99
2017-03-10T09:13:34.163Z,99.99
2017-03-10T09:14:34.121Z,99.99
2017-03-10T09:15:34.115Z,99.99
2017-03-10T09:16:34.113Z,99.99
2017-03-10T09:17:34.098Z,99.99
2017-03-10T09:18:34.078Z,99.99
2017-03-10T09:19:34.070Z,99.99
2017-03-10T09:20:34.054Z,99.99
2017-03-10T09:21:34.037Z,99.99
2017-03-10T09:22:34.041Z,99.99
2017-03-10T09:23:34.030Z,99.99
2017-03-10T09:24:34.002Z,99.99
2017-03-10T09:25:34.006Z,99.99
2017-03-10T09:26:33.976Z,99.99
2017-03-10T09:27:33.976Z,99.99
2017-03-10T09:28:33.953Z,99.99
2017-03-10T09:29:33.964Z,99.99
2017-03-10T09:30:33.950Z,99.99
2017-03-10T09:31:33.921Z,99.99
2017-03-10T09:32:33.906Z,99.99
2017-03-10T09:33:33.902Z,99.99
2017-03-10T09:34:33.896Z,99.99
2017-03-10T09:35:33.901Z,99.99
2017-03-10T09:36:33.477Z,99.99
2017-03-10T09:37:33.858Z,99.99
2017-03-10T09:38:33.473Z,99.99
2017-03-10T09:39:33.832Z,99.99
2017-03-10T09:40:33.820Z,99.99
2017-03-10T09:41:33.812Z,99.99
2017-03-10T09:42:33.803Z,99.99
2017-03-10T09:43:33.793Z,99.99
2017-03-10T09:44:33.779Z,99.99
2017-03-10T09:45:33.775Z,99.99
2017-03-10T09:46:33.766Z,99.99
2017-03-10T09:47:33.750Z,99.99
2017-03-10T09:48:33.740Z,99.99
2017-03-10T09:49:33.746Z,99.99
2017-03-10T09:50:33.723Z,99.99
2017-03-10T09:51:33.714Z,99.99
2017-03-10T09:52:33.714Z,99.99
2017-03-10T09:53:33.692Z,99.99
2017-03-10T09:54:33.693Z,99.99
2017-03-10T09:55:33.676Z,99.99
2017-03-10T09:56:33.317Z,99.99
2017-03-10T09:57:33.660Z,99.99
2017-03-10T09:58:33.657Z,99.99
2017-03-10T09:59:33.634Z,99.99
2017-03-10T10:00:33.234Z,99.99
2017-03-10T10:01:33.615Z,99.99
2017-03-10T10:02:33.604Z,99.99
2017-03-10T10:03:33.595Z,99.99
2017-03-10T10:04:33.194Z,99.99
2017-03-10T10:05:33.625Z,99.99
2017-03-10T10:06:33.568Z,99.99
2017-03-10T10:07:33.558Z,99.99
2017-03-10T10:08:33.556Z,99.99
2017-03-10T10:09:33.542Z,99.99
2017-03-10T10:10:33.536Z,99.99
2017-03-10T10:11:33.525Z,99.99
2017-03-10T10:12:33.522Z,99.99
2017-03-10T10:13:33.112Z,99.99
2017-03-10T10:14:33.502Z,99.99
2017-03-10T10:15:33.491Z,99.99
2017-03-10T10:16:33.481Z,99.99
2017-03-10T10:17:33.078Z,99.99
2017-03-10T10:18:33.489Z,99.99
2017-03-10T10:19:33.460Z,99.99
2017-03-10T10:20:33.467Z,99.99
2017-03-10T10:21:33.443Z,99.99
2017-03-10T10:22:33.433Z,99.99
2017-03-10T10:23:33.440Z,99.99
2017-03-10T10:24:33.418Z,99.99
2017-03-10T10:25:33.426Z,99.99
2017-03-10T10:26:33.408Z,99.99
2017-03-10T10:27:33.002Z,99.99
2017-03-10T10:28:33.388Z,99.99
2017-03-10T10:29:33.383Z,99.99
2017-03-10T10:30:33.375Z,99.99
2017-03-10T10:31:33.364Z,99.99
2017-03-10T10:32:33.360Z,99.99
2017-03-10T10:33:33.399Z,99.99
2017-03-10T10:34:33.351Z,99.99
2017-03-10T10:35:33.391Z,99.99
2017-03-10T10:36:32.937Z,99.99
2017-03-10T10:37:33.316Z,99.99
2017-03-10T10:38:33.309Z,99.99
2017-03-10T10:39:33.297Z,99.99
2017-03-10T10:40:33.306Z,99.99
2017-03-10T10:41:33.286Z,99.99
2017-03-10T10:42:33.326Z,99.99
2017-03-10T10:43:33.278Z,99.99
2017-03-10T10:44:33.252Z,99.99
2017-03-10T10:45:33.241Z,99.99
2017-03-10T10:46:33.236Z,99.99
2017-03-10T10:47:33.229Z,99.99
2017-03-10T10:48:33.225Z,99.99
2017-03-10T10:49:33.212Z,99.99
2017-03-10T10:50:33.193Z,99.71
2017-03-10T10:51:33.194Z,99.38
2017-03-10T10:52:33.198Z,99.19
2017-03-10T10:53:33.174Z,99.76
2017-03-10T10:54:33.185Z,99.99
2017-03-10T10:55:33.162Z,98.8
2017-03-10T10:56:33.148Z,98.9
2017-03-10T10:57:33.138Z,99.99
2017-03-10T10:58:33.134Z,99.99
2017-03-10T10:59:33.120Z,99.99
2017-03-10T11:00:33.115Z,99.99
2017-03-10T11:01:33.103Z,99.99
2017-03-10T11:02:33.104Z,95.27
2017-03-10T11:03:33.092Z,97.28
2017-03-10T11:04:33.086Z,98.85
2017-03-10T11:05:33.301Z,93.98
2017-03-10T11:06:33.070Z,94.5
2017-03-10T11:07:33.067Z,89.76
2017-03-10T11:08:33.070Z,86.74
2017-03-10T11:09:33.068Z,85.98
2017-03-10T11:10:33.055Z,85.6
2017-03-10T11:11:32.663Z,86.21
2017-03-10T11:12:33.043Z,86.69
2017-03-10T11:13:32.642Z,84.91
2017-03-10T11:14:33.030Z,81.85
2017-03-10T11:15:33.030Z,80.94
2017-03-10T11:16:33.035Z,83.78
2017-03-10T11:17:33.021Z,83.2
2017-03-10T11:18:33.017Z,84.16
2017-03-10T11:19:33.012Z,82.34
2017-03-10T11:20:33.022Z,80.67
2017-03-10T11:21:33.013Z,81.57
2017-03-10T11:22:33.020Z,79.66
2017-03-10T11:23:33.007Z,80.08
2017-03-10T11:24:32.996Z,77.34
2017-03-10T11:25:33.009Z,77.88
2017-03-10T11:26:32.998Z,77.69
2017-03-10T11:27:32.989Z,76.67
2017-03-10T11:28:32.977Z,77.25
2017-03-10T11:29:32.979Z,75.1
2017-03-10T11:30:32.974Z,75.2
2017-03-10T11:31:32.980Z,76.35
2017-03-10T11:32:32.976Z,79.26
2017-03-10T11:33:32.981Z,76.57
2017-03-10T11:35:04.642Z,77.25
2017-03-10T11:35:32.969Z,77.06
2017-03-10T11:36:32.964Z,76.96
2017-03-10T11:37:32.961Z,75.9
2017-03-10T11:38:32.956Z,74.18
2017-03-10T11:39:32.554Z,76.44
2017-03-10T11:40:32.960Z,76.92
2017-03-10T11:41:32.550Z,76.98
2017-03-10T11:42:32.947Z,76.54
2017-03-10T11:43:32.942Z,77.11
2017-03-10T11:44:32.942Z,78.42
2017-03-10T11:45:32.547Z,77.08
2017-03-10T11:46:32.537Z,76.79
2017-03-10T11:47:32.542Z,75.77
2017-03-10T11:48:32.933Z,74.62
2017-03-10T11:49:32.531Z,75.81
2017-03-10T11:50:32.934Z,74.66
2017-03-10T11:51:32.929Z,71.05
2017-03-10T11:52:32.922Z,72.59
2017-03-10T11:53:32.535Z,71.28
2017-03-10T11:54:32.522Z,68.53
2017-03-10T11:55:32.920Z,66.23
2017-03-10T11:56:32.915Z,66.9
2017-03-10T11:57:32.519Z,67.76
2017-03-10T11:58:32.945Z,68.63
2017-03-10T11:59:32.521Z,66.07
2017-03-10T12:00:32.518Z,68.95
2017-03-10T12:01:32.917Z,67.8
2017-03-10T12:02:32.522Z,65.78
2017-03-10T12:03:32.916Z,66.74
2017-03-10T12:04:32.519Z,62.93
2017-03-10T12:05:32.516Z,66
2017-03-10T12:06:32.519Z,64.4
2017-03-10T12:07:32.519Z,62.99
2017-03-10T12:08:32.544Z,60.63
2017-03-10T12:09:32.523Z,62.96
2017-03-10T12:10:32.517Z,66
2017-03-10T12:11:32.916Z,66.45
2017-03-10T12:12:32.922Z,66.61
2017-03-10T12:13:32.921Z,67.34
2017-03-10T12:14:32.522Z,68.68
2017-03-10T12:15:32.925Z,68.07
2017-03-10T12:16:32.521Z,66.67
2017-03-10T12:17:32.912Z,68.36
2017-03-10T12:18:32.917Z,69.42
2017-03-10T12:19:32.586Z,65.91
2017-03-10T12:20:32.907Z,68.01
2017-03-10T12:21:32.907Z,66.51
2017-03-10T12:22:32.906Z,65.46
2017-03-10T12:23:32.511Z,66.35
2017-03-10T12:24:32.902Z,68.69
2017-03-10T12:25:32.905Z,67.76
2017-03-10T12:26:32.900Z,64.05
2017-03-10T12:27:32.898Z,66
2017-03-10T12:28:32.500Z,62.84
2017-03-10T12:29:32.898Z,62.35
2017-03-10T12:30:32.498Z,61.87
2017-03-10T12:31:32.496Z,62.9
2017-03-10T12:32:32.901Z,62.48
2017-03-10T12:33:32.893Z,64.09
2017-03-10T12:34:32.504Z,65.11
2017-03-10T12:35:32.508Z,64.18
2017-03-10T12:36:32.519Z,65.11
2017-03-10T12:37:32.502Z,65.39
2017-03-10T12:38:32.492Z,65.49
2017-03-10T12:39:32.497Z,66.64
2017-03-10T12:40:32.890Z,68.37
2017-03-10T12:41:32.497Z,65.91
2017-03-10T12:42:32.497Z,63.79
2017-03-10T12:43:32.891Z,63.32
2017-03-10T12:44:32.484Z,64.15
2017-03-10T12:45:32.477Z,65.2
2017-03-10T12:46:32.477Z,62.71
2017-03-10T12:47:32.871Z,63.06
2017-03-10T12:48:32.881Z,65.46
2017-03-10T12:49:32.890Z,62.2
2017-03-10T12:50:32.483Z,65.14
2017-03-10T12:51:32.479Z,63.26
2017-03-10T12:52:32.468Z,65.81
2017-03-10T12:53:32.864Z,65.91