createdAt,value
2023-03-03T00:03:20.035Z,99.90
2023-03-03T00:07:22.575Z,99.90
2023-03-03T00:11:23.841Z,99.90
2023-03-03T00:15:25.935Z,99.90
2023-03-03T00:19:27.135Z,99.90
2023-03-03T00:23:38.129Z,99.90
2023-03-03T00:27:39.262Z,99.90
2023-03-03T00:31:40.444Z,99.90
2023-03-03T00:35:42.661Z,99.90
2023-03-03T00:39:43.772Z,99.90
2023-03-03T00:43:45.053Z,99.90
2023-03-03T00:47:46.256Z,99.90
2023-03-03T00:51:47.433Z,99.90
2023-03-03T00:55:50.221Z,99.90
2023-03-03T00:59:51.373Z,99.90
2023-03-03T01:03:52.525Z,99.90
2023-03-03T01:07:53.705Z,99.90
2023-03-03T01:11:55.067Z,99.90
2023-03-03T01:15:57.551Z,99.90
2023-03-03T01:19:58.802Z,99.90
2023-03-03T01:23:59.866Z,99.90
2023-03-03T01:28:01.058Z,99.90
2023-03-03T01:32:02.254Z,99.90
2023-03-03T01:36:04.092Z,99.90
2023-03-03T01:40:07.262Z,99.90
2023-03-03T01:44:16.494Z,99.90
2023-03-03T01:48:24.668Z,99.90
2023-03-03T01:52:38.131Z,99.90
2023-03-03T01:56:41.420Z,99.90
2023-03-03T02:00:46.405Z,99.90
2023-03-03T02:04:49.241Z,99.90
2023-03-03T02:09:03.576Z,99.90
2023-03-03T02:13:04.752Z,99.90
2023-03-03T02:17:06.233Z,99.90
2023-03-03T02:21:14.695Z,99.90
2023-03-03T02:25:28.506Z,99.90
2023-03-03T02:29:29.699Z,99.90
2023-03-03T02:33:30.858Z,99.90
2023-03-03T02:37:32.116Z,99.90
2023-03-03T02:41:52.597Z,99.90
2023-03-03T02:45:53.807Z,99.90
2023-03-03T02:49:54.921Z,99.90
2023-03-03T02:53:56.398Z,99.90
2023-03-03T02:57:57.532Z,99.90
2023-03-03T03:01:58.699Z,99.90
2023-03-03T03:05:59.844Z,99.90
2023-03-03T03:10:01.025Z,99.90
2023-03-03T03:14:04.562Z,99.90
2023-03-03T03:18:07.018Z,99.90
2023-03-03T03:22:08.191Z,99.90
2023-03-03T03:26:09.463Z,99.90
2023-03-03T03:30:11.196Z,99.90
2023-03-03T03:34:12.369Z,99.90
2023-03-03T03:38:14.446Z,99.90
2023-03-03T03:42:15.623Z,99.90
2023-03-03T03:46:16.804Z,99.90
2023-03-03T03:50:18.211Z,99.90
2023-03-03T03:54:19.487Z,99.90
2023-03-03T03:58:20.660Z,99.90
2023-03-03T04:02:21.833Z,99.90
2023-03-03T04:06:23.003Z,99.90
2023-03-03T04:10:24.155Z,99.90
2023-03-03T04:14:25.426Z,99.90
2023-03-03T04:18:26.594Z,99.90
2023-03-03T04:22:29.558Z,99.90
2023-03-03T04:26:31.152Z,99.90
2023-03-03T04:30:32.342Z,99.90
2023-03-03T04:34:33.880Z,99.90
2023-03-03T04:38:35.041Z,99.90
2023-03-03T04:42:36.532Z,99.90
2023-03-03T04:46:37.747Z,99.90
2023-03-03T04:50:38.857Z,99.90
2023-03-03T04:54:40.019Z,99.90
2023-03-03T04:58:41.212Z,99.90
2023-03-03T05:02:42.374Z,99.90
2023-03-03T05:06:43.926Z,99.90
2023-03-03T05:10:44.973Z,99.90
2023-03-03T05:14:46.183Z,99.90
2023-03-03T05:18:48.004Z,99.90
2023-03-03T05:22:49.153Z,99.90
2023-03-03T05:26:50.435Z,99.90
2023-03-03T05:30:51.604Z,99.90
2023-03-03T05:34:52.743Z,99.90
2023-03-03T05:38:53.888Z,99.90
2023-03-03T05:42:54.985Z,99.90
2023-03-03T05:46:57.132Z,99.90
2023-03-03T05:50:59.547Z,99.90
2023-03-03T05:55:00.671Z,99.90
2023-03-03T05:59:01.930Z,99.90
2023-03-03T06:03:04.036Z,99.90
2023-03-03T06:07:05.729Z,99.90
2023-03-03T06:11:06.879Z,99.90
2023-03-03T06:15:09.617Z,99.90
2023-03-03T06:19:10.768Z,99.90
2023-03-03T06:23:11.928Z,99.90
2023-03-03T06:27:13.105Z,99.90
2023-03-03T06:31:14.311Z,99.90
2023-03-03T06:35:15.603Z,99.90
2023-03-03T06:39:16.753Z,99.90
2023-03-03T06:43:17.930Z,99.90
2023-03-03T06:47:19.091Z,99.90
2023-03-03T06:51:27.672Z,99.90
2023-03-03T06:55:28.834Z,99.90
2023-03-03T06:59:29.891Z,99.90
2023-03-03T07:03:35.224Z,99.90
2023-03-03T07:07:36.396Z,99.90
2023-03-03T07:11:39.487Z,99.90
2023-03-03T07:15:40.710Z,99.90
2023-03-03T07:19:43.166Z,99.90
2023-03-03T07:23:45.721Z,99.90
2023-03-03T07:27:46.990Z,99.90
2023-03-03T07:31:49.473Z,99.90
2023-03-03T07:35:53.038Z,99.90
2023-03-03T07:39:55.397Z,99.90
2023-03-03T07:44:06.013Z,99.90
2023-03-03T07:48:25.835Z,99.90
2023-03-03T07:52:41.253Z,99.90
2023-03-03T07:56:42.420Z,99.90
2023-03-03T08:01:22.558Z,99.90
2023-03-03T08:05:27.583Z,99.90
2023-03-03T08:09:32.645Z,99.90
2023-03-03T08:13:40.573Z,99.90
2023-03-03T08:17:43.139Z,99.90
2023-03-03T08:21:44.551Z,99.90
2023-03-03T08:25:46.784Z,99.90
2023-03-03T08:29:49.445Z,99.90
2023-03-03T08:33:50.732Z,99.90
2023-03-03T08:37:52.330Z,99.90
2023-03-03T08:41:53.473Z,99.90
2023-03-03T08:45:58.517Z,99.90
2023-03-03T08:49:59.678Z,99.90
2023-03-03T08:54:00.836Z,99.90
2023-03-03T08:58:02.089Z,99.90
2023-03-03T09:02:03.296Z,99.90
2023-03-03T09:06:04.687Z,99.90
2023-03-03T09:10:06.765Z,99.90
2023-03-03T09:14:14.261Z,99.90
2023-03-03T09:18:24.398Z,99.90
2023-03-03T09:22:26.659Z,99.90
2023-03-03T09:26:30.833Z,99.90
2023-03-03T09:30:36.012Z,99.90
2023-03-03T09:34:40.581Z,99.90
2023-03-03T09:38:44.029Z,99.90
2023-03-03T09:43:14.688Z,99.90
2023-03-03T09:47:22.670Z,99.90
2023-03-03T09:51:36.780Z,99.90
2023-03-03T09:56:02.863Z,99.90
2023-03-03T10:00:15.159Z,99.90
2023-03-03T10:04:36.996Z,99.90
2023-03-03T10:09:08.167Z,99.90
2023-03-03T10:13:33.226Z,99.90
2023-03-03T10:17:49.924Z,99.90
2023-03-03T10:21:54.896Z,99.90
2023-03-03T10:26:19.309Z,99.90
2023-03-03T10:30:39.832Z,99.90
2023-03-03T10:34:42.395Z,99.90
2023-03-03T10:38:59.632Z,99.60
2023-03-03T10:43:32.731Z,99.90
2023-03-03T10:47:40.472Z,99.90
2023-03-03T10:52:01.084Z,99.90
2023-03-03T10:56:06.093Z,99.90
2023-03-03T11:00:16.866Z,99.90
2023-03-03T11:04:27.818Z,99.90
2023-03-03T11:08:45.012Z,99.90
2023-03-03T11:12:49.968Z,99.90
2023-03-03T11:17:14.381Z,99.90
2023-03-03T11:21:36.214Z,99.90
2023-03-03T11:25:41.277Z,99.90
2023-03-03T11:29:46.320Z,98.70
2023-03-03T11:33:51.366Z,96.90
2023-03-03T11:38:20.853Z,98.20
2023-03-03T11:42:31.859Z,98.40
2023-03-03T11:46:39.820Z,97.50
2023-03-03T11:50:44.764Z,95.40
2023-03-03T11:55:08.207Z,96.70
2023-03-03T11:59:33.262Z,94.40
2023-03-03T12:03:41.342Z,92.80
2023-03-03T12:07:46.436Z,92.00
2023-03-03T12:11:57.458Z,91.80
2023-03-03T12:16:22.332Z,89.60
2023-03-03T12:20:32.942Z,91.20
2023-03-03T12:24:43.901Z,89.00
2023-03-03T12:28:52.020Z,95.50
2023-03-03T12:33:03.200Z,93.00
2023-03-03T12:37:14.616Z,88.90
2023-03-03T12:41:22.667Z,79.60
2023-03-03T12:46:03.021Z,79.50
2023-03-03T12:50:14.242Z,79.10
2023-03-03T12:54:53.189Z,78.60
2023-03-03T12:59:08.606Z,78.90
2023-03-03T13:03:41.087Z,81.90
2023-03-03T13:07:47.824Z,85.70
2023-03-03T13:12:02.098Z,84.20
2023-03-03T13:16:08.058Z,85.00
2023-03-03T13:20:37.243Z,90.50
2023-03-03T13:25:00.180Z,90.40
2023-03-03T13:29:05.251Z,90.80
2023-03-03T13:33:29.674Z,90.70
2023-03-03T13:37:49.968Z,91.10
2023-03-03T13:42:01.125Z,90.40
2023-03-03T13:46:14.810Z,86.50
2023-03-03T13:50:25.570Z,87.40
2023-03-03T13:54:42.370Z,90.40
2023-03-03T13:59:04.491Z,89.00
2023-03-03T14:03:22.648Z,89.30
2023-03-03T14:07:40.294Z,88.30
2023-03-03T14:12:02.195Z,86.80
2023-03-03T14:16:16.495Z,84.40
2023-03-03T14:20:24.195Z,85.40
2023-03-03T14:24:26.050Z,85.20
2023-03-03T14:28:29.382Z,80.00
2023-03-03T14:32:44.782Z,78.70
2023-03-03T14:36:37.579Z,75.70
2023-03-03T14:40:42.506Z,78.80
2023-03-03T14:44:50.597Z,77.60
2023-03-03T14:48:53.842Z,74.60
2023-03-03T14:53:19.826Z,73.80
2023-03-03T14:57:46.433Z,76.10
2023-03-03T15:01:54.748Z,78.00
2023-03-03T15:05:57.445Z,81.20
2023-03-03T15:09:58.884Z,80.50
2023-03-03T15:14:16.308Z,79.30
2023-03-03T15:18:18.090Z,83.60
2023-03-03T15:22:38.076Z,86.70
2023-03-03T15:26:49.158Z,89.60
2023-03-03T15:31:00.443Z,88.70
2023-03-03T15:35:08.564Z,88.80
2023-03-03T15:39:19.664Z,87.90
2023-03-03T15:43:33.850Z,90.80
2023-03-03T15:48:00.720Z,93.60
2023-03-03T15:52:24.385Z,96.70
2023-03-03T15:56:41.752Z,97.90
2023-03-03T16:01:03.559Z,98.00
2023-03-03T16:05:17.643Z,98.60
2023-03-03T16:09:22.710Z,98.70
2023-03-03T16:13:35.025Z,99.10
2023-03-03T16:18:01.376Z,99.90
2023-03-03T16:22:18.599Z,99.70
2023-03-03T16:26:38.338Z,99.80
2023-03-03T16:30:43.312Z,99.90
2023-03-03T16:34:48.376Z,99.40
2023-03-03T16:38:53.397Z,98.80
2023-03-03T16:43:13.226Z,98.50
2023-03-03T16:47:29.902Z,99.60
2023-03-03T16:51:37.928Z,99.70
2023-03-03T16:55:48.885Z,99.90
2023-03-03T16:59:56.732Z,99.90
2023-03-03T17:04:01.684Z,99.90
2023-03-03T17:08:18.594Z,99.90
2023-03-03T17:12:55.696Z,99.90
2023-03-03T17:17:00.815Z,99.90
2023-03-03T17:21:02.765Z,99.90
2023-03-03T17:25:10.684Z,99.90
2023-03-03T17:29:33.787Z,99.90
2023-03-03T17:33:56.683Z,99.90
2023-03-03T17:38:21.251Z,99.90
2023-03-03T17:42:49.206Z,99.90
2023-03-03T17:46:54.385Z,99.90
2023-03-03T17:51:08.070Z,99.90
2023-03-03T17:55:19.185Z,99.90
2023-03-03T17:59:42.023Z,99.90
2023-03-03T18:04:05.459Z,99.90
2023-03-03T18:08:37.593Z,99.90
2023-03-03T18:12:48.698Z,99.90
2023-03-03T18:17:13.015Z,99.90
2023-03-03T18:21:16.301Z,99.90
2023-03-03T18:25:23.358Z,99.90
2023-03-03T18:29:27.320Z,99.90
2023-03-03T18:33:43.856Z,99.90
2023-03-03T18:37:46.138Z,99.90
2023-03-03T18:42:17.298Z,99.90
2023-03-03T18:46:25.334Z,99.90
2023-03-03T18:50:33.085Z,99.90
2023-03-03T18:54:36.025Z,99.90
2023-03-03T18:58:42.144Z,99.90
2023-03-03T19:02:52.702Z,99.90
2023-03-03T19:06:57.659Z,99.90
2023-03-03T19:11:00.711Z,99.90
2023-03-03T19:15:01.877Z,99.90
2023-03-03T19:19:12.019Z,99.90
2023-03-03T19:23:16.573Z,99.90
2023-03-03T19:27:33.206Z,99.90
2023-03-03T19:32:12.931Z,99.90
2023-03-03T19:36:26.728Z,99.90
2023-03-03T19:41:00.431Z,99.90
2023-03-03T19:45:09.108Z,99.90
2023-03-03T19:49:48.380Z,99.90
2023-03-03T19:53:59.593Z,99.90
2023-03-03T19:58:04.558Z,99.90
2023-03-03T20:02:42.909Z,99.90
2023-03-03T20:06:50.928Z,99.90
2023-03-03T20:11:02.022Z,99.90
2023-03-03T20:15:14.532Z,99.90
2023-03-03T20:19:25.557Z,99.90
2023-03-03T20:23:39.584Z,99.90
2023-03-03T20:28:07.209Z,99.90
2023-03-03T20:32:29.326Z,99.90
2023-03-03T20:36:37.112Z,99.90
2023-03-03T20:40:42.309Z,99.90
2023-03-03T20:45:13.950Z,99.90
2023-03-03T20:49:49.548Z,99.90
2023-03-03T20:53:54.514Z,99.90
2023-03-03T20:57:59.500Z,99.90
2023-03-03T21:02:09.998Z,99.90
2023-03-03T21:06:15.109Z,99.90
2023-03-03T21:10:21.874Z,99.90
2023-03-03T21:14:26.842Z,99.90
2023-03-03T21:18:28.346Z,99.90
2023-03-03T21:22:29.478Z,99.90
2023-03-03T21:26:54.848Z,99.90
2023-03-03T21:31:11.220Z,99.90
2023-03-03T21:35:15.380Z,99.90
2023-03-03T21:39:23.267Z,99.90
2023-03-03T21:43:39.293Z,99.90
2023-03-03T21:47:40.448Z,99.90
2023-03-03T21:51:41.613Z,99.90
2023-03-03T21:55:44.665Z,99.90
2023-03-03T21:59:45.961Z,99.90
2023-03-03T22:03:48.116Z,99.90
2023-03-03T22:07:49.267Z,99.90
2023-03-03T22:11:50.434Z,99.90
2023-03-03T22:15:52.279Z,99.90
2023-03-03T22:19:55.087Z,99.90
2023-03-03T22:23:57.353Z,99.90
2023-03-03T22:27:58.537Z,99.90
2023-03-03T22:31:59.747Z,99.90
2023-03-03T22:36:01.060Z,99.90
2023-03-03T22:40:02.446Z,99.90
2023-03-03T22:44:03.857Z,99.90
2023-03-03T22:48:05.236Z,99.90
2023-03-03T22:52:06.394Z,99.90
2023-03-03T22:56:07.554Z,99.90
2023-03-03T23:00:13.534Z,99.90
2023-03-03T23:04:14.615Z,99.90
2023-03-03T23:08:17.876Z,99.90
2023-03-03T23:12:19.334Z,99.90
2023-03-03T23:16:20.562Z,99.90
2023-03-03T23:20:24.418Z,99.90
2023-03-03T23:24:25.544Z,99.90
2023-03-03T23:28:26.700Z,99.90
2023-03-03T23:32:27.915Z,99.90
2023-03-03T23:36:29.231Z,99.90
2023-03-03T23:40:30.313Z,99.90
2023-03-03T23:44:31.470Z,99.90
2023-03-03T23:48:32.640Z,99.90
2023-03-03T23:52:33.812Z,99.90
2023-03-03T23:56:34.977Z,99.90
