createdAt,value
2023-05-15T12:29:08.656Z,3.15
2023-05-15T12:31:41.231Z,2.95
2023-05-15T12:34:13.736Z,2.50
2023-05-15T12:36:46.152Z,2.77
2023-05-15T12:39:18.733Z,3.55
2023-05-15T12:41:52.846Z,3.77
2023-05-15T12:44:27.570Z,3.42
2023-05-15T12:47:00.133Z,4.00
2023-05-15T12:49:35.676Z,3.00
2023-05-15T12:52:13.802Z,3.12
2023-05-15T12:54:47.258Z,2.50
2023-05-15T12:57:19.911Z,2.92
2023-05-15T12:59:53.720Z,3.02
2023-05-15T13:02:36.484Z,3.20
2023-05-15T13:05:10.025Z,2.80
2023-05-15T13:07:45.976Z,3.20
2023-05-15T13:10:23.993Z,2.95
2023-05-15T13:12:58.310Z,2.52
2023-05-15T13:15:39.280Z,2.60
2023-05-15T13:18:18.802Z,3.45
2023-05-15T13:20:52.998Z,2.83
2023-05-15T13:25:57.919Z,2.85
2023-05-15T13:28:31.042Z,2.98
2023-05-15T13:31:03.878Z,3.40
2023-05-15T13:33:36.437Z,2.90
2023-05-15T13:36:09.783Z,2.87
2023-05-15T13:38:42.832Z,2.90
2023-05-15T13:41:15.687Z,2.35
2023-05-15T13:43:49.744Z,2.83
2023-05-15T13:46:22.336Z,2.67
2023-05-15T13:48:54.747Z,2.87
2023-05-15T13:51:27.320Z,2.62
2023-05-15T13:54:00.658Z,3.08
2023-05-15T13:56:33.640Z,2.98
2023-05-15T13:59:06.199Z,2.80
2023-05-15T14:01:39.584Z,2.65
2023-05-15T14:04:12.549Z,2.67
2023-05-15T14:06:46.252Z,2.83
2023-05-15T14:09:18.766Z,3.07
2023-05-15T14:11:51.326Z,3.08
2023-05-15T14:14:23.977Z,3.27
2023-05-15T14:16:56.864Z,2.90
2023-05-15T14:19:29.662Z,3.15
2023-05-15T14:22:02.945Z,2.70
2023-05-15T14:24:35.727Z,3.22
2023-05-15T14:27:09.108Z,2.95
2023-05-15T14:29:42.391Z,3.07
2023-05-15T14:32:14.830Z,2.77
2023-05-15T14:34:47.569Z,3.25
2023-05-15T14:37:20.748Z,2.85
2023-05-15T14:39:53.671Z,2.50
2023-05-15T14:42:27.548Z,2.85
2023-05-15T14:45:00.377Z,2.75
2023-05-15T14:47:33.968Z,3.08
2023-05-15T14:50:07.416Z,2.92
2023-05-15T14:55:13.012Z,3.30
2023-05-15T14:57:47.205Z,3.30
2023-05-15T15:00:20.348Z,3.20
2023-05-15T15:02:53.015Z,3.15
2023-05-15T15:05:26.280Z,3.05
2023-05-15T15:08:07.643Z,3.08
2023-05-15T15:10:41.346Z,2.80
2023-05-15T15:13:14.247Z,3.42
2023-05-15T15:15:49.902Z,2.77
2023-05-15T15:18:23.978Z,2.80
2023-05-15T15:20:56.799Z,2.72
2023-05-15T15:23:29.656Z,3.92
2023-05-15T15:26:02.534Z,3.12
2023-05-15T15:28:35.623Z,2.62
2023-05-15T15:31:08.350Z,2.87
2023-05-15T15:33:40.925Z,2.70
2023-05-15T15:36:13.648Z,2.67
2023-05-15T15:38:47.760Z,2.87
2023-05-15T15:41:22.190Z,2.67
2023-05-15T15:46:26.658Z,2.52
2023-05-15T15:49:00.392Z,2.83
2023-05-15T15:51:33.278Z,3.40
2023-05-15T15:54:06.304Z,2.83
2023-05-15T15:56:39.029Z,2.60
2023-05-15T15:59:11.651Z,2.47
2023-05-15T16:01:45.299Z,2.62
2023-05-15T16:04:18.036Z,2.50
2023-05-15T16:06:51.111Z,2.40
2023-05-15T16:09:24.589Z,2.67
2023-05-15T16:11:57.386Z,2.98
2023-05-15T16:14:31.743Z,2.70
2023-05-15T16:17:05.787Z,2.80
2023-05-15T16:19:38.940Z,2.90
2023-05-15T16:22:11.720Z,2.75
2023-05-15T16:24:44.341Z,2.85
2023-05-15T16:27:17.019Z,2.62
2023-05-15T16:29:50.478Z,3.20
2023-05-15T16:32:23.589Z,2.80
2023-05-15T16:34:57.691Z,2.70
2023-05-15T16:37:34.812Z,3.33
2023-05-15T16:40:10.789Z,3.12
2023-05-15T16:42:44.055Z,3.27
2023-05-15T16:45:16.699Z,2.80
2023-05-15T16:47:49.312Z,3.00
2023-05-15T16:50:22.145Z,2.90
2023-05-15T16:52:55.065Z,2.95
2023-05-15T16:55:28.044Z,2.98
2023-05-15T16:58:07.543Z,3.30
2023-05-15T17:00:41.890Z,3.58
2023-05-15T17:03:14.932Z,3.67
2023-05-15T17:08:21.323Z,3.20
2023-05-15T17:10:54.745Z,3.17
2023-05-15T17:13:27.898Z,3.30
2023-05-15T17:16:02.211Z,4.58
2023-05-15T17:18:36.403Z,4.12
2023-05-15T17:21:10.019Z,4.00
2023-05-15T17:23:43.045Z,4.80
2023-05-15T17:26:15.900Z,3.80
2023-05-15T17:28:49.838Z,5.10
2023-05-15T17:31:25.655Z,4.80
2023-05-15T17:33:58.786Z,4.20
2023-05-15T17:36:32.579Z,4.08
2023-05-15T17:39:05.758Z,4.35
2023-05-15T17:41:39.279Z,3.40
2023-05-15T17:44:12.678Z,3.35
2023-05-15T17:46:46.580Z,3.20
2023-05-15T17:49:19.859Z,3.40
2023-05-15T17:51:52.742Z,3.27
2023-05-15T17:54:25.729Z,3.20
2023-05-15T17:57:00.360Z,3.45
2023-05-15T17:59:34.062Z,3.87
2023-05-15T18:02:07.846Z,3.83
2023-05-15T18:04:41.744Z,3.70
2023-05-15T18:07:14.698Z,3.80
2023-05-15T18:09:47.396Z,4.25
2023-05-15T18:12:20.851Z,3.90
2023-05-15T18:15:09.665Z,3.73
2023-05-15T18:17:45.019Z,5.00
2023-05-15T18:20:17.791Z,4.67
2023-05-15T18:22:51.218Z,4.37
2023-05-15T18:25:24.690Z,4.25
2023-05-15T18:27:58.635Z,4.10
2023-05-15T18:30:33.307Z,4.17
2023-05-15T18:33:06.799Z,7.00
2023-05-15T18:35:40.518Z,4.67
2023-05-15T18:38:16.916Z,5.25
2023-05-15T18:40:49.903Z,5.40
2023-05-15T18:43:22.581Z,4.35
2023-05-15T18:45:57.495Z,5.05
2023-05-15T18:48:32.619Z,4.50
2023-05-15T18:51:06.982Z,4.45
2023-05-15T18:53:40.536Z,4.72
2023-05-15T18:56:13.983Z,3.65
2023-05-15T18:58:47.530Z,4.65
2023-05-15T19:01:23.643Z,3.92
2023-05-15T19:03:57.254Z,4.20
2023-05-15T19:06:31.411Z,4.30
2023-05-15T19:09:04.804Z,3.90
2023-05-15T19:11:37.744Z,3.70
2023-05-15T19:14:12.684Z,4.47
2023-05-15T19:16:45.693Z,9.38
2023-05-15T19:19:18.811Z,6.25
2023-05-15T19:21:53.239Z,4.28
2023-05-15T19:24:26.613Z,4.15
2023-05-15T19:26:59.188Z,4.22
2023-05-15T19:29:32.325Z,3.85
2023-05-15T19:32:05.212Z,4.60
2023-05-15T19:34:38.224Z,6.05
2023-05-15T19:37:12.318Z,4.40
2023-05-15T19:39:45.180Z,4.25
2023-05-15T19:42:17.837Z,3.58
2023-05-15T19:44:51.492Z,3.80
2023-05-15T19:47:24.464Z,3.90
2023-05-15T19:49:57.058Z,4.50
2023-05-15T19:52:30.412Z,3.42
2023-05-15T19:55:03.351Z,3.75
2023-05-15T19:57:37.572Z,3.95
2023-05-15T20:00:25.446Z,4.30
2023-05-15T20:03:00.751Z,3.65
2023-05-15T20:05:33.674Z,3.45
2023-05-15T20:08:07.532Z,3.30
2023-05-15T20:10:40.876Z,3.37
2023-05-15T20:13:17.246Z,3.22
2023-05-15T20:15:58.548Z,3.60
2023-05-15T20:18:34.648Z,3.77
2023-05-15T20:21:07.260Z,3.70
2023-05-15T20:24:01.601Z,3.08
2023-05-15T20:26:37.305Z,3.12
2023-05-15T20:29:10.202Z,3.22
2023-05-15T20:31:43.278Z,3.42
2023-05-15T20:34:22.200Z,3.00
2023-05-15T20:36:56.475Z,3.42
2023-05-15T20:39:28.883Z,3.27
2023-05-15T20:42:01.641Z,3.22
2023-05-15T20:44:36.217Z,3.30
2023-05-15T20:47:09.070Z,3.42
2023-05-15T20:49:42.116Z,3.33
2023-05-15T20:52:15.189Z,3.37
2023-05-15T20:54:47.941Z,3.22
2023-05-15T20:57:20.577Z,3.52
2023-05-15T20:59:53.513Z,3.50
2023-05-15T21:02:26.468Z,3.65
2023-05-15T21:04:59.211Z,2.75
2023-05-15T21:07:31.881Z,3.40
2023-05-15T21:10:04.854Z,3.08
2023-05-15T21:12:38.162Z,3.10
2023-05-15T21:15:11.620Z,3.12
2023-05-15T21:17:44.428Z,3.87
2023-05-15T21:20:17.152Z,3.22
2023-05-15T21:22:50.078Z,2.90
2023-05-15T21:25:22.847Z,3.80
2023-05-15T21:27:55.636Z,3.40
2023-05-15T21:30:28.917Z,3.30
2023-05-15T21:33:02.106Z,3.55
2023-05-15T21:35:34.981Z,3.72
2023-05-15T21:38:08.056Z,3.50
2023-05-15T21:40:41.760Z,3.50
2023-05-15T21:43:14.325Z,3.70
2023-05-15T21:45:46.847Z,3.45
2023-05-15T21:48:19.704Z,3.30
2023-05-15T21:50:52.761Z,3.83
2023-05-15T21:53:26.384Z,3.75
2023-05-15T21:56:03.033Z,4.22
2023-05-15T21:58:36.128Z,4.35
2023-05-15T22:01:08.791Z,4.10
2023-05-15T22:03:41.692Z,3.72
2023-05-15T22:06:14.523Z,3.52
2023-05-15T22:08:47.091Z,3.60
2023-05-15T22:11:19.888Z,3.52
2023-05-15T22:13:52.738Z,3.83
2023-05-15T22:16:25.580Z,3.42
2023-05-15T22:18:58.757Z,3.37
2023-05-15T22:21:43.658Z,3.67
2023-05-15T22:24:16.568Z,3.27
2023-05-15T22:26:49.150Z,3.12
2023-05-15T22:29:22.162Z,3.72
2023-05-15T22:31:54.892Z,3.30
2023-05-15T22:34:29.453Z,3.83
2023-05-15T22:37:02.385Z,3.83
2023-05-15T22:39:35.445Z,3.62
2023-05-15T22:42:08.577Z,4.10
2023-05-15T22:44:41.552Z,3.85
2023-05-15T22:47:14.316Z,4.00
2023-05-15T22:49:46.927Z,3.60
2023-05-15T22:52:19.960Z,3.47
2023-05-15T22:54:53.052Z,3.20
2023-05-15T22:57:26.916Z,3.25
2023-05-15T22:59:59.614Z,3.50
2023-05-15T23:02:32.569Z,3.50
2023-05-15T23:05:05.872Z,2.92
2023-05-15T23:07:38.934Z,3.40
2023-05-15T23:10:12.258Z,3.35
2023-05-15T23:12:45.307Z,3.60
2023-05-15T23:15:18.100Z,2.90
2023-05-15T23:17:50.701Z,2.83
2023-05-15T23:20:23.124Z,3.80
2023-05-15T23:25:28.129Z,3.37
2023-05-15T23:28:00.774Z,3.00
2023-05-15T23:30:34.224Z,2.90
2023-05-15T23:33:07.178Z,3.55
2023-05-15T23:35:40.458Z,3.52
2023-05-15T23:38:13.163Z,3.70
2023-05-15T23:40:45.824Z,3.30
2023-05-15T23:43:18.704Z,3.50
2023-05-15T23:45:51.295Z,3.75
2023-05-15T23:48:24.337Z,3.85
2023-05-15T23:50:56.954Z,3.58
2023-05-15T23:53:29.416Z,3.80
2023-05-15T23:56:01.961Z,4.20
2023-05-15T23:58:35.325Z,4.47
