createdAt,value
2023-05-03T00:00:10.361Z,99.90
2023-05-03T00:02:40.498Z,99.90
2023-05-03T00:05:12.998Z,99.90
2023-05-03T00:07:43.839Z,99.90
2023-05-03T00:10:13.142Z,99.90
2023-05-03T00:12:41.815Z,99.90
2023-05-03T00:15:09.675Z,99.90
2023-05-03T00:17:37.853Z,99.90
2023-05-03T00:20:05.482Z,99.90
2023-05-03T00:22:32.370Z,99.90
2023-05-03T00:25:02.402Z,99.90
2023-05-03T00:27:29.113Z,99.90
2023-05-03T00:29:55.908Z,99.90
2023-05-03T00:32:23.234Z,99.90
2023-05-03T00:34:57.322Z,99.90
2023-05-03T00:37:25.428Z,99.90
2023-05-03T00:39:52.944Z,99.90
2023-05-03T00:42:19.849Z,99.90
2023-05-03T00:44:46.595Z,99.90
2023-05-03T00:47:13.622Z,99.90
2023-05-03T00:49:41.682Z,99.90
2023-05-03T00:52:09.633Z,99.90
2023-05-03T00:54:36.818Z,99.90
2023-05-03T00:57:05.072Z,99.90
2023-05-03T00:59:33.033Z,99.90
2023-05-03T01:02:00.186Z,99.90
2023-05-03T01:04:27.965Z,99.90
2023-05-03T01:07:07.194Z,99.90
2023-05-03T01:09:53.595Z,99.90
2023-05-03T01:12:41.128Z,99.90
2023-05-03T01:15:43.675Z,99.90
2023-05-03T01:18:21.580Z,99.90
2023-05-03T01:20:49.739Z,99.90
2023-05-03T01:23:33.730Z,99.90
2023-05-03T01:26:14.126Z,99.90
2023-05-03T01:28:40.833Z,99.90
2023-05-03T01:31:07.600Z,99.90
2023-05-03T01:33:43.222Z,99.90
2023-05-03T01:36:34.563Z,99.90
2023-05-03T01:39:09.535Z,99.90
2023-05-03T01:41:37.715Z,99.90
2023-05-03T01:44:05.608Z,99.90
2023-05-03T01:46:32.324Z,99.90
2023-05-03T01:48:59.064Z,99.90
2023-05-03T01:51:25.940Z,99.90
2023-05-03T01:53:52.696Z,99.90
2023-05-03T01:56:19.391Z,99.90
2023-05-03T01:58:46.116Z,99.90
2023-05-03T02:01:12.932Z,99.90
2023-05-03T02:03:39.636Z,99.90
2023-05-03T02:06:06.417Z,99.90
2023-05-03T02:08:33.127Z,99.90
2023-05-03T02:10:59.772Z,99.90
2023-05-03T02:13:26.484Z,99.90
2023-05-03T02:15:53.142Z,99.90
2023-05-03T02:18:20.291Z,99.90
2023-05-03T02:20:47.154Z,99.90
2023-05-03T02:23:14.249Z,99.90
2023-05-03T02:25:41.778Z,99.90
2023-05-03T02:28:08.470Z,99.90
2023-05-03T02:30:36.028Z,99.90
2023-05-03T02:33:02.972Z,99.90
2023-05-03T02:35:29.746Z,99.90
2023-05-03T02:37:56.938Z,99.90
2023-05-03T02:40:23.670Z,99.90
2023-05-03T02:42:50.352Z,99.90
2023-05-03T02:45:17.241Z,99.90
2023-05-03T02:47:44.500Z,99.90
2023-05-03T02:50:11.188Z,99.90
2023-05-03T02:52:37.839Z,99.90
2023-05-03T02:55:05.605Z,99.90
2023-05-03T02:57:32.362Z,99.90
2023-05-03T02:59:59.122Z,99.90
2023-05-03T03:02:26.190Z,99.90
2023-05-03T03:04:53.300Z,99.90
2023-05-03T03:07:19.999Z,99.90
2023-05-03T03:09:46.940Z,99.90
2023-05-03T03:12:13.630Z,99.90
2023-05-03T03:14:41.613Z,99.90
2023-05-03T03:17:09.217Z,99.90
2023-05-03T03:19:35.904Z,99.90
2023-05-03T03:22:02.552Z,99.90
2023-05-03T03:24:29.437Z,99.90
2023-05-03T03:26:56.157Z,99.90
2023-05-03T03:29:22.876Z,99.90
2023-05-03T03:31:50.786Z,99.90
2023-05-03T03:34:17.766Z,99.90
2023-05-03T03:36:44.539Z,99.90
2023-05-03T03:39:11.647Z,99.90
2023-05-03T03:41:38.575Z,99.90
2023-05-03T03:44:05.548Z,99.90
2023-05-03T03:46:32.333Z,99.90
2023-05-03T03:48:59.061Z,99.90
2023-05-03T03:51:26.840Z,99.90
2023-05-03T03:53:53.517Z,99.90
2023-05-03T03:56:21.749Z,99.90
2023-05-03T03:58:48.542Z,99.90
2023-05-03T04:01:15.321Z,99.90
2023-05-03T04:03:42.337Z,99.90
2023-05-03T04:06:09.048Z,99.90
2023-05-03T04:08:35.852Z,99.90
2023-05-03T04:11:02.782Z,99.90
2023-05-03T04:13:29.541Z,99.90
2023-05-03T04:15:57.075Z,99.90
2023-05-03T04:18:23.798Z,99.90
2023-05-03T04:20:50.696Z,99.90
2023-05-03T04:23:17.467Z,99.90
2023-05-03T04:25:48.439Z,99.90
2023-05-03T04:28:15.326Z,99.90
2023-05-03T04:30:45.105Z,99.90
2023-05-03T04:33:11.848Z,99.90
2023-05-03T04:35:38.897Z,99.90
2023-05-03T04:38:05.774Z,99.90
2023-05-03T04:40:32.467Z,99.90
2023-05-03T04:42:59.113Z,99.90
2023-05-03T04:45:27.092Z,99.90
2023-05-03T04:47:53.810Z,99.90
2023-05-03T04:50:20.461Z,99.90
2023-05-03T04:52:47.947Z,99.90
2023-05-03T04:55:14.650Z,99.90
2023-05-03T04:57:42.484Z,99.90
2023-05-03T05:00:12.650Z,99.90
2023-05-03T05:02:39.724Z,99.90
2023-05-03T05:05:07.250Z,99.90
2023-05-03T05:07:34.381Z,99.90
2023-05-03T05:10:01.359Z,99.90
2023-05-03T05:12:29.497Z,99.90
2023-05-03T05:14:56.132Z,99.90
2023-05-03T05:17:23.520Z,99.90
2023-05-03T05:19:50.267Z,99.90
2023-05-03T05:22:16.962Z,99.90
2023-05-03T05:24:43.623Z,99.90
2023-05-03T05:27:10.371Z,99.90
2023-05-03T05:29:37.034Z,99.90
2023-05-03T05:32:05.377Z,99.90
2023-05-03T05:34:39.034Z,99.90
2023-05-03T05:37:10.604Z,99.90
2023-05-03T05:39:37.249Z,99.90
2023-05-03T05:42:05.041Z,99.90
2023-05-03T05:44:31.927Z,99.90
2023-05-03T05:46:58.707Z,99.90
2023-05-03T05:49:25.552Z,99.90
2023-05-03T05:51:52.196Z,99.90
2023-05-03T05:54:18.841Z,99.90
2023-05-03T05:56:45.763Z,99.90
2023-05-03T05:59:12.412Z,99.90
2023-05-03T06:01:41.847Z,99.90
2023-05-03T06:04:08.697Z,99.90
2023-05-03T06:06:35.480Z,99.90
2023-05-03T06:09:09.860Z,99.90
2023-05-03T06:11:43.723Z,99.90
2023-05-03T06:14:10.718Z,99.90
2023-05-03T06:16:37.822Z,99.90
2023-05-03T06:19:05.125Z,99.90
2023-05-03T06:21:31.865Z,99.90
2023-05-03T06:23:58.535Z,99.90
2023-05-03T06:26:25.252Z,99.90
2023-05-03T06:28:52.479Z,99.90
2023-05-03T06:31:19.309Z,99.90
2023-05-03T06:33:46.219Z,99.90
2023-05-03T06:36:13.135Z,99.90
2023-05-03T06:38:40.862Z,99.90
2023-05-03T06:41:07.579Z,99.90
2023-05-03T06:43:34.275Z,99.90
2023-05-03T06:46:00.985Z,99.90
2023-05-03T06:48:27.942Z,99.90
2023-05-03T06:50:55.160Z,99.90
2023-05-03T06:53:21.885Z,99.90
2023-05-03T06:55:48.588Z,99.90
2023-05-03T06:58:16.747Z,99.90
2023-05-03T07:00:43.487Z,99.90
2023-05-03T07:03:10.448Z,99.90
2023-05-03T07:05:37.140Z,99.90
2023-05-03T07:08:04.064Z,99.90
2023-05-03T07:10:31.333Z,99.90
2023-05-03T07:12:58.464Z,99.90
2023-05-03T07:15:25.162Z,99.90
2023-05-03T07:17:51.878Z,99.90
2023-05-03T07:20:18.683Z,99.90
2023-05-03T07:22:45.447Z,99.90
2023-05-03T07:25:14.255Z,99.90
2023-05-03T07:27:41.108Z,99.90
2023-05-03T07:30:08.282Z,99.90
2023-05-03T07:32:35.025Z,99.90
2023-05-03T07:35:01.782Z,99.90
2023-05-03T07:37:28.473Z,99.90
2023-05-03T07:39:55.174Z,99.90
2023-05-03T07:42:21.833Z,99.90
2023-05-03T07:44:48.545Z,99.90
2023-05-03T07:47:15.256Z,99.90
2023-05-03T07:49:42.073Z,99.90
2023-05-03T07:52:08.987Z,99.90
2023-05-03T07:54:35.768Z,99.90
2023-05-03T07:57:03.788Z,99.90
2023-05-03T07:59:30.690Z,99.90
2023-05-03T08:01:59.315Z,99.90
2023-05-03T08:04:27.789Z,99.90
2023-05-03T08:06:54.645Z,99.90
2023-05-03T08:09:21.705Z,99.90
2023-05-03T08:11:48.500Z,99.90
2023-05-03T08:14:15.601Z,99.90
2023-05-03T08:16:42.320Z,99.90
2023-05-03T08:19:09.035Z,99.90
2023-05-03T08:21:35.776Z,99.90
2023-05-03T08:24:02.689Z,99.90
2023-05-03T08:26:29.911Z,99.90
2023-05-03T08:28:56.737Z,99.90
2023-05-03T08:31:23.486Z,99.90
2023-05-03T08:33:50.733Z,99.90
2023-05-03T08:36:17.478Z,99.90
2023-05-03T08:38:44.569Z,99.90
2023-05-03T08:41:31.953Z,99.90
2023-05-03T08:43:59.938Z,99.90
2023-05-03T08:46:28.325Z,99.90
2023-05-03T08:48:55.523Z,99.90
2023-05-03T08:51:23.922Z,99.90
2023-05-03T08:53:51.185Z,99.90
2023-05-03T08:56:44.345Z,99.90
2023-05-03T08:59:11.825Z,99.90
2023-05-03T09:01:40.819Z,99.90
2023-05-03T09:04:08.526Z,99.90
2023-05-03T09:06:36.702Z,99.90
2023-05-03T09:09:07.297Z,99.90
2023-05-03T09:11:36.025Z,99.90
2023-05-03T09:14:10.168Z,99.90
2023-05-03T09:16:38.149Z,99.90
2023-05-03T09:19:09.378Z,99.90
2023-05-03T09:21:36.437Z,99.90
2023-05-03T09:24:12.273Z,99.90
2023-05-03T09:26:40.805Z,99.90
2023-05-03T09:29:07.842Z,99.90
2023-05-03T09:31:35.840Z,99.90
2023-05-03T09:34:05.004Z,99.90
2023-05-03T09:36:47.035Z,99.90
2023-05-03T09:39:18.001Z,99.90
2023-05-03T09:41:44.717Z,99.90
2023-05-03T09:44:12.242Z,99.90
2023-05-03T09:46:39.277Z,99.90
2023-05-03T09:49:06.279Z,99.90
2023-05-03T09:51:33.618Z,99.90
2023-05-03T09:54:00.609Z,99.90
2023-05-03T09:56:27.298Z,99.90
2023-05-03T09:58:54.693Z,99.90
2023-05-03T10:01:23.249Z,99.90
2023-05-03T10:03:51.762Z,99.90
2023-05-03T10:06:24.370Z,99.90
2023-05-03T10:09:00.891Z,99.90
2023-05-03T10:11:28.495Z,99.90
2023-05-03T10:13:56.194Z,99.90
2023-05-03T10:16:31.112Z,99.90
2023-05-03T10:19:46.535Z,99.90
2023-05-03T10:22:13.248Z,99.90
2023-05-03T10:25:02.506Z,99.90
2023-05-03T10:27:45.688Z,99.90
2023-05-03T10:30:36.020Z,99.90
2023-05-03T10:33:11.885Z,99.90
2023-05-03T10:35:43.852Z,99.90
2023-05-03T10:38:20.966Z,99.90
2023-05-03T10:40:47.874Z,99.90
2023-05-03T10:43:29.853Z,99.90
2023-05-03T10:46:06.522Z,99.90
2023-05-03T10:48:34.883Z,99.90
2023-05-03T10:51:38.818Z,99.90
2023-05-03T10:54:05.523Z,99.90
2023-05-03T10:56:32.304Z,99.90
2023-05-03T10:58:59.276Z,99.90
2023-05-03T11:01:27.960Z,99.90
2023-05-03T11:04:05.319Z,99.90
2023-05-03T11:06:37.243Z,99.90
2023-05-03T11:09:06.626Z,99.90
2023-05-03T11:11:35.555Z,99.90
2023-05-03T11:14:03.150Z,99.90
2023-05-03T11:16:31.041Z,99.90
2023-05-03T11:18:59.007Z,99.90
2023-05-03T11:21:26.163Z,97.70
2023-05-03T11:23:52.920Z,96.80
2023-05-03T11:26:23.714Z,95.40
2023-05-03T11:28:50.393Z,99.90
2023-05-03T11:31:17.346Z,99.90
2023-05-03T11:33:46.511Z,96.20
2023-05-03T11:36:14.935Z,97.40
2023-05-03T11:38:41.596Z,97.90
2023-05-03T11:41:18.160Z,96.10
2023-05-03T11:43:46.610Z,96.90
2023-05-03T11:46:25.416Z,94.40
2023-05-03T11:48:52.324Z,92.00
2023-05-03T11:51:23.489Z,94.50
2023-05-03T11:53:51.811Z,93.10
2023-05-03T11:56:20.551Z,91.80
2023-05-03T11:58:59.679Z,92.30
2023-05-03T12:01:30.321Z,86.30
2023-05-03T12:03:58.493Z,92.30
2023-05-03T12:06:27.857Z,91.10
2023-05-03T12:08:55.614Z,91.40
2023-05-03T12:11:25.754Z,89.40
2023-05-03T12:14:02.199Z,87.60
2023-05-03T12:16:45.958Z,86.60
2023-05-03T12:19:23.502Z,82.10
2023-05-03T12:22:07.715Z,81.30
2023-05-03T12:24:39.403Z,84.00
2023-05-03T12:27:08.698Z,82.20
2023-05-03T12:29:35.943Z,80.70
2023-05-03T12:32:04.093Z,81.00
2023-05-03T12:34:35.584Z,76.40
2023-05-03T12:37:05.601Z,77.60
2023-05-03T12:39:34.071Z,75.90
2023-05-03T12:44:35.185Z,77.10
2023-05-03T12:47:02.924Z,71.50
2023-05-03T12:49:30.088Z,72.30
2023-05-03T12:54:33.417Z,65.30
2023-05-03T12:57:08.172Z,71.00
2023-05-03T12:59:42.003Z,70.60
2023-05-03T13:04:58.079Z,74.70
2023-05-03T13:07:29.528Z,73.70
2023-05-03T13:12:27.344Z,67.90
2023-05-03T13:14:57.837Z,66.90
2023-05-03T13:17:24.783Z,62.90
2023-05-03T13:19:52.298Z,59.40
2023-05-03T13:22:19.158Z,56.80
2023-05-03T13:24:47.250Z,56.90
2023-05-03T13:27:14.618Z,57.40
2023-05-03T13:29:42.025Z,50.00
2023-05-03T13:32:09.604Z,51.10
2023-05-03T13:34:36.890Z,46.50
2023-05-03T13:37:06.718Z,45.00
2023-05-03T13:39:33.418Z,44.30
2023-05-03T13:42:00.292Z,42.20
2023-05-03T13:44:27.019Z,44.40
2023-05-03T13:46:53.995Z,43.20
2023-05-03T13:49:20.978Z,43.60
2023-05-03T13:51:48.226Z,42.50
2023-05-03T13:54:14.901Z,46.80
2023-05-03T13:56:43.050Z,45.20
2023-05-03T13:59:12.540Z,42.20
2023-05-03T14:01:39.936Z,42.80
2023-05-03T14:04:07.166Z,42.30
2023-05-03T14:06:34.254Z,41.60
2023-05-03T14:09:01.995Z,40.40
2023-05-03T14:11:30.415Z,37.60
2023-05-03T14:13:58.480Z,38.20
2023-05-03T14:16:40.055Z,42.80
2023-05-03T14:19:10.763Z,44.60
2023-05-03T14:21:38.139Z,43.60
2023-05-03T14:24:06.794Z,41.20
2023-05-03T14:26:34.243Z,42.60
2023-05-03T14:29:01.403Z,41.70
2023-05-03T14:31:28.324Z,40.30
2023-05-03T14:33:55.222Z,42.90
2023-05-03T14:36:21.989Z,45.30
2023-05-03T14:38:48.797Z,46.60
2023-05-03T14:41:15.567Z,44.80
2023-05-03T14:43:42.278Z,42.80
2023-05-03T14:46:10.041Z,37.30
2023-05-03T14:48:38.128Z,35.80
2023-05-03T14:51:05.440Z,40.80
2023-05-03T14:53:32.292Z,37.80
2023-05-03T14:55:59.410Z,34.60
2023-05-03T14:58:26.506Z,36.00
2023-05-03T15:00:53.751Z,37.30
2023-05-03T15:03:20.828Z,35.60
2023-05-03T15:05:49.006Z,36.50
2023-05-03T15:08:17.605Z,37.70
2023-05-03T15:10:44.689Z,39.90
2023-05-03T15:13:12.552Z,36.60
2023-05-03T15:15:40.546Z,37.00
2023-05-03T15:18:09.151Z,40.80
2023-05-03T15:20:36.433Z,42.90
2023-05-03T15:23:06.349Z,41.70
2023-05-03T15:25:33.446Z,39.40
2023-05-03T15:28:03.653Z,39.70
2023-05-03T15:30:32.212Z,38.30
2023-05-03T15:32:59.116Z,39.70
2023-05-03T15:35:26.291Z,38.80
2023-05-03T15:37:53.153Z,37.30
2023-05-03T15:40:23.048Z,36.20
2023-05-03T15:42:51.847Z,37.40
2023-05-03T15:45:18.966Z,41.30
2023-05-03T15:47:46.387Z,41.90
2023-05-03T15:50:13.405Z,41.20
2023-05-03T15:52:40.316Z,42.10
2023-05-03T15:55:09.469Z,41.90
2023-05-03T15:57:36.291Z,41.30
2023-05-03T16:00:13.200Z,42.70
2023-05-03T16:02:40.675Z,44.50
2023-05-03T16:05:07.913Z,49.80
2023-05-03T16:07:34.684Z,52.10
2023-05-03T16:10:01.574Z,50.10
2023-05-03T16:12:28.384Z,51.30
2023-05-03T16:14:55.672Z,49.70
2023-05-03T16:17:22.446Z,49.60
2023-05-03T16:19:49.197Z,51.10
2023-05-03T16:22:16.854Z,47.30
2023-05-03T16:24:44.268Z,48.40
2023-05-03T16:27:11.268Z,50.70
2023-05-03T16:29:38.969Z,51.30
2023-05-03T16:32:09.606Z,50.80
2023-05-03T16:34:37.770Z,50.60
2023-05-03T16:37:05.052Z,50.70
2023-05-03T16:39:32.440Z,51.60
2023-05-03T16:41:59.119Z,50.50
2023-05-03T16:44:26.087Z,52.60
2023-05-03T16:46:53.255Z,52.80
2023-05-03T16:49:20.420Z,54.50
2023-05-03T16:51:47.193Z,53.90
2023-05-03T16:54:16.462Z,54.60
2023-05-03T16:56:44.159Z,53.40
2023-05-03T16:59:10.969Z,55.40
2023-05-03T17:01:37.845Z,54.40
2023-05-03T17:04:06.298Z,52.50
2023-05-03T17:06:33.099Z,55.40
2023-05-03T17:08:59.974Z,57.00
2023-05-03T17:11:26.693Z,56.90
2023-05-03T17:13:53.425Z,55.00
2023-05-03T17:16:21.793Z,57.40
2023-05-03T17:18:49.170Z,57.60
2023-05-03T17:21:16.036Z,59.60
2023-05-03T17:23:42.873Z,58.90
2023-05-03T17:26:10.799Z,59.10
2023-05-03T17:28:37.925Z,56.30
2023-05-03T17:31:06.494Z,57.40
2023-05-03T17:33:34.349Z,57.50
2023-05-03T17:36:04.944Z,58.00
2023-05-03T17:38:33.268Z,59.40
2023-05-03T17:41:07.792Z,58.40
2023-05-03T17:43:35.986Z,61.00
2023-05-03T17:46:08.910Z,61.00
2023-05-03T17:48:38.946Z,61.60
2023-05-03T17:51:07.103Z,63.80
2023-05-03T17:53:34.224Z,63.60
2023-05-03T17:56:01.029Z,65.30
2023-05-03T17:58:27.893Z,65.60
2023-05-03T18:00:56.500Z,65.20
2023-05-03T18:03:24.110Z,66.40
2023-05-03T18:05:50.934Z,66.40
2023-05-03T18:08:17.902Z,66.30
2023-05-03T18:10:45.018Z,67.60
2023-05-03T18:13:12.716Z,69.10
2023-05-03T18:15:41.759Z,69.00
2023-05-03T18:18:09.016Z,70.80
2023-05-03T18:20:35.830Z,73.90
2023-05-03T18:23:02.682Z,74.20
2023-05-03T18:25:29.497Z,75.20
2023-05-03T18:27:57.257Z,74.80
2023-05-03T18:30:29.062Z,75.70
2023-05-03T18:32:56.149Z,74.70
2023-05-03T18:35:22.981Z,75.60
2023-05-03T18:37:49.641Z,79.90
2023-05-03T18:40:17.080Z,79.20
2023-05-03T18:42:43.869Z,81.20
2023-05-03T18:45:11.378Z,83.30
2023-05-03T18:47:38.114Z,84.80
2023-05-03T18:50:05.596Z,86.20
2023-05-03T18:52:32.524Z,89.20
2023-05-03T18:54:59.242Z,89.10
2023-05-03T18:57:27.184Z,90.10
2023-05-03T19:00:01.063Z,90.70
2023-05-03T19:02:31.310Z,90.80
2023-05-03T19:04:58.917Z,91.10
2023-05-03T19:07:25.738Z,91.90
2023-05-03T19:09:57.126Z,92.60
2023-05-03T19:12:24.030Z,92.90
2023-05-03T19:14:50.797Z,93.90
2023-05-03T19:17:17.532Z,94.60
2023-05-03T19:19:44.450Z,95.10
2023-05-03T19:22:11.163Z,97.20
2023-05-03T19:24:37.903Z,98.60
2023-05-03T19:27:04.743Z,98.60
2023-05-03T19:29:31.559Z,98.90
2023-05-03T19:31:58.266Z,98.20
2023-05-03T19:34:24.928Z,99.20
2023-05-03T19:36:51.626Z,99.30
2023-05-03T19:39:18.331Z,99.70
2023-05-03T19:41:45.059Z,99.90
2023-05-03T19:44:12.327Z,99.90
2023-05-03T19:46:39.122Z,99.90
2023-05-03T19:49:06.247Z,99.90
2023-05-03T19:51:33.066Z,99.90
2023-05-03T19:54:03.067Z,99.90
2023-05-03T19:56:29.792Z,99.90
2023-05-03T19:58:56.713Z,99.90
2023-05-03T20:01:23.802Z,99.90
2023-05-03T20:03:53.212Z,99.90
2023-05-03T20:06:20.306Z,99.90
2023-05-03T20:08:47.194Z,99.90
2023-05-03T20:11:13.973Z,99.90
2023-05-03T20:13:40.689Z,99.90
2023-05-03T20:16:08.257Z,99.90
2023-05-03T20:18:35.125Z,99.90
2023-05-03T20:21:02.270Z,99.90
2023-05-03T20:23:29.009Z,99.90
2023-05-03T20:25:55.665Z,99.90
2023-05-03T20:28:23.094Z,99.90
2023-05-03T20:30:49.917Z,99.90
2023-05-03T20:33:16.617Z,99.90
2023-05-03T20:35:43.573Z,99.90
2023-05-03T20:38:10.239Z,99.90
2023-05-03T20:40:36.968Z,99.90
2023-05-03T20:43:04.249Z,99.90
2023-05-03T20:45:31.167Z,99.90
2023-05-03T20:47:57.918Z,99.90
2023-05-03T20:50:24.747Z,99.90
2023-05-03T20:52:51.420Z,99.90
2023-05-03T20:55:18.229Z,99.90
2023-05-03T20:57:45.150Z,99.90
2023-05-03T21:00:12.468Z,99.90
2023-05-03T21:02:39.233Z,99.90
2023-05-03T21:05:06.502Z,99.90
2023-05-03T21:07:33.153Z,99.90
2023-05-03T21:09:59.847Z,99.90
2023-05-03T21:12:26.782Z,99.90
2023-05-03T21:14:53.609Z,99.90
2023-05-03T21:17:20.302Z,99.90
2023-05-03T21:19:47.034Z,99.90
2023-05-03T21:22:13.734Z,99.90
2023-05-03T21:24:40.461Z,99.90
2023-05-03T21:27:07.129Z,99.90
2023-05-03T21:29:33.856Z,99.90
2023-05-03T21:32:00.728Z,99.90
2023-05-03T21:34:27.472Z,99.90
2023-05-03T21:36:54.145Z,99.90
2023-05-03T21:39:21.535Z,99.90
2023-05-03T21:41:48.744Z,99.90
2023-05-03T21:44:15.643Z,99.90
2023-05-03T21:46:42.936Z,99.90
2023-05-03T21:49:09.833Z,99.90
2023-05-03T21:51:36.592Z,99.90
2023-05-03T21:54:03.401Z,99.90
2023-05-03T21:56:30.086Z,99.90
2023-05-03T21:58:56.875Z,99.90
2023-05-03T22:01:23.646Z,99.90
2023-05-03T22:03:50.475Z,99.90
2023-05-03T22:06:17.393Z,99.90
2023-05-03T22:08:44.158Z,99.90
2023-05-03T22:11:11.494Z,99.90
2023-05-03T22:13:49.649Z,99.90
2023-05-03T22:16:25.050Z,99.90
2023-05-03T22:18:51.825Z,99.90
2023-05-03T22:21:18.541Z,99.90
2023-05-03T22:23:45.307Z,99.90
2023-05-03T22:26:12.494Z,99.90
2023-05-03T22:28:39.215Z,99.90
2023-05-03T22:31:06.227Z,99.90
2023-05-03T22:33:33.015Z,99.90
2023-05-03T22:35:59.681Z,99.90
2023-05-03T22:38:26.340Z,99.90
2023-05-03T22:40:53.025Z,99.90
2023-05-03T22:43:19.751Z,99.90
2023-05-03T22:45:47.167Z,99.90
2023-05-03T22:48:13.899Z,99.90
2023-05-03T22:50:40.584Z,99.90
2023-05-03T22:53:07.240Z,99.90
2023-05-03T22:55:35.333Z,99.90
2023-05-03T22:58:01.989Z,99.90
2023-05-03T23:00:28.704Z,99.90
2023-05-03T23:02:55.635Z,99.90
2023-05-03T23:05:22.401Z,99.90
2023-05-03T23:07:49.116Z,99.90
2023-05-03T23:10:15.866Z,99.90
2023-05-03T23:12:42.577Z,99.90
2023-05-03T23:15:10.345Z,99.90
2023-05-03T23:17:37.383Z,99.90
2023-05-03T23:20:05.691Z,99.90
2023-05-03T23:22:32.718Z,99.90
2023-05-03T23:25:00.062Z,99.90
2023-05-03T23:27:27.040Z,99.90
2023-05-03T23:29:54.434Z,99.90
2023-05-03T23:32:21.756Z,99.90
2023-05-03T23:34:48.917Z,99.90
2023-05-03T23:37:15.801Z,99.90
2023-05-03T23:39:44.296Z,99.90
2023-05-03T23:42:12.158Z,99.90
2023-05-03T23:44:54.019Z,99.90
2023-05-03T23:47:22.202Z,99.90
2023-05-03T23:49:48.893Z,99.90
2023-05-03T23:52:18.850Z,99.90
2023-05-03T23:54:45.795Z,99.90
2023-05-03T23:57:12.444Z,99.90
2023-05-03T23:59:39.329Z,99.90
