createdAt,value
2022-07-31T00:01:17.311Z,99142.09
2022-07-31T00:03:45.360Z,99152.75
2022-07-31T00:06:13.496Z,99152.44
2022-07-31T00:08:43.289Z,99164.88
2022-07-31T00:11:12.568Z,99162.25
2022-07-31T00:13:57.554Z,99170.84
2022-07-31T00:16:27.297Z,99163.16
2022-07-31T00:18:55.363Z,99160.94
2022-07-31T00:21:23.529Z,99166.56
2022-07-31T00:23:52.946Z,99172.91
2022-07-31T00:26:21.078Z,99165.78
2022-07-31T00:28:49.234Z,99152.31
2022-07-31T00:31:20.219Z,99175.38
2022-07-31T00:33:48.281Z,99156.81
2022-07-31T00:36:16.443Z,99149.91
2022-07-31T00:38:44.540Z,99165.03
2022-07-31T00:41:12.788Z,99163.19
2022-07-31T00:43:40.897Z,99169.94
2022-07-31T00:46:14.255Z,99170.97
2022-07-31T00:48:43.014Z,99173.19
2022-07-31T00:53:57.230Z,99166.50
2022-07-31T00:56:26.365Z,99152.44
2022-07-31T00:58:55.893Z,99177.91
2022-07-31T01:01:24.443Z,99171.34
2022-07-31T01:03:54.296Z,99167.66
2022-07-31T01:06:22.404Z,99179.69
2022-07-31T01:08:50.630Z,99167.06
2022-07-31T01:11:26.561Z,99180.91
2022-07-31T01:14:01.534Z,99182.09
2022-07-31T01:16:41.174Z,99187.38
2022-07-31T01:19:39.654Z,99187.16
2022-07-31T01:22:42.122Z,99189.53
2022-07-31T01:25:10.478Z,99189.16
2022-07-31T01:28:26.907Z,99183.69
2022-07-31T01:31:17.581Z,99181.81
2022-07-31T01:33:59.930Z,99182.63
2022-07-31T01:36:35.777Z,99183.22
2022-07-31T01:39:04.861Z,99177.13
2022-07-31T01:41:57.565Z,99165.72
2022-07-31T01:44:27.886Z,99169.56
2022-07-31T01:46:59.266Z,99177.09
2022-07-31T01:49:29.008Z,99169.38
2022-07-31T01:52:02.815Z,99177.19
2022-07-31T01:54:35.104Z,99180.34
2022-07-31T01:57:05.143Z,99184.94
2022-07-31T01:59:34.950Z,99185.09
2022-07-31T02:02:06.287Z,99189.50
2022-07-31T02:04:39.734Z,99182.88
2022-07-31T02:07:09.020Z,99175.34
2022-07-31T02:09:57.873Z,99170.69
2022-07-31T02:12:33.590Z,99155.00
2022-07-31T02:15:23.594Z,99163.56
2022-07-31T02:17:53.192Z,99174.78
2022-07-31T02:20:22.580Z,99183.56
2022-07-31T02:22:51.063Z,99178.03
2022-07-31T02:25:19.248Z,99178.66
2022-07-31T02:27:53.877Z,99162.22
2022-07-31T02:30:38.584Z,99169.22
2022-07-31T02:33:11.874Z,99173.19
2022-07-31T02:35:44.091Z,99173.59
2022-07-31T02:38:23.379Z,99178.03
2022-07-31T02:40:56.462Z,99171.91
2022-07-31T02:43:29.740Z,99159.69
2022-07-31T02:45:59.696Z,99167.44
2022-07-31T02:48:29.403Z,99166.75
2022-07-31T02:50:58.142Z,99158.84
2022-07-31T02:53:27.905Z,99153.56
2022-07-31T02:55:58.305Z,99161.75
2022-07-31T02:58:26.624Z,99147.56
2022-07-31T03:01:04.768Z,99151.38
2022-07-31T03:03:33.293Z,99152.38
2022-07-31T03:06:01.759Z,99149.75
2022-07-31T03:08:30.016Z,99146.00
2022-07-31T03:10:59.457Z,99149.81
2022-07-31T03:13:33.184Z,99144.25
2022-07-31T03:16:02.262Z,99149.03
2022-07-31T03:18:32.422Z,99143.69
2022-07-31T03:21:02.572Z,99131.72
2022-07-31T03:23:36.878Z,99146.25
2022-07-31T03:26:08.693Z,99153.97
2022-07-31T03:28:36.883Z,99151.41
2022-07-31T03:31:05.836Z,99157.38
2022-07-31T03:33:35.526Z,99153.09
2022-07-31T03:36:03.802Z,99155.03
2022-07-31T03:38:40.538Z,99155.13
2022-07-31T03:41:12.436Z,99135.50
2022-07-31T03:43:47.007Z,99148.25
2022-07-31T03:46:19.522Z,99145.06
2022-07-31T03:48:48.966Z,99142.13
2022-07-31T03:51:17.630Z,99153.22
2022-07-31T03:54:24.057Z,99143.19
2022-07-31T03:56:53.670Z,99152.06
2022-07-31T03:59:22.778Z,99151.00
2022-07-31T04:01:57.704Z,99154.78
2022-07-31T04:04:39.329Z,99135.97
2022-07-31T04:07:09.328Z,99148.13
2022-07-31T04:09:39.182Z,99123.13
2022-07-31T04:12:08.101Z,99141.34
2022-07-31T04:14:37.090Z,99145.66
2022-07-31T04:17:05.318Z,99156.22
2022-07-31T04:19:33.717Z,99118.19
2022-07-31T04:22:04.949Z,99143.03
2022-07-31T04:24:33.373Z,99119.88
2022-07-31T04:27:01.966Z,99149.75
2022-07-31T04:29:34.174Z,99145.44
2022-07-31T04:32:02.575Z,99137.66
2022-07-31T04:34:30.796Z,99139.03
2022-07-31T04:36:59.701Z,99141.16
2022-07-31T04:39:27.914Z,99146.28
2022-07-31T04:41:56.706Z,99132.53
2022-07-31T04:44:25.687Z,99131.66
2022-07-31T04:46:53.864Z,99141.09
2022-07-31T04:49:22.027Z,99133.81
2022-07-31T04:51:50.267Z,99121.72
2022-07-31T04:54:18.520Z,99131.72
2022-07-31T04:56:49.272Z,99127.44
2022-07-31T04:59:22.671Z,99143.59
2022-07-31T05:01:52.208Z,99128.22
2022-07-31T05:04:20.800Z,99141.97
2022-07-31T05:06:51.703Z,99137.09
2022-07-31T05:09:25.410Z,99136.03
2022-07-31T05:11:54.095Z,99131.47
2022-07-31T05:14:25.535Z,99128.75
2022-07-31T05:16:56.285Z,99126.31
2022-07-31T05:19:24.703Z,99123.88
2022-07-31T05:21:56.309Z,99126.56
2022-07-31T05:24:33.048Z,99114.47
2022-07-31T05:27:04.121Z,99127.44
2022-07-31T05:29:33.847Z,99110.69
2022-07-31T05:32:02.590Z,99123.63
2022-07-31T05:34:31.129Z,99132.25
2022-07-31T05:37:01.986Z,99135.50
2022-07-31T05:39:31.499Z,99126.63
2022-07-31T05:42:01.547Z,99127.41
2022-07-31T05:44:29.888Z,99128.75
2022-07-31T05:49:27.483Z,99121.75
2022-07-31T05:51:56.944Z,99115.28
2022-07-31T05:54:25.385Z,99111.75
2022-07-31T05:56:53.657Z,99121.97
2022-07-31T05:59:21.943Z,99119.31
2022-07-31T06:01:51.520Z,99119.59
2022-07-31T06:04:19.944Z,99116.09
2022-07-31T06:06:48.209Z,99114.75
2022-07-31T06:09:18.329Z,99104.53
2022-07-31T06:11:46.858Z,99106.94
2022-07-31T06:14:15.161Z,99104.50
2022-07-31T06:16:49.739Z,99105.06
2022-07-31T06:19:19.383Z,99109.63
2022-07-31T06:21:53.955Z,99108.00
2022-07-31T06:24:22.953Z,99109.09
2022-07-31T06:26:58.705Z,99112.59
2022-07-31T06:29:41.134Z,99113.38
2022-07-31T06:32:11.036Z,99106.94
2022-07-31T06:34:40.540Z,99097.50
2022-07-31T06:37:09.304Z,99101.28
2022-07-31T06:39:55.790Z,99104.00
2022-07-31T06:42:27.166Z,99112.31
2022-07-31T06:44:55.684Z,99100.97
2022-07-31T06:47:25.757Z,99085.88
2022-07-31T06:49:55.556Z,99093.13
2022-07-31T06:52:24.151Z,99101.78
2022-07-31T06:54:52.561Z,99091.31
2022-07-31T06:57:21.334Z,99094.28
2022-07-31T06:59:49.603Z,99084.56
2022-07-31T07:02:17.985Z,99086.44
2022-07-31T07:04:56.174Z,99082.66
2022-07-31T07:07:37.641Z,99068.97
2022-07-31T07:10:07.327Z,99079.47
2022-07-31T07:12:35.992Z,99082.69
2022-07-31T07:15:04.557Z,99077.84
2022-07-31T07:17:33.218Z,99080.81
2022-07-31T07:20:01.514Z,99077.84
2022-07-31T07:22:32.926Z,99071.63
2022-07-31T07:25:03.565Z,99060.25
2022-07-31T07:27:32.233Z,99056.16
2022-07-31T07:30:00.884Z,99059.88
2022-07-31T07:32:30.855Z,99056.09
2022-07-31T07:34:59.549Z,99054.41
2022-07-31T07:37:29.558Z,99047.69
2022-07-31T07:40:03.659Z,99049.88
2022-07-31T07:42:33.191Z,99052.63
2022-07-31T07:45:06.626Z,99049.97
2022-07-31T07:47:53.711Z,99046.47
2022-07-31T07:50:35.157Z,99052.16
2022-07-31T07:53:03.413Z,99051.06
2022-07-31T07:55:37.220Z,99028.41
2022-07-31T07:58:11.888Z,99034.56
2022-07-31T08:00:41.187Z,99028.50
2022-07-31T08:03:48.650Z,99036.03
2022-07-31T08:05:59.257Z,99038.19
2022-07-31T08:08:27.508Z,99036.03
2022-07-31T08:10:55.999Z,99026.28
2022-07-31T08:13:24.480Z,99030.00
2022-07-31T08:15:52.826Z,99030.31
2022-07-31T08:18:22.693Z,99022.81
2022-07-31T08:20:56.908Z,99027.16
2022-07-31T08:23:25.150Z,99039.31
2022-07-31T08:25:53.367Z,99037.66
2022-07-31T08:28:27.121Z,99003.22
2022-07-31T08:30:55.683Z,99038.69
2022-07-31T08:33:24.077Z,99043.84
2022-07-31T08:35:52.870Z,99050.63
2022-07-31T08:38:21.473Z,99047.13
2022-07-31T08:40:49.779Z,99046.31
2022-07-31T08:46:08.492Z,99047.13
2022-07-31T08:48:41.853Z,99032.84
2022-07-31T08:51:13.232Z,99043.38
2022-07-31T08:53:44.989Z,99046.88
2022-07-31T08:56:14.719Z,99053.91
2022-07-31T08:58:43.020Z,99052.53
2022-07-31T09:01:15.456Z,99050.38
2022-07-31T09:03:45.945Z,99043.91
2022-07-31T09:06:14.108Z,99048.75
2022-07-31T09:09:02.894Z,99036.09
2022-07-31T09:11:31.127Z,99037.69
2022-07-31T09:14:03.812Z,99033.84
2022-07-31T09:16:33.273Z,99036.25
2022-07-31T09:19:52.823Z,99037.03
2022-07-31T09:21:59.789Z,99035.94
2022-07-31T09:24:36.962Z,99036.22
2022-07-31T09:27:10.844Z,99040.03
2022-07-31T09:29:40.331Z,99043.81
2022-07-31T09:32:18.515Z,99044.63
2022-07-31T09:34:48.268Z,99040.38
2022-07-31T09:37:18.848Z,99041.75
2022-07-31T09:39:54.053Z,99045.25
2022-07-31T09:42:23.531Z,99043.63
2022-07-31T09:45:02.863Z,99035.03
2022-07-31T09:47:33.198Z,99036.91
2022-07-31T09:50:02.432Z,99038.78
2022-07-31T09:52:35.236Z,99037.72
2022-07-31T09:55:16.044Z,99038.78
2022-07-31T09:58:05.361Z,99050.09
2022-07-31T10:00:34.232Z,99041.75
2022-07-31T10:03:03.956Z,99038.00
2022-07-31T10:05:32.953Z,99001.34
2022-07-31T10:08:02.556Z,99028.25
2022-07-31T10:10:32.664Z,99042.22
2022-07-31T10:13:05.330Z,99042.47
2022-07-31T10:15:36.587Z,99034.66
2022-07-31T10:18:06.313Z,99029.50
2022-07-31T10:20:36.232Z,99041.06
2022-07-31T10:23:12.641Z,99026.81
2022-07-31T10:25:50.775Z,99025.75
2022-07-31T10:28:22.805Z,99016.88
2022-07-31T10:30:51.535Z,99019.31
2022-07-31T10:33:42.374Z,99020.66
2022-07-31T10:36:20.737Z,99015.81
2022-07-31T10:39:18.091Z,99018.22
2022-07-31T10:42:08.842Z,99026.56
2022-07-31T10:44:48.114Z,99019.03
2022-07-31T10:47:19.729Z,99011.50
2022-07-31T10:49:50.663Z,99022.00
2022-07-31T10:52:33.043Z,99020.13
2022-07-31T10:55:23.315Z,99016.88
2022-07-31T10:57:56.097Z,99019.56
2022-07-31T11:00:28.213Z,99013.91
2022-07-31T11:02:58.540Z,99017.16
2022-07-31T11:05:28.715Z,99022.81
2022-07-31T11:08:23.750Z,99023.88
2022-07-31T11:10:59.024Z,99026.31
2022-07-31T11:13:37.011Z,99034.66
2022-07-31T11:16:07.019Z,99032.22
2022-07-31T11:18:35.342Z,99034.38
2022-07-31T11:21:29.158Z,99031.66
2022-07-31T11:24:03.001Z,99026.03
2022-07-31T11:26:41.968Z,99027.66
2022-07-31T11:30:01.428Z,99025.47
2022-07-31T11:32:02.409Z,99040.53
2022-07-31T11:34:32.949Z,99034.88
2022-07-31T11:37:01.782Z,99041.31
2022-07-31T11:39:36.870Z,99046.41
2022-07-31T11:42:07.422Z,99040.22
2022-07-31T11:44:37.106Z,99029.66
2022-07-31T11:48:09.587Z,99005.09
2022-07-31T11:50:05.485Z,99030.97
2022-07-31T11:52:37.216Z,99037.66
2022-07-31T11:55:10.039Z,99040.88
2022-07-31T11:57:51.872Z,99046.53
2022-07-31T12:00:27.296Z,99054.28
2022-07-31T12:02:59.134Z,99044.88
2022-07-31T12:05:38.731Z,99044.06
2022-07-31T12:08:09.502Z,99039.97
2022-07-31T12:10:38.186Z,99057.47
2022-07-31T12:13:14.087Z,99046.44
2022-07-31T12:16:12.176Z,99043.44
2022-07-31T12:18:59.808Z,99041.53
2022-07-31T12:21:36.154Z,99056.03
2022-07-31T12:24:12.747Z,99066.50
2022-07-31T12:26:45.218Z,99051.66
2022-07-31T12:29:34.010Z,99048.09
2022-07-31T12:32:05.661Z,99044.81
2022-07-31T12:34:43.110Z,99049.84
2022-07-31T12:37:12.151Z,99044.69
2022-07-31T12:40:01.766Z,99043.28
2022-07-31T12:42:41.939Z,99036.25
2022-07-31T12:45:19.606Z,99032.72
2022-07-31T12:47:51.096Z,99042.34
2022-07-31T12:50:23.981Z,99036.66
2022-07-31T12:52:52.355Z,99034.75
2022-07-31T12:55:20.838Z,99034.91
2022-07-31T12:57:54.736Z,99037.59
2022-07-31T13:00:24.480Z,99037.22
2022-07-31T13:02:57.426Z,99030.16
2022-07-31T13:05:26.705Z,99044.38
2022-07-31T13:07:55.328Z,99045.69
2022-07-31T13:10:24.915Z,99051.53
2022-07-31T13:13:00.509Z,99051.47
2022-07-31T13:15:31.851Z,99051.41
2022-07-31T13:18:02.780Z,99052.16
2022-07-31T13:20:31.828Z,99054.53
2022-07-31T13:23:00.460Z,99059.59
2022-07-31T13:25:31.433Z,99038.28
2022-07-31T13:28:00.131Z,99059.47
2022-07-31T13:30:32.023Z,99067.28
2022-07-31T13:33:00.074Z,99066.72
2022-07-31T13:38:15.550Z,99065.28
2022-07-31T13:41:01.897Z,99061.78
2022-07-31T13:43:30.933Z,99060.66
2022-07-31T13:45:58.967Z,99064.00
2022-07-31T13:48:27.182Z,99062.53
2022-07-31T13:50:56.117Z,99072.69
2022-07-31T13:53:24.238Z,99074.56
2022-07-31T13:55:52.424Z,99029.44
2022-07-31T13:58:21.132Z,99069.41
2022-07-31T14:00:49.503Z,99063.34
2022-07-31T14:03:18.441Z,99057.19
2022-07-31T14:05:51.130Z,99068.22
2022-07-31T14:08:29.871Z,99066.09
2022-07-31T14:11:02.101Z,99048.00
2022-07-31T14:13:30.502Z,99071.47
2022-07-31T14:15:58.587Z,99066.91
2022-07-31T14:18:26.868Z,99076.00
2022-07-31T14:20:54.939Z,99081.59
2022-07-31T14:23:31.639Z,99083.72
2022-07-31T14:26:03.932Z,99099.44
2022-07-31T14:28:32.042Z,99095.78
2022-07-31T14:31:00.131Z,99100.56
2022-07-31T14:33:28.825Z,99073.09
2022-07-31T14:35:57.125Z,99099.03
2022-07-31T14:38:28.191Z,99095.25
2022-07-31T14:40:56.743Z,99090.06
2022-07-31T14:43:25.153Z,99083.91
2022-07-31T14:45:53.310Z,99079.41
2022-07-31T14:48:22.686Z,99099.50
2022-07-31T14:50:50.847Z,99102.09
2022-07-31T14:53:18.909Z,99068.84
2022-07-31T14:55:48.008Z,99088.88
2022-07-31T14:58:16.041Z,99105.88
2022-07-31T15:00:44.675Z,99095.13
2022-07-31T15:03:13.127Z,99099.13
2022-07-31T15:06:39.650Z,99095.16
2022-07-31T15:08:46.332Z,99095.63
2022-07-31T15:11:14.460Z,99099.34
2022-07-31T15:13:44.567Z,99105.19
2022-07-31T15:16:12.859Z,99103.78
2022-07-31T15:18:40.950Z,99106.13
2022-07-31T15:21:13.220Z,99106.25
2022-07-31T15:23:42.955Z,99103.81
2022-07-31T15:26:11.039Z,99109.16
2022-07-31T15:28:39.136Z,99106.38
2022-07-31T15:31:18.374Z,99106.75
2022-07-31T15:33:46.467Z,99103.50
2022-07-31T15:36:15.363Z,99118.47
2022-07-31T15:38:44.505Z,99116.94
2022-07-31T15:41:12.647Z,99106.72
2022-07-31T15:43:47.230Z,99106.03
2022-07-31T15:46:16.445Z,99115.91
2022-07-31T15:48:44.485Z,99111.50
2022-07-31T15:51:12.863Z,99066.09
2022-07-31T15:53:41.085Z,99117.06
2022-07-31T15:56:09.078Z,99118.34
2022-07-31T15:58:37.427Z,99119.84
2022-07-31T16:01:07.156Z,99115.22
2022-07-31T16:03:50.325Z,99119.84
2022-07-31T16:06:21.235Z,99121.56
2022-07-31T16:08:56.430Z,99116.09
2022-07-31T16:12:04.601Z,99128.63
2022-07-31T16:14:13.715Z,99129.06
2022-07-31T16:16:45.801Z,99130.91
2022-07-31T16:19:15.281Z,99109.34
2022-07-31T16:21:43.750Z,99123.72
2022-07-31T16:24:12.345Z,99123.13
2022-07-31T16:26:41.060Z,99122.56
2022-07-31T16:29:17.537Z,99112.09
2022-07-31T16:31:45.814Z,99122.88
2022-07-31T16:34:14.121Z,99099.19
2022-07-31T16:36:42.269Z,99100.38
2022-07-31T16:39:20.296Z,99118.59
2022-07-31T16:41:54.872Z,99107.56
2022-07-31T16:44:23.306Z,99109.66
2022-07-31T16:46:54.670Z,99106.75
2022-07-31T16:49:28.478Z,99110.38
2022-07-31T16:52:07.018Z,99117.72
2022-07-31T16:54:35.825Z,99116.44
2022-07-31T16:57:04.429Z,99113.19
2022-07-31T16:59:34.117Z,99110.97
2022-07-31T17:02:25.242Z,99104.47
2022-07-31T17:04:54.231Z,99115.34
2022-07-31T17:07:22.585Z,99110.25
2022-07-31T17:09:53.036Z,99103.97
2022-07-31T17:12:22.101Z,99100.81
2022-07-31T17:14:51.310Z,99099.59
2022-07-31T17:17:38.156Z,99096.94
2022-07-31T17:20:06.611Z,99100.00
2022-07-31T17:22:38.586Z,99094.66
2022-07-31T17:25:10.944Z,99077.34
2022-07-31T17:27:38.955Z,99087.31
2022-07-31T17:30:07.904Z,99081.13
2022-07-31T17:32:38.119Z,99086.22
2022-07-31T17:35:06.796Z,99091.34
2022-07-31T17:37:35.235Z,99059.78
2022-07-31T17:40:12.999Z,99101.69
2022-07-31T17:42:53.838Z,99096.56
2022-07-31T17:45:22.089Z,99097.84
2022-07-31T17:47:50.302Z,99087.03
2022-07-31T17:50:33.214Z,99083.19
2022-07-31T17:53:01.178Z,99095.25
2022-07-31T17:55:29.158Z,99089.94
2022-07-31T17:57:58.726Z,99085.94
2022-07-31T18:00:27.373Z,99080.47
2022-07-31T18:03:01.046Z,99090.69
2022-07-31T18:05:29.398Z,99093.78
2022-07-31T18:07:57.458Z,99106.06
2022-07-31T18:10:51.877Z,99067.03
2022-07-31T18:13:18.312Z,99095.78
2022-07-31T18:15:46.240Z,99106.66
2022-07-31T18:18:15.322Z,99105.25
2022-07-31T18:20:47.765Z,99113.91
2022-07-31T18:23:15.871Z,99122.34
2022-07-31T18:25:45.871Z,99107.25
2022-07-31T18:28:14.991Z,99096.75
2022-07-31T18:30:44.341Z,99098.84
2022-07-31T18:33:14.481Z,99100.28
2022-07-31T18:35:44.162Z,99107.06
2022-07-31T18:38:12.759Z,99096.00
2022-07-31T18:40:40.807Z,99099.28
2022-07-31T18:43:11.334Z,99083.50
2022-07-31T18:45:41.629Z,99088.19
2022-07-31T18:48:09.875Z,99092.03
2022-07-31T18:50:58.774Z,99096.75
2022-07-31T18:53:25.961Z,99109.69
2022-07-31T18:55:55.108Z,99102.34
2022-07-31T18:58:23.190Z,99103.97
2022-07-31T19:00:54.730Z,99106.84
2022-07-31T19:03:26.557Z,99114.03
2022-07-31T19:05:55.069Z,99106.84
2022-07-31T19:08:23.265Z,99107.66
2022-07-31T19:10:55.143Z,99105.44
2022-07-31T19:13:23.931Z,99112.25
2022-07-31T19:15:53.595Z,99106.72
2022-07-31T19:18:27.980Z,99119.00
2022-07-31T19:21:23.639Z,99118.19
2022-07-31T19:23:49.607Z,99124.31
2022-07-31T19:26:17.650Z,99100.88
2022-07-31T19:28:45.938Z,99112.94
2022-07-31T19:31:16.116Z,99108.66
2022-07-31T19:33:44.126Z,99105.84
2022-07-31T19:36:12.938Z,99114.19
2022-07-31T19:38:45.266Z,99110.94
2022-07-31T19:41:14.474Z,99108.34
2022-07-31T19:43:45.454Z,99086.13
2022-07-31T19:46:15.411Z,99101.00
2022-07-31T19:48:47.431Z,99111.38
2022-07-31T19:51:16.796Z,99117.13
2022-07-31T19:53:46.800Z,99115.13
2022-07-31T19:56:20.161Z,99122.50
2022-07-31T19:58:50.148Z,99113.16
2022-07-31T20:01:21.089Z,99114.59
2022-07-31T20:03:51.160Z,99104.41
2022-07-31T20:06:19.395Z,99121.59
2022-07-31T20:08:50.835Z,99116.47
2022-07-31T20:11:19.041Z,99118.28
2022-07-31T20:13:48.036Z,99112.16
2022-07-31T20:16:16.515Z,99116.66
2022-07-31T20:18:44.575Z,99100.16
2022-07-31T20:21:12.653Z,99105.88
2022-07-31T20:24:01.298Z,99110.16
2022-07-31T20:26:31.590Z,99107.50
2022-07-31T20:28:59.592Z,99103.22
2022-07-31T20:31:29.118Z,99088.13
2022-07-31T20:33:58.315Z,99103.00
2022-07-31T20:36:28.062Z,99098.59
2022-07-31T20:38:57.320Z,99107.88
2022-07-31T20:41:25.905Z,99095.06
2022-07-31T20:43:54.066Z,99097.06
2022-07-31T20:46:23.654Z,99107.91
2022-07-31T20:48:51.733Z,99098.53
2022-07-31T20:51:21.214Z,99104.28
2022-07-31T20:53:52.203Z,99096.94
2022-07-31T20:56:20.558Z,99103.50
2022-07-31T20:58:51.819Z,99093.31
2022-07-31T21:01:23.288Z,99098.19
2022-07-31T21:03:51.547Z,99096.56
2022-07-31T21:06:22.320Z,99094.53
2022-07-31T21:08:52.078Z,99084.53
2022-07-31T21:11:20.958Z,99099.63
2022-07-31T21:14:03.839Z,99100.69
2022-07-31T21:16:31.825Z,99094.38
2022-07-31T21:19:00.059Z,99098.47
2022-07-31T21:21:28.278Z,99096.22
2022-07-31T21:24:01.191Z,99099.28
2022-07-31T21:26:30.950Z,99096.63
2022-07-31T21:29:01.151Z,99097.25
2022-07-31T21:31:29.552Z,99092.19
2022-07-31T21:33:57.879Z,99084.06
2022-07-31T21:36:29.958Z,99089.34
2022-07-31T21:38:58.487Z,99094.28
2022-07-31T21:41:26.860Z,99088.75
2022-07-31T21:43:59.468Z,99095.69
2022-07-31T21:46:29.989Z,99087.34
2022-07-31T21:48:58.341Z,99097.31
2022-07-31T21:51:26.777Z,99094.25
2022-07-31T21:53:54.768Z,99107.91
2022-07-31T21:56:22.814Z,99092.41
2022-07-31T21:58:52.121Z,99098.88
2022-07-31T22:01:20.220Z,99098.28
2022-07-31T22:03:48.338Z,99094.59
2022-07-31T22:06:36.673Z,99108.09
2022-07-31T22:09:04.755Z,99105.03
2022-07-31T22:11:32.991Z,99111.00
2022-07-31T22:14:02.204Z,99106.91
2022-07-31T22:16:31.319Z,99106.31
2022-07-31T22:19:00.201Z,99101.84
2022-07-31T22:21:28.683Z,99103.66
2022-07-31T22:23:56.970Z,99093.69
2022-07-31T22:26:25.495Z,99109.16
2022-07-31T22:28:56.258Z,99109.97
2022-07-31T22:31:25.645Z,99108.72
2022-07-31T22:33:54.798Z,99112.59
2022-07-31T22:36:25.852Z,99101.78
2022-07-31T22:38:53.980Z,99098.94
2022-07-31T22:41:22.048Z,99107.66
2022-07-31T22:44:12.832Z,99107.50
2022-07-31T22:46:38.534Z,99126.06
2022-07-31T22:49:08.334Z,99119.31
2022-07-31T22:51:38.553Z,99126.47
2022-07-31T22:54:07.448Z,99122.19
2022-07-31T22:56:37.104Z,99127.50
2022-07-31T22:59:05.257Z,99130.16
2022-07-31T23:01:33.292Z,99139.16
2022-07-31T23:04:01.453Z,99128.53
2022-07-31T23:06:32.522Z,99128.31
2022-07-31T23:09:01.878Z,99131.78
2022-07-31T23:11:30.423Z,99139.13
2022-07-31T23:13:58.485Z,99130.72
2022-07-31T23:16:27.179Z,99135.63
2022-07-31T23:18:58.382Z,99131.16
2022-07-31T23:21:26.550Z,99130.53
2022-07-31T23:23:54.875Z,99124.84
2022-07-31T23:26:25.398Z,99126.88
2022-07-31T23:28:55.355Z,99123.78
2022-07-31T23:31:24.089Z,99122.75
2022-07-31T23:33:55.147Z,99120.53
2022-07-31T23:36:23.467Z,99105.81
2022-07-31T23:38:51.560Z,99104.38
2022-07-31T23:41:40.307Z,99113.53
2022-07-31T23:44:10.493Z,99118.81
2022-07-31T23:46:40.282Z,99119.88
2022-07-31T23:49:11.193Z,99115.75
2022-07-31T23:51:39.307Z,99113.91
2022-07-31T23:54:08.585Z,99110.00
2022-07-31T23:56:36.779Z,99117.34
2022-07-31T23:59:04.846Z,99110.34
