createdAt,value
2022-12-27T00:08:02.223Z,1.4
2022-12-27T00:20:08.484Z,1.4
2022-12-27T00:32:02.231Z,1.1
2022-12-27T00:44:02.213Z,1.1
2022-12-27T00:56:02.219Z,1.3
2022-12-27T01:08:02.156Z,1.3
2022-12-27T01:20:02.107Z,1.3
2022-12-27T01:32:02.239Z,1.1
2022-12-27T01:44:02.154Z,1.1
2022-12-27T01:56:02.216Z,1.0
2022-12-27T02:08:02.107Z,1.0
2022-12-27T02:20:02.114Z,1.0
2022-12-27T02:32:02.098Z,0.8
2022-12-27T02:44:02.104Z,0.8
2022-12-27T02:56:02.226Z,1.0
2022-12-27T03:08:02.115Z,1.0
2022-12-27T03:20:02.211Z,1.0
2022-12-27T03:32:02.187Z,0.8
2022-12-27T03:44:02.118Z,0.8
2022-12-27T03:56:02.221Z,0.8
2022-12-27T04:08:02.222Z,0.8
2022-12-27T04:20:02.208Z,0.8
2022-12-27T04:32:02.205Z,0.7
2022-12-27T04:44:02.222Z,0.7
2022-12-27T04:56:02.227Z,0.8
2022-12-27T05:08:02.103Z,0.8
2022-12-27T05:20:02.107Z,0.8
2022-12-27T05:32:02.199Z,0.6
2022-12-27T05:44:07.121Z,0.6
2022-12-27T05:56:02.220Z,0.7
2022-12-27T06:08:02.232Z,0.7
2022-12-27T06:20:02.112Z,0.7
2022-12-27T06:32:02.280Z,0.5
2022-12-27T06:44:02.102Z,0.5
2022-12-27T06:56:02.143Z,0.9
2022-12-27T07:08:02.246Z,0.9
2022-12-27T07:20:02.097Z,0.9
2022-12-27T07:32:02.288Z,2.3
2022-12-27T07:44:02.123Z,2.3
2022-12-27T07:56:02.216Z,2.5
2022-12-27T08:08:02.115Z,2.5
2022-12-27T08:20:02.233Z,2.5
2022-12-27T08:32:02.235Z,3.3
2022-12-27T08:44:02.103Z,3.3
2022-12-27T08:56:02.212Z,3.3
2022-12-27T09:08:02.232Z,3.3
2022-12-27T09:20:02.201Z,3.3
2022-12-27T09:32:02.177Z,2.9
2022-12-27T09:44:02.207Z,2.9
2022-12-27T09:56:02.229Z,2.6
2022-12-27T10:08:02.227Z,2.6
2022-12-27T10:20:02.216Z,2.6
2022-12-27T10:32:02.222Z,2.2
2022-12-27T10:44:02.247Z,2.2
2022-12-27T10:56:02.219Z,2.3
2022-12-27T11:08:02.199Z,2.3
2022-12-27T11:20:02.221Z,2.3
2022-12-27T11:32:02.199Z,2.0
2022-12-27T11:44:02.123Z,2.0
2022-12-27T11:56:02.200Z,2.2
2022-12-27T12:08:02.113Z,2.2
2022-12-27T12:20:02.222Z,2.2
2022-12-27T12:32:02.161Z,2.0
2022-12-27T12:44:02.125Z,2.0
2022-12-27T12:56:02.224Z,1.8
2022-12-27T13:08:02.144Z,1.8
2022-12-27T13:20:02.163Z,1.8
2022-12-27T13:32:02.135Z,1.7
2022-12-27T13:44:02.130Z,1.7
2022-12-27T13:56:20.402Z,2.0
2022-12-27T14:08:02.112Z,2.0
2022-12-27T14:20:02.169Z,2.0
2022-12-27T14:32:02.101Z,2.4
2022-12-27T14:44:03.787Z,2.4
2022-12-27T14:56:02.193Z,2.5
2022-12-27T15:08:02.108Z,2.5
2022-12-27T15:20:02.107Z,2.5
2022-12-27T15:32:02.119Z,2.2
2022-12-27T15:44:02.601Z,2.2
2022-12-27T15:56:02.231Z,1.8
2022-12-27T16:08:02.228Z,1.8
2022-12-27T16:20:02.212Z,1.8
2022-12-27T16:32:02.275Z,1.8
2022-12-27T16:44:02.959Z,1.8
2022-12-27T16:56:02.208Z,1.4
2022-12-27T17:08:02.106Z,1.4
2022-12-27T17:20:02.121Z,1.4
2022-12-27T17:32:02.108Z,1.3
2022-12-27T17:44:02.101Z,1.3
2022-12-27T17:56:05.269Z,1.5
2022-12-27T18:08:02.128Z,1.5
2022-12-27T18:20:02.222Z,1.5
2022-12-27T18:32:02.176Z,1.1
2022-12-27T18:44:02.658Z,1.1
2022-12-27T18:56:02.216Z,1.2
2022-12-27T19:08:02.120Z,1.2
2022-12-27T19:20:02.130Z,1.2
2022-12-27T19:32:02.322Z,1.2
2022-12-27T19:44:02.333Z,1.2
2022-12-27T19:56:02.220Z,0.9
2022-12-27T20:08:02.143Z,0.9
2022-12-27T20:20:02.132Z,0.9
2022-12-27T20:32:02.319Z,0.9
2022-12-27T20:44:02.806Z,0.9
2022-12-27T20:56:02.205Z,0.9
2022-12-27T21:08:02.170Z,0.9
2022-12-27T21:20:02.240Z,0.9
2022-12-27T21:32:02.098Z,1.0
2022-12-27T21:44:02.120Z,1.0
2022-12-27T21:56:02.196Z,0.8
2022-12-27T22:08:02.227Z,0.8
2022-12-27T22:20:02.220Z,0.8
2022-12-27T22:32:02.217Z,0.7
2022-12-27T22:44:02.207Z,0.7
2022-12-27T22:56:02.206Z,0.8
2022-12-27T23:08:03.530Z,0.8
2022-12-27T23:20:02.124Z,0.8
2022-12-27T23:32:02.306Z,0.7
2022-12-27T23:44:02.105Z,0.7
2022-12-27T23:56:02.211Z,0.8
