createdAt,value
2022-07-29T00:00:47.281Z,983.5
2022-07-29T00:02:48.311Z,983.5
2022-07-29T00:04:49.413Z,983.4
2022-07-29T00:06:50.686Z,983.4
2022-07-29T00:08:52.490Z,983.4
2022-07-29T00:10:53.384Z,983.4
2022-07-29T00:12:54.503Z,983.4
2022-07-29T00:14:55.440Z,983.4
2022-07-29T00:16:57.311Z,983.3
2022-07-29T00:19:02.076Z,983.3
2022-07-29T00:20:59.871Z,983.3
2022-07-29T00:23:01.447Z,983.3
2022-07-29T00:25:03.265Z,983.2
2022-07-29T00:27:04.579Z,983.3
2022-07-29T00:29:32.857Z,983.2
2022-07-29T00:31:07.854Z,983.2
2022-07-29T00:33:09.508Z,983.2
2022-07-29T00:35:10.924Z,983.2
2022-07-29T00:37:11.999Z,983.2
2022-07-29T00:39:13.371Z,983.3
2022-07-29T00:41:14.482Z,983.2
2022-07-29T00:43:15.608Z,983.2
2022-07-29T00:45:17.098Z,983.2
2022-07-29T00:47:18.624Z,983.2
2022-07-29T00:49:20.372Z,983.1
2022-07-29T00:53:22.937Z,983.2
2022-07-29T00:55:23.977Z,983.2
2022-07-29T00:57:24.921Z,983.2
2022-07-29T00:59:26.578Z,983.2
2022-07-29T01:01:28.257Z,983.2
2022-07-29T01:03:29.710Z,983.1
2022-07-29T01:05:48.348Z,983.2
2022-07-29T01:07:32.900Z,983.1
2022-07-29T01:09:35.096Z,983.1
2022-07-29T01:11:35.247Z,983.1
2022-07-29T01:13:36.687Z,983.1
2022-07-29T01:15:38.092Z,983.1
2022-07-29T01:17:39.386Z,983.1
2022-07-29T01:19:40.577Z,983.1
2022-07-29T01:21:42.330Z,983.1
2022-07-29T01:23:44.018Z,983.2
2022-07-29T01:25:45.576Z,983.1
2022-07-29T01:27:47.281Z,983.1
2022-07-29T01:29:48.576Z,983.2
2022-07-29T01:31:58.876Z,983.2
2022-07-29T01:33:51.298Z,983.1
2022-07-29T01:35:52.771Z,983
2022-07-29T01:37:53.785Z,983
2022-07-29T01:39:55.643Z,983
2022-07-29T01:41:57.470Z,983
2022-07-29T01:43:59.248Z,983
2022-07-29T01:46:00.643Z,983
2022-07-29T01:48:02.081Z,983
2022-07-29T01:50:03.414Z,983
2022-07-29T01:52:04.421Z,983
2022-07-29T01:54:06.285Z,983
2022-07-29T01:56:07.452Z,983.1
2022-07-29T01:58:09.136Z,983
2022-07-29T02:00:10.111Z,983.2
2022-07-29T02:02:11.494Z,983.1
2022-07-29T02:04:13.560Z,983.1
2022-07-29T02:06:14.460Z,983
2022-07-29T02:08:15.772Z,983
2022-07-29T02:10:17.331Z,983.1
2022-07-29T02:12:18.702Z,983.1
2022-07-29T02:14:19.603Z,983.1
2022-07-29T02:16:21.031Z,983
2022-07-29T02:18:22.037Z,983
2022-07-29T02:20:23.309Z,982.9
2022-07-29T02:22:25.148Z,983
2022-07-29T02:24:26.739Z,983
2022-07-29T02:26:28.388Z,983.1
2022-07-29T02:28:30.105Z,983.1
2022-07-29T02:30:31.037Z,983.1
2022-07-29T02:32:32.892Z,983.1
2022-07-29T02:34:33.984Z,983.1
2022-07-29T02:36:35.627Z,983.1
2022-07-29T02:38:37.148Z,983.1
2022-07-29T02:40:38.217Z,983
2022-07-29T02:42:39.359Z,983.1
2022-07-29T02:44:40.811Z,983.1
2022-07-29T02:46:41.822Z,983.1
2022-07-29T02:48:43.335Z,983.1
2022-07-29T02:50:45.018Z,983.1
2022-07-29T02:52:46.469Z,983
2022-07-29T02:54:47.765Z,983
2022-07-29T02:56:49.408Z,983
2022-07-29T02:58:50.398Z,983
2022-07-29T03:00:51.366Z,983.1
2022-07-29T03:02:52.530Z,983
2022-07-29T03:04:53.625Z,982.9
2022-07-29T03:06:54.595Z,982.9
2022-07-29T03:08:56.097Z,983
2022-07-29T03:10:57.566Z,982.9
2022-07-29T03:12:59.015Z,982.9
2022-07-29T03:17:01.885Z,983
2022-07-29T03:19:03.052Z,983
2022-07-29T03:21:04.959Z,983
2022-07-29T03:23:06.254Z,983
2022-07-29T03:25:08.154Z,983
2022-07-29T03:27:09.079Z,983.1
2022-07-29T03:29:10.730Z,983
2022-07-29T03:33:13.869Z,983
2022-07-29T03:35:15.212Z,983.1
2022-07-29T03:37:16.319Z,983
2022-07-29T03:39:17.985Z,983.1
2022-07-29T03:41:19.138Z,983.1
2022-07-29T03:43:20.230Z,983
2022-07-29T03:45:21.872Z,983
2022-07-29T03:47:23.520Z,983
2022-07-29T03:49:25.393Z,983.1
2022-07-29T03:51:31.612Z,983.1
2022-07-29T03:53:27.936Z,983.1
2022-07-29T03:55:29.470Z,983
2022-07-29T03:57:31.015Z,983.1
2022-07-29T03:59:32.334Z,983
2022-07-29T04:01:33.853Z,983
2022-07-29T04:03:35.073Z,983.1
2022-07-29T04:05:36.711Z,983.1
2022-07-29T04:07:38.576Z,983.1
2022-07-29T04:09:40.453Z,983
2022-07-29T04:11:57.218Z,983.1
2022-07-29T04:13:43.467Z,983.1
2022-07-29T04:15:44.718Z,983.1
2022-07-29T04:17:45.871Z,983.1
2022-07-29T04:19:46.888Z,983.1
2022-07-29T04:21:48.355Z,983
2022-07-29T04:23:53.025Z,983.1
2022-07-29T04:25:51.445Z,983.2
2022-07-29T04:27:53.273Z,983.2
2022-07-29T04:31:56.013Z,983.2
2022-07-29T04:33:57.093Z,983.2
2022-07-29T04:35:58.088Z,983.1
2022-07-29T04:37:59.404Z,983.1
2022-07-29T04:40:01.287Z,983.2
2022-07-29T04:42:02.670Z,983.1
2022-07-29T04:44:04.407Z,983.1
2022-07-29T04:46:05.752Z,983.1
2022-07-29T04:48:07.547Z,983
2022-07-29T04:50:08.606Z,983.1
2022-07-29T04:52:09.871Z,983.1
2022-07-29T04:54:11.291Z,983.1
2022-07-29T04:56:12.386Z,983.1
2022-07-29T04:58:14.197Z,983
2022-07-29T05:00:15.124Z,983.1
2022-07-29T05:02:16.192Z,983
2022-07-29T05:04:17.859Z,983
2022-07-29T05:06:19.107Z,983.1
2022-07-29T05:08:20.133Z,983
2022-07-29T05:09:03.889Z,983.1
2022-07-29T05:11:11.939Z,983.1
2022-07-29T05:13:06.198Z,983
2022-07-29T05:15:07.222Z,983.1
2022-07-29T05:17:08.231Z,983
2022-07-29T05:19:13.771Z,983
2022-07-29T05:21:10.566Z,983.1
2022-07-29T05:23:11.987Z,983.1
2022-07-29T05:25:13.289Z,983
2022-07-29T05:27:14.894Z,983.1
2022-07-29T05:29:41.231Z,983.1
2022-07-29T05:31:18.016Z,983
2022-07-29T05:33:34.520Z,983
2022-07-29T05:35:19.923Z,983.1
2022-07-29T05:39:22.758Z,983
2022-07-29T05:41:23.730Z,983.1
2022-07-29T05:43:24.902Z,983.2
2022-07-29T05:45:26.278Z,983.2
2022-07-29T05:49:29.192Z,983.1
2022-07-29T05:51:30.336Z,983.1
2022-07-29T05:53:32.035Z,983.1
2022-07-29T05:55:33.435Z,983.2
2022-07-29T05:57:34.923Z,983.2
2022-07-29T05:59:35.848Z,983.3
2022-07-29T06:01:37.667Z,983.2
2022-07-29T06:03:38.662Z,983.2
2022-07-29T06:05:39.587Z,983.2
2022-07-29T06:07:40.705Z,983.2
2022-07-29T06:09:42.091Z,983.3
2022-07-29T06:11:43.441Z,983.3
2022-07-29T06:13:45.089Z,983.3
2022-07-29T06:15:46.020Z,983.2
2022-07-29T06:17:59.448Z,983.2
2022-07-29T06:19:48.418Z,983.3
2022-07-29T06:21:49.746Z,983.2
2022-07-29T06:23:51.478Z,983.3
2022-07-29T06:25:52.802Z,983.2
2022-07-29T06:27:54.417Z,983.2
2022-07-29T06:29:55.882Z,983.2
2022-07-29T06:31:57.397Z,983.3
2022-07-29T06:33:59.544Z,983.2
2022-07-29T06:38:01.843Z,983.1
2022-07-29T06:40:03.315Z,983.2
2022-07-29T06:42:04.780Z,983.3
2022-07-29T06:44:05.696Z,983.2
2022-07-29T06:46:07.272Z,983.2
2022-07-29T06:48:08.350Z,983.2
2022-07-29T06:50:09.514Z,983.2
2022-07-29T06:52:10.983Z,983.2
2022-07-29T06:54:12.115Z,983.2
2022-07-29T06:56:13.860Z,983.2
2022-07-29T06:58:14.906Z,983.2
2022-07-29T07:00:16.231Z,983.3
2022-07-29T07:02:17.711Z,983.3
2022-07-29T07:04:19.906Z,983.3
2022-07-29T07:06:20.948Z,983.3
2022-07-29T07:08:22.077Z,983.3
2022-07-29T07:10:23.110Z,983.3
2022-07-29T07:12:23.904Z,983.3
2022-07-29T07:14:25.569Z,983.3
2022-07-29T07:16:27.010Z,983.3
2022-07-29T07:18:28.415Z,983.3
2022-07-29T07:20:29.991Z,983.3
2022-07-29T07:22:34.470Z,983.2
2022-07-29T07:24:32.205Z,983.2
2022-07-29T07:26:33.876Z,983.2
2022-07-29T07:28:35.447Z,983.3
2022-07-29T07:30:37.193Z,983.2
2022-07-29T07:32:38.474Z,983.2
2022-07-29T07:36:41.299Z,983.2
2022-07-29T07:38:42.935Z,983.2
2022-07-29T07:40:45.520Z,983.2
2022-07-29T07:42:46.410Z,983.3
2022-07-29T07:45:11.888Z,983.2
2022-07-29T07:46:49.371Z,983.2
2022-07-29T07:48:50.503Z,983.3
2022-07-29T07:50:52.117Z,983.3
2022-07-29T07:52:53.138Z,983.2
2022-07-29T07:54:54.739Z,983.2
2022-07-29T07:56:56.260Z,983.2
2022-07-29T07:58:57.910Z,983.2
2022-07-29T08:00:59.498Z,983.2
2022-07-29T08:03:01.284Z,983.2
2022-07-29T08:05:02.462Z,983.2
2022-07-29T08:07:03.806Z,983.2
2022-07-29T08:09:27.022Z,983.2
2022-07-29T08:11:09.330Z,983.3
2022-07-29T08:13:08.242Z,983.2
2022-07-29T08:15:09.490Z,983.3
2022-07-29T08:17:11.158Z,983.3
2022-07-29T08:19:12.894Z,983.2
2022-07-29T08:21:14.704Z,983.3
2022-07-29T08:23:15.160Z,983.2
2022-07-29T08:25:16.929Z,983.2
2022-07-29T08:27:41.099Z,983.2
2022-07-29T08:29:20.075Z,983.1
2022-07-29T08:31:20.489Z,983.2
2022-07-29T08:33:22.127Z,983.2
2022-07-29T08:35:22.811Z,983.2
2022-07-29T08:37:24.823Z,983.2
2022-07-29T08:39:26.339Z,983.2
2022-07-29T08:41:27.208Z,983.2
2022-07-29T08:43:28.259Z,983.2
2022-07-29T08:45:29.113Z,983.2
2022-07-29T08:47:30.153Z,983.2
2022-07-29T08:49:30.941Z,983.2
2022-07-29T08:51:32.345Z,983.3
2022-07-29T08:53:33.712Z,983.2
2022-07-29T08:55:34.849Z,983.3
2022-07-29T08:57:37.049Z,983.3
2022-07-29T08:59:37.295Z,983.3
2022-07-29T09:01:42.388Z,983.3
2022-07-29T09:03:39.050Z,983.2
2022-07-29T09:05:42.887Z,983.2
2022-07-29T09:07:41.641Z,983.2
2022-07-29T09:09:43.315Z,983.1
2022-07-29T09:11:44.131Z,983.2
2022-07-29T09:13:45.030Z,983.1
2022-07-29T09:15:45.809Z,983.2
2022-07-29T09:17:47.376Z,983.2
2022-07-29T09:19:48.788Z,983.2
2022-07-29T09:21:50.121Z,983.2
2022-07-29T09:23:51.069Z,983.1
2022-07-29T09:25:52.193Z,983.1
2022-07-29T09:27:53.564Z,983.1
2022-07-29T09:29:54.526Z,983.1
2022-07-29T09:31:55.737Z,983.2
2022-07-29T09:33:56.619Z,983.1
2022-07-29T09:35:57.945Z,983.1
2022-07-29T09:37:59.283Z,983.1
2022-07-29T09:40:00.606Z,983.1
2022-07-29T09:44:03.013Z,983.1
2022-07-29T09:46:06.295Z,983.1
2022-07-29T09:48:06.267Z,983.1
2022-07-29T09:50:08.563Z,983.1
2022-07-29T09:52:09.700Z,983.1
2022-07-29T09:54:11.351Z,983.1
2022-07-29T09:56:12.439Z,983.1
2022-07-29T09:58:13.564Z,983
2022-07-29T10:00:15.098Z,983.1
2022-07-29T10:02:20.361Z,983.1
2022-07-29T10:04:17.715Z,983
2022-07-29T10:06:18.536Z,983
2022-07-29T10:08:20.124Z,982.9
2022-07-29T10:10:21.575Z,982.9
2022-07-29T10:12:22.308Z,983
2022-07-29T10:14:23.699Z,982.9
2022-07-29T10:16:25.393Z,982.9
2022-07-29T10:18:26.909Z,982.9
2022-07-29T10:20:28.280Z,982.9
2022-07-29T10:24:30.577Z,982.9
2022-07-29T10:26:31.856Z,982.9
2022-07-29T10:28:32.915Z,982.9
2022-07-29T10:30:34.532Z,982.8
2022-07-29T10:32:35.748Z,982.9
2022-07-29T10:34:37.692Z,982.8
2022-07-29T10:36:39.082Z,982.8
2022-07-29T10:38:40.238Z,982.8
2022-07-29T10:42:42.019Z,982.8
2022-07-29T10:44:43.376Z,982.8
2022-07-29T10:46:44.265Z,982.8
2022-07-29T10:48:45.183Z,982.7
2022-07-29T10:50:46.749Z,982.7
2022-07-29T10:52:47.812Z,982.8
2022-07-29T10:54:49.178Z,982.7
2022-07-29T10:58:52.808Z,982.7
2022-07-29T11:00:52.271Z,982.6
2022-07-29T11:02:53.199Z,982.6
2022-07-29T11:04:54.608Z,982.7
2022-07-29T11:06:55.839Z,982.6
2022-07-29T11:08:56.694Z,982.6
2022-07-29T11:10:57.627Z,982.6
2022-07-29T11:12:59.403Z,982.6
2022-07-29T11:15:00.764Z,982.6
2022-07-29T11:17:01.880Z,982.6
2022-07-29T11:19:02.993Z,982.6
2022-07-29T11:21:04.882Z,982.6
2022-07-29T11:25:07.605Z,982.6
2022-07-29T11:27:09.203Z,982.6
2022-07-29T11:29:10.544Z,982.5
2022-07-29T11:31:11.745Z,982.5
2022-07-29T11:35:16.883Z,982.5
2022-07-29T11:37:15.308Z,982.6
2022-07-29T11:39:16.135Z,982.5
2022-07-29T11:41:17.425Z,982.4
2022-07-29T11:43:19.115Z,982.6
2022-07-29T11:45:42.213Z,982.5
2022-07-29T11:47:22.693Z,982.5
2022-07-29T11:49:31.919Z,982.4
2022-07-29T11:51:32.616Z,982.4
2022-07-29T11:53:28.860Z,982.4
2022-07-29T11:56:10.799Z,982.3
2022-07-29T11:58:11.939Z,982.4
2022-07-29T12:00:14.461Z,982.4
2022-07-29T12:02:36.885Z,982.3
2022-07-29T12:04:14.980Z,982.3
2022-07-29T12:06:17.357Z,982.3
2022-07-29T12:08:17.751Z,982.4
2022-07-29T12:10:19.644Z,982.4
2022-07-29T12:12:20.187Z,982.3
2022-07-29T12:14:21.397Z,982.2
2022-07-29T12:16:25.183Z,982.3
2022-07-29T12:18:24.568Z,982.3
2022-07-29T12:20:25.848Z,982.4
2022-07-29T12:22:27.095Z,982.3
2022-07-29T12:24:29.612Z,982.2
2022-07-29T12:26:31.270Z,982.3
2022-07-29T12:28:32.213Z,982.2
2022-07-29T12:30:33.781Z,982.2
2022-07-29T12:34:36.524Z,982.2
2022-07-29T12:36:37.500Z,982.2
2022-07-29T12:38:38.752Z,982.1
2022-07-29T12:40:40.029Z,982.1
2022-07-29T12:42:41.012Z,982.2
2022-07-29T12:44:42.233Z,982.1
2022-07-29T12:46:43.531Z,982.1
2022-07-29T12:48:44.949Z,982.1
2022-07-29T12:50:46.847Z,982.2
2022-07-29T12:52:47.766Z,982.2
2022-07-29T12:54:49.269Z,982.1
2022-07-29T12:56:59.348Z,982.2
2022-07-29T12:58:51.624Z,982.2
2022-07-29T13:00:52.650Z,982.1
2022-07-29T13:02:54.097Z,982.2
2022-07-29T13:04:54.981Z,982.2
2022-07-29T13:06:56.028Z,982.2
2022-07-29T13:08:57.188Z,982.2
2022-07-29T13:12:59.253Z,982.3
2022-07-29T13:17:01.456Z,982.3
2022-07-29T13:19:02.560Z,982.3
2022-07-29T13:21:03.450Z,982.3
2022-07-29T13:23:04.726Z,982.5
2022-07-29T13:25:06.456Z,982.4
2022-07-29T13:27:07.383Z,982.3
2022-07-29T13:29:09.082Z,982.5
2022-07-29T13:31:10.830Z,982.5
2022-07-29T13:33:12.383Z,982.6
2022-07-29T13:35:14.161Z,982.6
2022-07-29T13:37:15.899Z,982.6
2022-07-29T13:39:16.985Z,982.8
2022-07-29T13:41:18.211Z,982.8
2022-07-29T13:43:19.932Z,982.8
2022-07-29T13:45:21.497Z,982.8
2022-07-29T13:47:22.776Z,982.6
2022-07-29T13:49:24.022Z,982.5
2022-07-29T13:51:25.532Z,982.5
2022-07-29T13:53:27.340Z,982.5
2022-07-29T13:55:27.664Z,982.4
2022-07-29T13:59:31.212Z,982.4
2022-07-29T14:01:32.574Z,982.5
2022-07-29T14:03:33.949Z,982.5
2022-07-29T14:05:35.631Z,982.5
2022-07-29T14:07:37.334Z,982.5
2022-07-29T14:09:41.576Z,982.4
2022-07-29T14:11:40.390Z,982.4
2022-07-29T14:15:43.257Z,982.5
2022-07-29T14:17:44.481Z,982.5
2022-07-29T14:19:45.480Z,982.5
2022-07-29T14:21:47.235Z,982.5
2022-07-29T14:23:48.178Z,982.6
2022-07-29T14:25:49.483Z,982.8
2022-07-29T14:27:50.748Z,982.9
2022-07-29T14:29:52.447Z,983.1
2022-07-29T14:31:53.728Z,983.2
2022-07-29T14:33:55.053Z,983.2
2022-07-29T14:35:56.879Z,983.5
2022-07-29T14:37:58.675Z,983.4
2022-07-29T14:39:59.895Z,983.3
2022-07-29T14:42:01.747Z,983.2
2022-07-29T14:44:02.714Z,983.3
2022-07-29T14:46:08.051Z,983.3
2022-07-29T14:48:05.699Z,983.5
2022-07-29T14:50:07.407Z,983.7
2022-07-29T14:52:09.047Z,983.7
2022-07-29T14:54:10.375Z,983.7
2022-07-29T14:56:35.242Z,983.6
2022-07-29T14:58:16.340Z,983.5
2022-07-29T15:00:15.364Z,983.5
2022-07-29T15:02:17.176Z,983.4
2022-07-29T15:04:18.086Z,983.5
2022-07-29T15:06:19.488Z,983.5
2022-07-29T15:08:20.647Z,983.5
2022-07-29T15:10:22.321Z,983.4
2022-07-29T15:12:23.332Z,983.4
2022-07-29T15:14:24.890Z,983.5
2022-07-29T15:16:25.921Z,983.5
2022-07-29T15:20:28.741Z,983.4
2022-07-29T15:24:31.505Z,983.5
2022-07-29T15:26:32.570Z,983.5
2022-07-29T15:28:34.485Z,983.5
2022-07-29T15:30:35.834Z,983.5
2022-07-29T15:34:38.448Z,983.5
2022-07-29T15:36:52.318Z,983.5
2022-07-29T15:38:41.926Z,983.5
2022-07-29T15:40:42.904Z,983.4
2022-07-29T15:42:43.781Z,983.4
2022-07-29T15:44:45.061Z,983.4
2022-07-29T15:46:46.477Z,983.3
2022-07-29T15:48:48.227Z,983.4
2022-07-29T15:50:49.751Z,983.3
2022-07-29T15:52:51.207Z,983.3
2022-07-29T15:54:52.114Z,983.1
2022-07-29T15:56:53.778Z,983.3
2022-07-29T15:58:54.786Z,983.4
2022-07-29T16:00:56.373Z,983.3
2022-07-29T16:02:57.826Z,983.6
2022-07-29T16:04:58.852Z,983.8
2022-07-29T16:07:00.610Z,983.8
2022-07-29T16:09:01.164Z,983.8
2022-07-29T16:11:02.874Z,983.8
2022-07-29T16:13:04.683Z,983.7
2022-07-29T16:15:09.646Z,983.7
2022-07-29T16:17:07.808Z,983.7
2022-07-29T16:21:10.291Z,983.5
2022-07-29T16:23:11.891Z,983.5
2022-07-29T16:25:13.521Z,983.4
2022-07-29T16:27:14.761Z,983.5
2022-07-29T16:29:15.885Z,983.4
2022-07-29T16:31:17.442Z,983.4
2022-07-29T16:33:18.449Z,983.4
2022-07-29T16:35:19.867Z,983.5
2022-07-29T16:39:22.503Z,983.5
2022-07-29T16:41:23.476Z,983.6
2022-07-29T16:43:24.924Z,983.5
2022-07-29T16:45:26.615Z,983.6
2022-07-29T16:47:27.846Z,983.6
2022-07-29T16:49:29.027Z,983.6
2022-07-29T16:51:30.380Z,983.6
2022-07-29T16:53:31.387Z,983.7
2022-07-29T16:55:33.040Z,983.7
2022-07-29T16:57:34.046Z,983.7
2022-07-29T16:59:35.621Z,983.7
2022-07-29T17:01:36.743Z,983.7
2022-07-29T17:03:37.582Z,983.7
2022-07-29T17:05:50.572Z,983.6
2022-07-29T17:07:39.965Z,983.6
2022-07-29T17:09:40.895Z,983.6
2022-07-29T17:11:52.209Z,983.6
2022-07-29T17:15:44.435Z,983.6
2022-07-29T17:17:55.616Z,983.6
2022-07-29T17:21:49.072Z,983.6
2022-07-29T17:23:50.244Z,983.7
2022-07-29T17:25:51.800Z,983.7
2022-07-29T17:27:55.397Z,983.8
2022-07-29T17:29:54.194Z,983.8
2022-07-29T17:31:55.826Z,983.8
2022-07-29T17:33:59.869Z,983.8
2022-07-29T17:35:58.249Z,983.7
2022-07-29T17:37:59.528Z,983.7
2022-07-29T17:40:01.249Z,983.6
2022-07-29T17:42:02.523Z,983.7
2022-07-29T17:44:04.373Z,983.8
2022-07-29T17:46:05.446Z,983.8
2022-07-29T17:48:06.789Z,983.8
2022-07-29T17:50:08.182Z,983.7
2022-07-29T17:52:09.091Z,983.8
2022-07-29T17:54:10.856Z,983.7
2022-07-29T17:56:12.448Z,983.7
2022-07-29T17:58:14.118Z,983.8
2022-07-29T18:00:15.274Z,983.9
2022-07-29T18:04:17.962Z,984.2
2022-07-29T18:06:19.733Z,984.3
2022-07-29T18:08:20.971Z,984.3
2022-07-29T18:10:22.707Z,984.4
2022-07-29T18:12:24.163Z,984.4
2022-07-29T18:14:25.244Z,984.6
2022-07-29T18:16:26.916Z,984.5
2022-07-29T18:18:28.568Z,984.6
2022-07-29T18:20:30.174Z,984.7
2022-07-29T18:22:31.704Z,984.6
2022-07-29T18:24:33.081Z,984.6
2022-07-29T18:26:34.585Z,984.6
2022-07-29T18:28:35.913Z,984.5
2022-07-29T18:30:37.657Z,984.5
2022-07-29T18:32:39.501Z,984.6
2022-07-29T18:34:40.713Z,984.5
2022-07-29T18:36:41.683Z,984.5
2022-07-29T18:38:43.371Z,984.5
2022-07-29T18:41:28.099Z,984.5
2022-07-29T18:43:29.336Z,984.6
2022-07-29T18:45:30.888Z,984.7
2022-07-29T18:47:32.096Z,984.8
2022-07-29T18:49:33.414Z,984.8
2022-07-29T18:51:34.343Z,984.8
2022-07-29T18:53:36.874Z,984.9
2022-07-29T18:55:37.593Z,985
2022-07-29T18:57:54.042Z,985
2022-07-29T18:59:40.577Z,985
2022-07-29T19:01:41.765Z,985.1
2022-07-29T19:03:43.596Z,985.1
2022-07-29T19:05:44.889Z,985.1
2022-07-29T19:07:46.490Z,985.1
2022-07-29T19:09:49.278Z,985
2022-07-29T19:11:51.959Z,985.1
2022-07-29T19:13:50.653Z,985.1
2022-07-29T19:15:52.227Z,985
2022-07-29T19:17:56.626Z,985
2022-07-29T19:19:54.791Z,984.9
2022-07-29T19:24:00.493Z,984.9
2022-07-29T19:25:59.316Z,984.9
2022-07-29T19:28:00.556Z,984.8
2022-07-29T19:30:01.926Z,984.8
2022-07-29T19:34:04.395Z,984.7
2022-07-29T19:36:06.069Z,984.7
2022-07-29T19:38:07.662Z,984.8
2022-07-29T19:40:09.438Z,984.8
2022-07-29T19:42:10.914Z,984.7
2022-07-29T19:44:11.854Z,984.7
2022-07-29T19:46:13.193Z,984.9
2022-07-29T19:48:14.964Z,985
2022-07-29T19:50:16.229Z,985.1
2022-07-29T19:52:17.158Z,985.2
2022-07-29T19:54:18.178Z,985.3
2022-07-29T19:56:19.198Z,985.2
2022-07-29T19:58:22.400Z,985.2
2022-07-29T20:00:21.966Z,985.1
2022-07-29T20:02:22.983Z,985
2022-07-29T20:04:24.026Z,985
2022-07-29T20:06:25.347Z,985.1
2022-07-29T20:08:26.286Z,985.1
2022-07-29T20:10:27.640Z,985
2022-07-29T20:12:29.026Z,985
2022-07-29T20:14:30.504Z,984.8
2022-07-29T20:16:31.479Z,984.9
2022-07-29T20:18:32.504Z,985
2022-07-29T20:20:33.446Z,985
2022-07-29T20:22:34.338Z,984.9
2022-07-29T20:24:35.642Z,985
2022-07-29T20:26:36.621Z,985
2022-07-29T20:28:38.116Z,985.4
2022-07-29T20:30:39.491Z,985.5
2022-07-29T20:32:40.736Z,985.6
2022-07-29T20:34:41.988Z,985.6
2022-07-29T20:36:51.602Z,985.6
2022-07-29T20:38:44.955Z,985.5
2022-07-29T20:40:46.001Z,985.5
2022-07-29T20:42:47.013Z,985.4
2022-07-29T20:44:48.379Z,985.3
2022-07-29T20:46:49.241Z,985.1
2022-07-29T20:48:50.163Z,985
2022-07-29T20:50:51.864Z,984.8
2022-07-29T20:52:52.772Z,984.9
2022-07-29T20:54:54.321Z,984.9
2022-07-29T20:56:55.738Z,984.9
2022-07-29T20:58:56.815Z,984.8
2022-07-29T21:00:58.181Z,984.8
2022-07-29T21:02:59.925Z,984.8
2022-07-29T21:05:01.383Z,984.7
2022-07-29T21:07:03.274Z,984.6
2022-07-29T21:09:04.321Z,984.7
2022-07-29T21:11:05.846Z,984.7
2022-07-29T21:15:08.506Z,984.9
2022-07-29T21:17:10.148Z,984.8
2022-07-29T21:19:11.200Z,984.8
2022-07-29T21:21:12.832Z,984.8
2022-07-29T21:25:15.232Z,984.7
2022-07-29T21:27:20.536Z,984.6
2022-07-29T21:29:18.325Z,984.7
2022-07-29T21:31:19.999Z,984.7
2022-07-29T21:33:21.206Z,984.7
2022-07-29T21:35:36.063Z,984.6
2022-07-29T21:37:23.406Z,984.7
2022-07-29T21:39:25.037Z,984.7
2022-07-29T21:41:26.054Z,984.7
2022-07-29T21:43:27.518Z,984.7
2022-07-29T21:45:28.932Z,984.8
2022-07-29T21:47:30.765Z,984.8
2022-07-29T21:49:32.137Z,984.8
2022-07-29T21:51:33.048Z,984.9
2022-07-29T21:53:34.493Z,984.8
2022-07-29T21:55:35.732Z,984.9
2022-07-29T21:57:36.855Z,984.9
2022-07-29T21:59:37.805Z,984.8
2022-07-29T22:03:40.427Z,984.8
2022-07-29T22:05:41.444Z,984.7
2022-07-29T22:07:54.961Z,984.8
2022-07-29T22:09:44.702Z,984.9
2022-07-29T22:13:47.409Z,984.9
2022-07-29T22:15:48.333Z,984.9
2022-07-29T22:19:51.148Z,984.9
2022-07-29T22:21:52.235Z,984.8
2022-07-29T22:23:54.105Z,984.8
2022-07-29T22:25:55.769Z,984.7
2022-07-29T22:27:57.391Z,984.8
2022-07-29T22:29:59.103Z,984.9
2022-07-29T22:32:00.524Z,984.9
2022-07-29T22:34:02.219Z,984.9
2022-07-29T22:36:03.225Z,984.9
2022-07-29T22:38:04.843Z,984.9
2022-07-29T22:40:05.944Z,984.9
2022-07-29T22:42:06.737Z,984.9
2022-07-29T22:44:07.867Z,984.9
2022-07-29T22:46:09.222Z,984.9
2022-07-29T22:48:10.762Z,984.9
2022-07-29T22:50:12.111Z,984.8
2022-07-29T22:52:14.580Z,984.8
2022-07-29T22:54:15.520Z,984.9
2022-07-29T22:58:18.029Z,984.9
2022-07-29T23:00:18.981Z,984.8
2022-07-29T23:02:20.218Z,984.9
2022-07-29T23:04:21.832Z,984.8
2022-07-29T23:06:22.884Z,984.7
2022-07-29T23:08:24.658Z,984.8
2022-07-29T23:10:26.307Z,984.8
2022-07-29T23:12:27.585Z,984.8
2022-07-29T23:14:29.355Z,984.8
2022-07-29T23:16:30.570Z,984.9
2022-07-29T23:18:32.157Z,984.7
2022-07-29T23:20:33.549Z,984.7
2022-07-29T23:24:36.314Z,984.8
2022-07-29T23:26:37.750Z,984.8
2022-07-29T23:28:39.425Z,984.8
2022-07-29T23:30:41.114Z,984.8
2022-07-29T23:34:43.274Z,984.8
2022-07-29T23:36:45.139Z,984.8
2022-07-29T23:38:46.033Z,984.7
2022-07-29T23:40:47.582Z,984.7
2022-07-29T23:42:48.764Z,984.6
2022-07-29T23:44:50.199Z,984.6
2022-07-29T23:46:51.600Z,984.7
2022-07-29T23:48:53.083Z,984.7
2022-07-29T23:50:54.328Z,984.6
2022-07-29T23:52:55.641Z,984.7
2022-07-29T23:55:35.912Z,984.7
2022-07-29T23:56:59.029Z,984.7
2022-07-29T23:58:59.796Z,984.7
