createdAt,value
2018-12-07T00:02:13.555Z,100.00
2018-12-07T00:04:39.440Z,100.00
2018-12-07T00:07:05.416Z,100.00
2018-12-07T00:09:31.287Z,100.00
2018-12-07T00:11:57.276Z,100.00
2018-12-07T00:14:23.174Z,100.00
2018-12-07T00:16:49.047Z,100.00
2018-12-07T00:19:14.946Z,100.00
2018-12-07T00:21:40.838Z,100.00
2018-12-07T00:24:06.726Z,100.00
2018-12-07T00:26:32.578Z,100.00
2018-12-07T00:28:58.501Z,100.00
2018-12-07T00:31:24.361Z,100.00
2018-12-07T00:33:50.397Z,100.00
2018-12-07T00:36:16.308Z,100.00
2018-12-07T00:38:42.311Z,100.00
2018-12-07T00:41:08.259Z,100.00
2018-12-07T00:43:34.123Z,100.00
2018-12-07T00:46:00.010Z,100.00
2018-12-07T00:48:25.878Z,100.00
2018-12-07T00:50:51.833Z,100.00
2018-12-07T00:53:17.667Z,100.00
2018-12-07T00:55:43.563Z,100.00
2018-12-07T00:58:09.445Z,100.00
2018-12-07T01:00:35.358Z,100.00
2018-12-07T01:03:01.226Z,100.00
2018-12-07T01:05:27.214Z,100.00
2018-12-07T01:07:53.071Z,100.00
2018-12-07T01:10:18.942Z,100.00
2018-12-07T01:12:44.788Z,100.00
2018-12-07T01:15:10.654Z,100.00
2018-12-07T01:17:36.561Z,100.00
2018-12-07T01:20:03.936Z,100.00
2018-12-07T01:22:29.815Z,100.00
2018-12-07T01:24:55.726Z,100.00
2018-12-07T01:27:21.606Z,100.00
2018-12-07T01:29:47.515Z,100.00
2018-12-07T01:32:13.414Z,100.00
2018-12-07T01:34:39.310Z,100.00
2018-12-07T01:37:05.197Z,100.00
2018-12-07T01:39:31.072Z,100.00
2018-12-07T01:41:56.932Z,100.00
2018-12-07T01:44:22.799Z,100.00
2018-12-07T01:46:48.672Z,100.00
2018-12-07T01:49:14.522Z,100.00
2018-12-07T01:51:40.426Z,100.00
2018-12-07T01:54:06.307Z,100.00
2018-12-07T01:56:32.156Z,100.00
2018-12-07T01:58:58.129Z,100.00
2018-12-07T02:01:23.950Z,100.00
2018-12-07T02:03:49.795Z,100.00
2018-12-07T02:06:15.683Z,100.00
2018-12-07T02:08:41.542Z,100.00
2018-12-07T02:11:07.398Z,100.00
2018-12-07T02:13:33.302Z,100.00
2018-12-07T02:15:59.162Z,100.00
2018-12-07T02:18:25.078Z,100.00
2018-12-07T02:20:50.919Z,100.00
2018-12-07T02:23:16.763Z,100.00
2018-12-07T02:25:42.666Z,100.00
2018-12-07T02:28:08.519Z,100.00
2018-12-07T02:30:34.355Z,100.00
2018-12-07T02:33:00.175Z,100.00
2018-12-07T02:35:26.019Z,100.00
2018-12-07T02:40:24.500Z,100.00
2018-12-07T02:42:50.311Z,100.00
2018-12-07T02:45:16.170Z,100.00
2018-12-07T02:47:42.038Z,100.00
2018-12-07T02:50:07.904Z,100.00
2018-12-07T02:52:33.762Z,100.00
2018-12-07T02:54:59.632Z,100.00
2018-12-07T02:57:25.493Z,100.00
2018-12-07T02:59:51.359Z,100.00
2018-12-07T03:02:17.337Z,100.00
2018-12-07T03:04:43.206Z,100.00
2018-12-07T03:07:09.098Z,100.00
2018-12-07T03:09:34.935Z,100.00
2018-12-07T03:12:00.810Z,100.00
2018-12-07T03:14:26.650Z,100.00
2018-12-07T03:16:52.506Z,100.00
2018-12-07T03:19:18.375Z,100.00
2018-12-07T03:21:44.209Z,100.00
2018-12-07T03:24:10.035Z,100.00
2018-12-07T03:26:35.888Z,100.00
2018-12-07T03:29:01.766Z,100.00
2018-12-07T03:31:27.956Z,100.00
2018-12-07T03:33:54.031Z,100.00
2018-12-07T03:36:19.904Z,100.00
2018-12-07T03:38:45.788Z,100.00
2018-12-07T03:41:11.694Z,100.00
2018-12-07T03:43:37.583Z,100.00
2018-12-07T03:46:03.415Z,100.00
2018-12-07T03:48:29.267Z,100.00
2018-12-07T03:50:55.135Z,100.00
2018-12-07T03:53:20.999Z,100.00
2018-12-07T03:55:46.839Z,100.00
2018-12-07T03:58:12.834Z,100.00
2018-12-07T04:00:38.695Z,100.00
2018-12-07T04:03:04.536Z,100.00
2018-12-07T04:05:30.594Z,100.00
2018-12-07T04:07:56.474Z,100.00
2018-12-07T04:10:22.351Z,100.00
2018-12-07T04:12:48.191Z,100.00
2018-12-07T04:15:14.074Z,100.00
2018-12-07T04:17:39.942Z,100.00
2018-12-07T04:20:05.970Z,100.00
2018-12-07T04:22:31.839Z,100.00
2018-12-07T04:24:57.703Z,100.00
2018-12-07T04:27:23.573Z,100.00
2018-12-07T04:29:49.449Z,100.00
2018-12-07T04:32:15.291Z,100.00
2018-12-07T04:34:41.152Z,100.00
2018-12-07T04:37:07.042Z,100.00
2018-12-07T04:39:32.919Z,100.00
2018-12-07T04:41:58.887Z,100.00
2018-12-07T04:44:24.750Z,100.00
2018-12-07T04:46:50.633Z,100.00
2018-12-07T04:49:16.597Z,100.00
2018-12-07T04:51:42.464Z,100.00
2018-12-07T04:54:08.317Z,100.00
2018-12-07T04:56:34.229Z,100.00
2018-12-07T04:59:00.153Z,100.00
2018-12-07T05:01:26.004Z,100.00
2018-12-07T05:03:51.878Z,100.00
2018-12-07T05:06:17.762Z,100.00
2018-12-07T05:08:43.674Z,100.00
2018-12-07T05:11:09.518Z,100.00
2018-12-07T05:13:35.371Z,100.00
2018-12-07T05:16:01.335Z,100.00
2018-12-07T05:18:27.178Z,100.00
2018-12-07T05:20:53.038Z,100.00
2018-12-07T05:23:18.898Z,100.00
2018-12-07T05:25:44.741Z,100.00
2018-12-07T05:28:10.615Z,100.00
2018-12-07T05:30:36.470Z,100.00
2018-12-07T05:33:02.494Z,100.00
2018-12-07T05:35:28.350Z,100.00
2018-12-07T05:37:54.353Z,100.00
2018-12-07T05:40:20.187Z,100.00
2018-12-07T05:42:46.038Z,100.00
2018-12-07T05:45:12.056Z,100.00
2018-12-07T05:47:37.902Z,100.00
2018-12-07T05:50:05.275Z,100.00
2018-12-07T05:52:31.116Z,100.00
2018-12-07T05:54:57.010Z,100.00
2018-12-07T05:57:22.886Z,100.00
2018-12-07T05:59:48.805Z,100.00
2018-12-07T06:02:14.666Z,100.00
2018-12-07T06:04:40.574Z,100.00
2018-12-07T06:07:06.557Z,100.00
2018-12-07T06:09:32.449Z,100.00
2018-12-07T06:11:58.314Z,100.00
2018-12-07T06:14:24.186Z,100.00
2018-12-07T06:16:50.078Z,100.00
2018-12-07T06:19:15.940Z,100.00
2018-12-07T06:21:41.913Z,100.00
2018-12-07T06:24:07.788Z,100.00
2018-12-07T06:26:33.658Z,100.00
2018-12-07T06:28:59.515Z,100.00
2018-12-07T06:31:25.379Z,100.00
2018-12-07T06:33:51.257Z,100.00
2018-12-07T06:36:17.256Z,100.00
2018-12-07T06:38:43.136Z,100.00
2018-12-07T06:41:09.024Z,100.00
2018-12-07T06:43:34.918Z,100.00
2018-12-07T06:46:00.864Z,100.00
2018-12-07T06:48:26.725Z,100.00
2018-12-07T06:50:52.587Z,100.00
2018-12-07T06:53:18.435Z,100.00
2018-12-07T06:55:44.325Z,100.00
2018-12-07T06:58:10.220Z,100.00
2018-12-07T07:00:36.064Z,100.00
2018-12-07T07:03:01.936Z,100.00
2018-12-07T07:05:27.787Z,100.00
2018-12-07T07:07:53.661Z,100.00
2018-12-07T07:10:19.522Z,100.00
2018-12-07T07:12:45.372Z,100.00
2018-12-07T07:15:11.233Z,100.00
2018-12-07T07:17:37.089Z,100.00
2018-12-07T07:20:04.283Z,100.00
2018-12-07T07:22:30.157Z,100.00
2018-12-07T07:24:56.018Z,100.00
2018-12-07T07:27:21.989Z,100.00
2018-12-07T07:29:47.822Z,100.00
2018-12-07T07:32:13.809Z,100.00
2018-12-07T07:34:39.730Z,100.00
2018-12-07T07:37:05.599Z,100.00
2018-12-07T07:39:31.506Z,100.00
2018-12-07T07:41:57.385Z,100.00
2018-12-07T07:44:23.267Z,100.00
2018-12-07T07:46:49.103Z,100.00
2018-12-07T07:49:14.951Z,100.00
2018-12-07T07:51:40.824Z,100.00
2018-12-07T07:54:06.786Z,100.00
2018-12-07T07:56:32.755Z,100.00
2018-12-07T07:58:58.654Z,100.00
2018-12-07T08:01:24.527Z,100.00
2018-12-07T08:03:50.392Z,100.00
2018-12-07T08:06:16.261Z,100.00
2018-12-07T08:08:42.123Z,100.00
2018-12-07T08:11:08.012Z,100.00
2018-12-07T08:13:33.865Z,100.00
2018-12-07T08:15:59.743Z,100.00
2018-12-07T08:18:25.629Z,100.00
2018-12-07T08:20:51.482Z,100.00
2018-12-07T08:23:17.355Z,100.00
2018-12-07T08:25:43.220Z,100.00
2018-12-07T08:28:09.117Z,100.00
2018-12-07T08:30:34.981Z,100.00
2018-12-07T08:33:00.850Z,100.00
2018-12-07T08:35:26.815Z,100.00
2018-12-07T08:37:52.835Z,100.00
2018-12-07T08:40:18.739Z,100.00
2018-12-07T08:42:44.650Z,100.00
2018-12-07T08:45:10.866Z,100.00
2018-12-07T08:47:36.846Z,100.00
2018-12-07T08:50:04.183Z,100.00
2018-12-07T08:52:30.047Z,100.00
2018-12-07T08:54:55.926Z,100.00
2018-12-07T08:57:21.795Z,100.00
2018-12-07T08:59:47.703Z,100.00
2018-12-07T09:02:13.679Z,100.00
2018-12-07T09:04:39.664Z,100.00
2018-12-07T09:07:05.543Z,100.00
2018-12-07T09:09:31.526Z,100.00
2018-12-07T09:11:57.365Z,100.00
2018-12-07T09:14:23.223Z,100.00
2018-12-07T09:16:49.122Z,100.00
2018-12-07T09:19:14.994Z,100.00
2018-12-07T09:21:40.979Z,100.00
2018-12-07T09:24:06.956Z,100.00
2018-12-07T09:26:32.800Z,100.00
2018-12-07T09:28:58.631Z,100.00
2018-12-07T09:31:24.487Z,100.00
2018-12-07T09:33:50.331Z,100.00
2018-12-07T09:36:16.284Z,100.00
2018-12-07T09:38:42.140Z,100.00
2018-12-07T09:41:08.000Z,100.00
2018-12-07T09:43:33.847Z,100.00
2018-12-07T09:45:59.717Z,100.00
2018-12-07T09:48:25.596Z,100.00
2018-12-07T09:50:51.447Z,100.00
2018-12-07T09:53:17.343Z,100.00
2018-12-07T09:55:43.193Z,100.00
2018-12-07T09:58:09.066Z,100.00
2018-12-07T10:00:34.938Z,100.00
2018-12-07T10:03:00.842Z,100.00
2018-12-07T10:05:26.679Z,100.00
2018-12-07T10:07:52.537Z,100.00
2018-12-07T10:10:18.391Z,100.00
2018-12-07T10:12:44.296Z,100.00
2018-12-07T10:15:10.147Z,100.00
2018-12-07T10:17:36.025Z,100.00
2018-12-07T10:20:02.306Z,100.00
2018-12-07T10:22:28.160Z,100.00
2018-12-07T10:24:54.032Z,100.00
2018-12-07T10:27:19.904Z,100.00
2018-12-07T10:29:45.776Z,100.00
2018-12-07T10:32:11.623Z,100.00
2018-12-07T10:34:37.495Z,100.00
2018-12-07T10:37:03.332Z,100.00
2018-12-07T10:39:29.311Z,100.00
2018-12-07T10:41:55.159Z,100.00
2018-12-07T10:44:21.195Z,100.00
2018-12-07T10:46:47.163Z,100.00
2018-12-07T10:49:13.043Z,100.00
2018-12-07T10:51:38.898Z,100.00
2018-12-07T10:54:04.740Z,100.00
2018-12-07T10:56:30.631Z,100.00
2018-12-07T10:58:56.502Z,100.00
2018-12-07T11:01:28.533Z,100.00
2018-12-07T11:04:00.612Z,100.00
2018-12-07T11:06:32.755Z,100.00
2018-12-07T11:09:02.632Z,100.00
2018-12-07T11:11:34.515Z,100.00
2018-12-07T11:14:06.638Z,100.00
2018-12-07T11:16:38.672Z,100.00
2018-12-07T11:19:10.707Z,100.00
2018-12-07T11:21:42.660Z,100.00
2018-12-07T11:24:14.567Z,100.00
2018-12-07T11:26:46.609Z,100.00
2018-12-07T11:29:14.480Z,100.00
2018-12-07T11:31:42.369Z,100.00
2018-12-07T11:34:10.246Z,100.00
2018-12-07T11:36:36.127Z,100.00
2018-12-07T11:39:05.424Z,100.00
2018-12-07T11:41:31.311Z,100.00
2018-12-07T11:43:57.170Z,100.00
2018-12-07T11:46:23.055Z,100.00
2018-12-07T11:48:48.892Z,100.00
2018-12-07T11:51:14.783Z,100.00
2018-12-07T11:53:40.644Z,100.00
2018-12-07T11:56:06.618Z,100.00
2018-12-07T11:58:32.474Z,100.00
2018-12-07T12:00:58.343Z,100.00
2018-12-07T12:03:24.219Z,100.00
2018-12-07T12:05:50.150Z,100.00
2018-12-07T12:08:16.035Z,100.00
2018-12-07T12:10:41.893Z,100.00
2018-12-07T12:13:07.775Z,100.00
2018-12-07T12:15:33.642Z,100.00
2018-12-07T12:17:59.519Z,100.00
2018-12-07T12:20:25.390Z,100.00
2018-12-07T12:22:51.267Z,100.00
2018-12-07T12:25:17.123Z,100.00
2018-12-07T12:27:43.062Z,100.00
2018-12-07T12:30:09.003Z,100.00
2018-12-07T13:09:30.639Z,100.00
2018-12-07T13:17:39.847Z,100.00
2018-12-07T13:20:07.087Z,100.00
2018-12-07T13:22:33.814Z,100.00
2018-12-07T13:25:00.127Z,100.00
2018-12-07T13:27:26.341Z,100.00
2018-12-07T13:29:52.230Z,100.00
2018-12-07T13:32:18.116Z,100.00
2018-12-07T13:34:44.247Z,100.00
2018-12-07T13:37:10.237Z,100.00
2018-12-07T13:39:36.868Z,100.00
2018-12-07T13:42:03.018Z,100.00
2018-12-07T13:44:29.305Z,100.00
2018-12-07T13:46:55.580Z,100.00
2018-12-07T13:49:21.858Z,100.00
2018-12-07T13:51:47.944Z,100.00
2018-12-07T13:54:14.179Z,100.00
2018-12-07T13:56:40.339Z,100.00
2018-12-07T13:59:06.463Z,100.00
2018-12-07T14:01:32.925Z,100.00
2018-12-07T14:03:59.103Z,100.00
2018-12-07T14:06:32.448Z,100.00
2018-12-07T14:08:58.478Z,100.00
2018-12-07T14:11:24.544Z,100.00
2018-12-07T14:13:50.768Z,100.00
2018-12-07T14:16:16.799Z,100.00
2018-12-07T14:18:42.705Z,100.00
2018-12-07T14:21:08.749Z,100.00
2018-12-07T14:23:35.897Z,100.00
2018-12-07T14:26:02.450Z,100.00
2018-12-07T14:28:28.655Z,100.00
2018-12-07T14:30:55.074Z,100.00
2018-12-07T14:33:21.271Z,100.00
2018-12-07T14:35:47.548Z,100.00
2018-12-07T14:38:13.683Z,100.00
2018-12-07T14:40:39.724Z,100.00
2018-12-07T14:43:05.778Z,100.00
2018-12-07T14:45:31.971Z,100.00
2018-12-07T14:47:58.051Z,100.00
2018-12-07T14:50:24.091Z,100.00
2018-12-07T14:52:50.244Z,100.00
2018-12-07T14:55:16.608Z,100.00
2018-12-07T14:57:42.800Z,100.00
2018-12-07T15:00:09.152Z,100.00
2018-12-07T15:02:35.557Z,100.00
2018-12-07T15:05:02.057Z,100.00
2018-12-07T15:07:28.257Z,100.00
2018-12-07T15:09:54.395Z,100.00
2018-12-07T15:12:20.518Z,100.00
2018-12-07T15:14:46.530Z,100.00
2018-12-07T15:17:12.528Z,100.00
2018-12-07T15:19:38.566Z,100.00
2018-12-07T15:22:04.702Z,100.00
2018-12-07T15:24:30.843Z,100.00
2018-12-07T15:26:57.170Z,100.00
2018-12-07T15:29:23.316Z,100.00
2018-12-07T15:31:49.246Z,100.00
2018-12-07T15:34:15.150Z,100.00
2018-12-07T15:36:41.139Z,100.00
2018-12-07T15:39:07.146Z,100.00
2018-12-07T15:41:33.401Z,100.00
2018-12-07T15:43:59.694Z,100.00
2018-12-07T15:46:25.834Z,100.00
2018-12-07T15:48:52.092Z,100.00
2018-12-07T15:51:18.289Z,100.00
2018-12-07T15:53:44.354Z,100.00
2018-12-07T15:56:10.452Z,100.00
2018-12-07T15:58:37.090Z,100.00
2018-12-07T16:01:03.249Z,100.00
2018-12-07T16:03:29.278Z,100.00
2018-12-07T16:05:55.909Z,100.00
2018-12-07T16:08:25.070Z,100.00
2018-12-07T16:10:50.001Z,100.00
2018-12-07T16:13:16.105Z,100.00
2018-12-07T16:15:42.412Z,100.00
2018-12-07T16:18:09.739Z,100.00
2018-12-07T16:20:36.180Z,100.00
2018-12-07T16:23:02.111Z,100.00
2018-12-07T16:25:28.108Z,100.00
2018-12-07T16:27:54.233Z,100.00
2018-12-07T16:30:20.375Z,100.00
2018-12-07T16:32:46.643Z,100.00
2018-12-07T16:35:12.708Z,100.00
2018-12-07T16:37:38.744Z,100.00
2018-12-07T16:40:12.827Z,100.00
2018-12-07T16:42:38.912Z,100.00
2018-12-07T16:45:05.262Z,100.00
2018-12-07T16:47:31.316Z,100.00
2018-12-07T16:49:57.415Z,100.00
2018-12-07T16:52:23.386Z,100.00
2018-12-07T16:54:49.637Z,100.00
2018-12-07T16:57:15.693Z,100.00
2018-12-07T16:59:41.835Z,100.00
2018-12-07T17:02:07.910Z,100.00
2018-12-07T17:04:33.979Z,100.00
2018-12-07T17:07:00.091Z,100.00
2018-12-07T17:09:26.256Z,100.00
2018-12-07T17:11:52.279Z,100.00
2018-12-07T17:14:18.185Z,100.00
2018-12-07T17:16:44.208Z,100.00
2018-12-07T17:19:10.291Z,100.00
2018-12-07T17:21:36.591Z,100.00
2018-12-07T17:24:02.766Z,100.00
2018-12-07T17:26:28.925Z,100.00
2018-12-07T17:28:55.073Z,100.00
2018-12-07T17:31:21.112Z,100.00
2018-12-07T17:33:47.332Z,100.00
2018-12-07T17:36:13.509Z,100.00
2018-12-07T17:38:39.412Z,100.00
2018-12-07T17:41:05.425Z,100.00
2018-12-07T17:43:31.647Z,100.00
2018-12-07T17:45:57.737Z,100.00
2018-12-07T17:48:23.883Z,100.00
2018-12-07T17:50:49.906Z,100.00
2018-12-07T17:53:15.905Z,100.00
2018-12-07T17:55:42.191Z,100.00
2018-12-07T17:58:08.516Z,100.00
2018-12-07T18:00:34.800Z,100.00
2018-12-07T18:03:00.719Z,100.00
2018-12-07T18:05:26.814Z,100.00
2018-12-07T18:07:52.965Z,100.00
2018-12-07T18:10:18.943Z,100.00
2018-12-07T18:12:45.146Z,100.00
2018-12-07T18:15:11.369Z,100.00
2018-12-07T18:17:37.380Z,100.00
2018-12-07T18:20:04.737Z,100.00
2018-12-07T18:22:30.777Z,100.00
2018-12-07T18:24:56.719Z,100.00
2018-12-07T18:27:22.754Z,100.00
2018-12-07T18:29:48.823Z,100.00
2018-12-07T18:32:14.759Z,100.00
2018-12-07T18:34:40.917Z,100.00
2018-12-07T18:37:06.976Z,100.00
2018-12-07T18:39:33.139Z,100.00
2018-12-07T18:41:59.202Z,100.00
2018-12-07T18:44:25.451Z,100.00
2018-12-07T18:46:51.722Z,100.00
2018-12-07T18:49:18.008Z,100.00
2018-12-07T18:51:44.224Z,100.00
2018-12-07T18:54:11.156Z,100.00
2018-12-07T18:56:37.167Z,100.00
2018-12-07T18:59:03.258Z,100.00
2018-12-07T19:01:29.421Z,100.00
2018-12-07T19:03:55.578Z,100.00
2018-12-07T19:06:21.869Z,100.00
2018-12-07T19:08:48.136Z,100.00
2018-12-07T19:11:14.415Z,100.00
2018-12-07T19:13:40.532Z,100.00
2018-12-07T19:16:06.536Z,100.00
2018-12-07T19:18:32.577Z,100.00
2018-12-07T19:20:58.590Z,99.27
2018-12-07T19:23:24.978Z,98.98
2018-12-07T19:25:51.338Z,99.79
2018-12-07T19:28:17.553Z,99.47
2018-12-07T19:30:43.727Z,100.00
2018-12-07T19:33:09.897Z,100.00
2018-12-07T19:35:36.001Z,100.00
2018-12-07T19:38:02.171Z,100.00
2018-12-07T19:40:28.387Z,100.00
2018-12-07T19:42:54.381Z,100.00
2018-12-07T19:45:21.008Z,100.00
2018-12-07T19:47:47.241Z,100.00
2018-12-07T19:50:13.342Z,99.39
2018-12-07T19:52:39.390Z,99.23
2018-12-07T19:55:05.783Z,100.00
2018-12-07T19:57:31.929Z,99.17
2018-12-07T19:59:57.943Z,99.96
2018-12-07T20:02:23.841Z,99.77
2018-12-07T20:04:49.778Z,100.00
2018-12-07T20:07:15.956Z,99.10
2018-12-07T20:09:42.464Z,99.90
2018-12-07T20:12:08.744Z,100.00
2018-12-07T20:14:34.819Z,100.00
2018-12-07T20:17:00.708Z,100.00
2018-12-07T20:19:26.664Z,100.00
2018-12-07T20:21:52.571Z,100.00
2018-12-07T20:24:18.478Z,100.00
2018-12-07T20:26:44.674Z,100.00
2018-12-07T20:29:10.807Z,100.00
2018-12-07T20:31:37.063Z,100.00
2018-12-07T20:34:03.363Z,100.00
2018-12-07T20:36:29.604Z,100.00
2018-12-07T20:38:55.870Z,100.00
2018-12-07T20:41:21.847Z,100.00
2018-12-07T20:43:47.730Z,100.00
2018-12-07T20:46:13.722Z,100.00
2018-12-07T20:48:39.692Z,100.00
2018-12-07T20:51:05.811Z,100.00
2018-12-07T20:53:31.976Z,100.00
2018-12-07T20:55:58.304Z,100.00
2018-12-07T20:58:24.509Z,100.00
2018-12-07T21:00:59.018Z,100.00
2018-12-07T21:03:37.678Z,100.00
2018-12-07T21:06:34.885Z,100.00
2018-12-07T21:09:20.485Z,100.00
2018-12-07T21:11:50.284Z,100.00
2018-12-07T21:14:20.116Z,100.00
2018-12-07T21:19:49.341Z,100.00
2018-12-07T21:22:16.770Z,100.00
2018-12-07T21:24:42.981Z,100.00
2018-12-07T21:27:09.652Z,100.00
2018-12-07T21:29:35.788Z,100.00
2018-12-07T21:32:05.908Z,100.00
2018-12-07T21:34:55.343Z,100.00
2018-12-07T21:37:21.593Z,100.00
2018-12-07T21:39:48.060Z,100.00
2018-12-07T21:42:14.106Z,100.00
2018-12-07T21:44:40.463Z,100.00
2018-12-07T21:47:06.393Z,100.00
2018-12-07T21:49:33.976Z,100.00
2018-12-07T21:52:13.823Z,100.00
2018-12-07T21:54:39.838Z,100.00
2018-12-07T21:57:06.086Z,100.00
2018-12-07T21:59:32.368Z,100.00
2018-12-07T22:01:58.354Z,100.00
2018-12-07T22:04:24.530Z,100.00
2018-12-07T22:06:50.682Z,100.00
2018-12-07T22:09:16.729Z,100.00
2018-12-07T22:11:42.938Z,100.00
2018-12-07T22:14:09.242Z,100.00
2018-12-07T22:16:35.221Z,100.00
2018-12-07T22:19:01.213Z,100.00
2018-12-07T22:21:27.180Z,100.00
2018-12-07T22:23:53.099Z,100.00
2018-12-07T22:26:19.292Z,100.00
2018-12-07T22:28:45.292Z,100.00
2018-12-07T22:31:11.728Z,100.00
2018-12-07T22:33:37.844Z,100.00
2018-12-07T22:36:04.020Z,100.00
2018-12-07T22:38:30.240Z,100.00
2018-12-07T22:40:56.266Z,100.00
2018-12-07T22:43:22.525Z,100.00
2018-12-07T22:45:48.682Z,100.00
2018-12-07T22:48:14.743Z,100.00
2018-12-07T22:50:40.707Z,100.00
2018-12-07T22:53:06.699Z,100.00
2018-12-07T22:55:32.580Z,100.00
2018-12-07T22:57:58.595Z,100.00
2018-12-07T23:00:24.759Z,100.00
2018-12-07T23:02:50.822Z,100.00
2018-12-07T23:05:16.745Z,100.00
2018-12-07T23:07:42.677Z,100.00
2018-12-07T23:10:09.004Z,100.00
2018-12-07T23:12:34.864Z,100.00
2018-12-07T23:15:00.721Z,100.00
2018-12-07T23:17:26.644Z,99.15
2018-12-07T23:19:52.527Z,97.60
2018-12-07T23:22:18.445Z,94.05
2018-12-07T23:24:44.327Z,93.42
2018-12-07T23:27:10.195Z,94.21
2018-12-07T23:29:36.094Z,91.65
2018-12-07T23:32:01.974Z,92.01
2018-12-07T23:34:27.873Z,91.82
2018-12-07T23:36:53.788Z,89.84
2018-12-07T23:39:19.689Z,91.47
2018-12-07T23:41:45.592Z,90.60
2018-12-07T23:44:11.593Z,91.28
2018-12-07T23:46:37.581Z,91.10
2018-12-07T23:49:03.719Z,89.28
2018-12-07T23:51:29.684Z,89.15
2018-12-07T23:53:55.555Z,90.54
2018-12-07T23:56:21.453Z,89.52
2018-12-07T23:58:47.368Z,88.71
