createdAt,value
2019-01-18T00:00:00.709Z,3.30
2019-01-18T00:02:30.699Z,3.30
2019-01-18T00:04:59.164Z,3.30
2019-01-18T00:07:27.585Z,3.30
2019-01-18T00:09:55.972Z,3.30
2019-01-18T00:12:24.347Z,3.30
2019-01-18T00:14:52.730Z,3.30
2019-01-18T00:17:21.135Z,3.40
2019-01-18T00:19:49.582Z,3.40
2019-01-18T00:22:17.946Z,3.40
2019-01-18T00:24:46.347Z,3.40
2019-01-18T00:27:14.817Z,3.40
2019-01-18T00:29:43.169Z,3.40
2019-01-18T00:32:11.555Z,3.40
2019-01-18T00:34:39.912Z,3.40
2019-01-18T00:37:08.298Z,3.40
2019-01-18T00:39:36.649Z,3.50
2019-01-18T00:42:05.036Z,3.40
2019-01-18T00:44:33.399Z,3.40
2019-01-18T00:47:01.806Z,3.50
2019-01-18T00:49:30.161Z,3.50
2019-01-18T00:51:58.466Z,3.50
2019-01-18T00:54:26.889Z,3.50
2019-01-18T00:56:55.332Z,3.40
2019-01-18T00:59:23.812Z,3.40
2019-01-18T01:01:52.205Z,3.20
2019-01-18T01:04:20.542Z,3.00
2019-01-18T01:06:48.924Z,2.60
2019-01-18T01:09:17.323Z,2.40
2019-01-18T01:11:45.656Z,2.10
2019-01-18T01:14:14.027Z,2.10
2019-01-18T01:16:42.390Z,2.10
2019-01-18T01:19:10.803Z,1.90
2019-01-18T01:21:39.244Z,1.90
2019-01-18T01:24:07.621Z,1.90
2019-01-18T01:26:35.942Z,1.90
2019-01-18T01:29:04.230Z,2.00
2019-01-18T01:31:32.629Z,2.00
2019-01-18T01:34:01.078Z,2.00
2019-01-18T01:36:29.433Z,2.00
2019-01-18T01:38:57.869Z,2.00
2019-01-18T01:41:26.220Z,1.90
2019-01-18T01:43:54.529Z,2.00
2019-01-18T01:46:22.905Z,2.00
2019-01-18T01:48:51.346Z,2.00
2019-01-18T01:51:19.713Z,2.20
2019-01-18T01:53:48.077Z,2.20
2019-01-18T01:56:16.461Z,2.20
2019-01-18T01:58:44.866Z,2.10
2019-01-18T02:01:13.279Z,2.20
2019-01-18T02:03:41.681Z,2.20
2019-01-18T02:06:10.089Z,2.20
2019-01-18T02:08:38.389Z,2.30
2019-01-18T02:11:06.678Z,2.30
2019-01-18T02:13:35.094Z,2.20
2019-01-18T02:16:03.462Z,2.20
2019-01-18T02:18:31.811Z,2.20
2019-01-18T02:21:00.169Z,2.10
2019-01-18T02:23:28.540Z,2.10
2019-01-18T02:25:56.879Z,2.20
2019-01-18T02:28:25.273Z,2.10
2019-01-18T02:30:53.637Z,2.10
2019-01-18T02:33:22.030Z,2.00
2019-01-18T02:35:50.374Z,2.00
2019-01-18T02:38:18.759Z,2.00
2019-01-18T02:40:47.115Z,2.00
2019-01-18T02:43:15.492Z,1.90
2019-01-18T02:45:43.818Z,1.90
2019-01-18T02:48:12.205Z,1.90
2019-01-18T02:50:40.550Z,1.90
2019-01-18T02:53:08.922Z,1.80
2019-01-18T02:55:37.309Z,1.90
2019-01-18T02:58:05.788Z,1.90
2019-01-18T03:00:34.135Z,1.90
2019-01-18T03:03:02.521Z,1.90
2019-01-18T03:05:30.802Z,1.80
2019-01-18T03:07:59.198Z,1.90
2019-01-18T03:10:28.779Z,1.80
2019-01-18T03:12:57.202Z,1.80
2019-01-18T03:15:25.561Z,1.80
2019-01-18T03:17:53.937Z,1.70
2019-01-18T03:20:22.257Z,1.80
2019-01-18T03:22:50.530Z,1.80
2019-01-18T03:25:21.140Z,1.80
2019-01-18T03:27:49.594Z,1.70
2019-01-18T03:30:20.769Z,1.70
2019-01-18T03:32:48.730Z,1.80
2019-01-18T03:35:21.400Z,1.80
2019-01-18T03:37:49.831Z,1.70
2019-01-18T03:40:19.333Z,1.70
2019-01-18T03:42:48.126Z,1.70
2019-01-18T03:45:17.960Z,1.70
2019-01-18T03:47:46.387Z,1.70
2019-01-18T03:50:20.623Z,1.70
2019-01-18T03:52:49.066Z,1.70
2019-01-18T03:55:17.414Z,1.70
2019-01-18T03:57:45.953Z,1.70
2019-01-18T04:00:26.315Z,1.70
2019-01-18T04:02:52.114Z,1.70
2019-01-18T04:05:20.453Z,1.70
2019-01-18T04:07:48.892Z,1.70
2019-01-18T04:10:19.285Z,1.70
2019-01-18T04:12:47.669Z,1.70
2019-01-18T04:15:17.718Z,1.70
2019-01-18T04:17:46.023Z,1.80
2019-01-18T04:20:18.490Z,1.60
2019-01-18T04:22:46.874Z,1.60
2019-01-18T04:25:16.843Z,1.60
2019-01-18T04:27:45.284Z,1.60
2019-01-18T04:30:15.714Z,1.50
2019-01-18T04:32:44.131Z,1.50
2019-01-18T04:35:13.127Z,1.40
2019-01-18T04:37:41.544Z,1.40
2019-01-18T04:40:13.405Z,1.50
2019-01-18T04:42:41.758Z,1.50
2019-01-18T04:45:10.406Z,1.40
2019-01-18T04:47:38.780Z,1.40
2019-01-18T04:50:13.546Z,1.40
2019-01-18T04:52:41.845Z,1.40
2019-01-18T04:55:10.229Z,1.40
2019-01-18T04:57:38.582Z,1.40
2019-01-18T05:00:21.896Z,1.40
2019-01-18T05:02:50.186Z,1.40
2019-01-18T05:05:18.551Z,1.50
2019-01-18T05:07:46.915Z,1.40
2019-01-18T05:10:23.149Z,1.50
2019-01-18T05:12:51.555Z,1.40
2019-01-18T05:15:25.307Z,1.40
2019-01-18T05:17:53.657Z,1.40
2019-01-18T05:20:22.092Z,1.50
2019-01-18T05:22:50.443Z,1.50
2019-01-18T05:25:18.830Z,1.50
2019-01-18T05:27:47.186Z,1.60
2019-01-18T05:30:28.918Z,1.60
2019-01-18T05:32:57.268Z,1.50
2019-01-18T05:35:25.719Z,1.50
2019-01-18T05:37:54.076Z,1.50
2019-01-18T05:40:23.183Z,1.40
2019-01-18T05:42:51.609Z,1.50
2019-01-18T05:45:22.170Z,1.50
2019-01-18T05:47:50.577Z,1.50
2019-01-18T05:50:21.516Z,1.50
2019-01-18T05:52:49.920Z,1.50
2019-01-18T05:55:18.349Z,1.40
2019-01-18T05:57:46.803Z,1.40
2019-01-18T06:00:21.989Z,1.40
2019-01-18T06:02:50.386Z,1.50
2019-01-18T06:05:19.557Z,1.50
2019-01-18T06:07:49.934Z,1.40
2019-01-18T06:10:18.102Z,1.50
2019-01-18T06:12:46.570Z,1.50
2019-01-18T06:15:15.073Z,1.50
2019-01-18T06:17:43.459Z,1.50
2019-01-18T06:20:14.662Z,1.50
2019-01-18T06:22:43.197Z,1.50
2019-01-18T06:25:12.507Z,1.40
2019-01-18T06:27:40.866Z,1.40
2019-01-18T06:30:17.561Z,1.40
2019-01-18T06:32:46.119Z,1.30
2019-01-18T06:35:14.838Z,1.30
2019-01-18T06:37:43.315Z,1.30
2019-01-18T06:40:17.220Z,1.40
2019-01-18T06:42:45.612Z,1.40
2019-01-18T06:45:16.469Z,1.40
2019-01-18T06:47:44.849Z,1.40
2019-01-18T06:50:15.392Z,1.40
2019-01-18T06:52:43.784Z,1.40
2019-01-18T06:55:12.361Z,1.40
2019-01-18T06:57:40.653Z,1.40
2019-01-18T07:00:23.863Z,1.40
2019-01-18T07:02:52.369Z,1.50
2019-01-18T07:05:20.775Z,1.50
2019-01-18T07:07:49.205Z,1.50
2019-01-18T07:10:20.990Z,1.40
2019-01-18T07:12:49.440Z,1.50
2019-01-18T07:15:17.837Z,1.50
2019-01-18T07:17:46.159Z,1.50
2019-01-18T07:20:16.437Z,1.70
2019-01-18T07:22:44.847Z,1.60
2019-01-18T07:25:15.997Z,1.50
2019-01-18T07:27:44.370Z,1.60
2019-01-18T07:30:24.383Z,1.60
2019-01-18T07:32:52.752Z,1.60
2019-01-18T07:35:21.254Z,1.60
2019-01-18T07:37:49.628Z,1.60
2019-01-18T07:40:17.928Z,1.60
2019-01-18T07:42:46.290Z,1.60
2019-01-18T07:45:20.408Z,1.60
2019-01-18T07:47:48.791Z,1.60
2019-01-18T07:50:20.123Z,1.60
2019-01-18T07:52:47.184Z,1.60
2019-01-18T07:55:15.537Z,1.60
2019-01-18T07:57:43.949Z,1.60
2019-01-18T08:00:23.345Z,1.60
2019-01-18T08:02:51.727Z,1.70
2019-01-18T08:05:20.914Z,1.60
2019-01-18T08:07:49.213Z,1.70
2019-01-18T08:10:19.565Z,1.80
2019-01-18T08:12:47.935Z,1.80
2019-01-18T08:15:18.123Z,2.00
2019-01-18T08:17:46.517Z,1.90
2019-01-18T08:20:17.005Z,1.80
2019-01-18T08:22:45.386Z,1.90
2019-01-18T08:25:15.078Z,1.90
2019-01-18T08:27:43.457Z,2.40
2019-01-18T08:30:14.435Z,2.50
2019-01-18T08:32:42.865Z,2.20
2019-01-18T08:35:13.459Z,2.10
2019-01-18T08:37:41.896Z,2.20
2019-01-18T08:40:18.805Z,2.10
2019-01-18T08:42:47.198Z,2.00
2019-01-18T08:45:21.969Z,2.00
2019-01-18T08:47:50.384Z,2.10
2019-01-18T08:50:19.896Z,2.10
2019-01-18T08:52:48.348Z,2.10
2019-01-18T08:55:16.723Z,2.00
2019-01-18T08:57:45.067Z,2.00
2019-01-18T09:00:19.130Z,2.00
2019-01-18T09:02:47.558Z,2.00
2019-01-18T09:05:18.671Z,2.00
2019-01-18T09:07:47.042Z,1.90
2019-01-18T09:10:23.211Z,1.90
2019-01-18T09:12:51.730Z,1.90
2019-01-18T09:15:20.091Z,1.90
2019-01-18T09:17:48.441Z,1.90
2019-01-18T09:20:21.207Z,2.10
2019-01-18T09:22:49.625Z,2.00
2019-01-18T09:25:18.022Z,2.10
2019-01-18T09:27:46.521Z,2.10
2019-01-18T09:30:19.703Z,2.20
2019-01-18T09:32:48.416Z,2.30
2019-01-18T09:35:21.448Z,2.00
2019-01-18T09:37:49.901Z,1.90
2019-01-18T09:40:23.611Z,1.90
2019-01-18T09:42:52.086Z,2.00
2019-01-18T09:45:20.513Z,2.00
2019-01-18T09:47:48.866Z,2.00
2019-01-18T09:50:19.346Z,2.10
2019-01-18T09:52:47.943Z,2.10
2019-01-18T09:55:16.397Z,2.10
2019-01-18T09:57:44.776Z,2.10
2019-01-18T10:00:22.081Z,1.90
2019-01-18T10:02:50.458Z,1.80
2019-01-18T10:05:19.262Z,1.80
2019-01-18T10:07:47.622Z,1.70
2019-01-18T10:10:17.829Z,1.70
2019-01-18T10:12:46.554Z,1.90
2019-01-18T10:15:17.842Z,2.00
2019-01-18T10:17:46.230Z,2.00
2019-01-18T10:20:16.750Z,2.10
2019-01-18T10:22:46.152Z,2.20
2019-01-18T10:25:15.970Z,2.30
2019-01-18T10:27:44.454Z,2.60
2019-01-18T10:30:21.394Z,2.90
2019-01-18T10:32:49.834Z,2.80
2019-01-18T10:35:18.415Z,2.80
2019-01-18T10:37:46.816Z,2.80
2019-01-18T10:40:16.357Z,2.90
2019-01-18T10:42:45.395Z,3.10
2019-01-18T10:45:16.262Z,3.20
2019-01-18T10:47:44.988Z,3.30
2019-01-18T10:50:15.547Z,3.30
2019-01-18T10:52:43.924Z,3.40
2019-01-18T10:55:12.394Z,3.40
2019-01-18T10:57:40.841Z,3.40
2019-01-18T11:00:15.442Z,3.40
2019-01-18T11:02:43.846Z,3.60
2019-01-18T11:05:13.486Z,3.60
2019-01-18T11:07:41.851Z,3.40
2019-01-18T11:10:12.518Z,3.30
2019-01-18T11:12:40.939Z,3.10
2019-01-18T11:15:14.450Z,2.90
2019-01-18T11:17:42.744Z,2.90
2019-01-18T11:20:26.027Z,3.00
2019-01-18T11:22:55.813Z,3.00
2019-01-18T11:25:24.186Z,2.80
2019-01-18T11:27:52.683Z,2.70
2019-01-18T11:30:21.015Z,2.90
2019-01-18T11:32:49.394Z,2.80
2019-01-18T11:35:17.776Z,3.00
2019-01-18T11:37:46.307Z,2.80
2019-01-18T11:40:16.878Z,3.00
2019-01-18T11:42:45.332Z,3.00
2019-01-18T11:45:13.929Z,3.20
2019-01-18T11:47:42.305Z,3.30
2019-01-18T11:50:16.116Z,3.60
2019-01-18T11:52:44.488Z,3.80
2019-01-18T11:55:12.943Z,3.80
2019-01-18T11:57:41.476Z,3.80
2019-01-18T12:00:17.304Z,3.70
2019-01-18T12:02:45.947Z,3.80
2019-01-18T12:05:14.364Z,4.00
2019-01-18T12:07:42.766Z,3.90
2019-01-18T12:10:25.106Z,4.20
2019-01-18T12:12:53.514Z,4.10
2019-01-18T12:15:21.905Z,3.90
2019-01-18T12:17:50.319Z,4.10
2019-01-18T12:20:24.049Z,4.00
2019-01-18T12:22:52.527Z,3.70
2019-01-18T12:25:20.817Z,3.60
2019-01-18T12:27:49.211Z,3.60
2019-01-18T12:30:20.552Z,3.50
2019-01-18T12:32:48.957Z,3.70
2019-01-18T12:35:17.237Z,3.40
2019-01-18T12:37:45.688Z,3.60
2019-01-18T12:40:14.130Z,3.80
2019-01-18T12:42:42.498Z,3.60
2019-01-18T12:45:13.592Z,3.80
2019-01-18T12:47:42.040Z,4.00
2019-01-18T12:50:19.185Z,3.80
2019-01-18T12:52:47.653Z,3.80
2019-01-18T12:55:16.029Z,3.80
2019-01-18T12:57:44.427Z,3.90
2019-01-18T13:00:15.893Z,3.90
2019-01-18T13:02:44.330Z,3.80
2019-01-18T13:05:16.205Z,3.60
2019-01-18T13:07:46.401Z,3.50
2019-01-18T13:10:14.950Z,3.50
2019-01-18T13:12:43.424Z,3.40
2019-01-18T13:15:15.563Z,3.20
2019-01-18T13:17:44.010Z,3.30
2019-01-18T13:20:14.672Z,3.50
2019-01-18T13:22:43.058Z,3.40
2019-01-18T13:25:16.053Z,3.50
2019-01-18T13:27:44.488Z,3.60
2019-01-18T13:30:17.868Z,3.50
2019-01-18T13:32:46.254Z,3.20
2019-01-18T13:35:14.612Z,3.30
2019-01-18T13:37:43.088Z,3.10
2019-01-18T13:40:17.052Z,3.10
2019-01-18T13:42:45.495Z,3.10
2019-01-18T13:45:14.127Z,3.10
2019-01-18T13:47:43.542Z,3.10
2019-01-18T13:50:16.574Z,2.90
2019-01-18T13:52:44.928Z,2.90
2019-01-18T13:55:22.276Z,2.90
2019-01-18T13:57:50.741Z,2.90
2019-01-18T14:00:19.098Z,2.90
2019-01-18T14:02:48.483Z,2.90
2019-01-18T14:05:17.079Z,2.80
2019-01-18T14:07:45.501Z,2.80
2019-01-18T14:10:17.166Z,2.90
2019-01-18T14:12:45.544Z,2.90
2019-01-18T14:15:17.105Z,3.00
2019-01-18T14:17:45.478Z,3.00
2019-01-18T14:20:15.570Z,2.80
2019-01-18T14:22:43.980Z,2.90
2019-01-18T14:25:12.325Z,2.70
2019-01-18T14:27:40.850Z,2.70
2019-01-18T14:30:12.462Z,2.80
2019-01-18T14:32:40.951Z,2.80
2019-01-18T14:35:09.293Z,2.70
2019-01-18T14:37:37.865Z,2.60
2019-01-18T14:40:11.963Z,2.60
2019-01-18T14:42:40.358Z,2.60
2019-01-18T14:45:14.625Z,2.60
2019-01-18T14:47:42.961Z,2.60
2019-01-18T14:50:19.153Z,2.60
2019-01-18T14:52:47.633Z,2.50
2019-01-18T14:55:16.029Z,2.50
2019-01-18T14:57:44.443Z,2.40
2019-01-18T15:00:18.920Z,2.50
2019-01-18T15:02:47.437Z,2.50
2019-01-18T15:05:15.890Z,2.40
2019-01-18T15:07:44.337Z,2.20
2019-01-18T15:10:18.444Z,2.10
2019-01-18T15:12:48.154Z,2.00
2019-01-18T15:15:16.647Z,2.00
2019-01-18T15:17:46.762Z,1.90
2019-01-18T15:20:20.218Z,1.90
2019-01-18T15:22:48.622Z,2.00
2019-01-18T15:25:17.141Z,1.90
2019-01-18T15:27:45.635Z,1.80
2019-01-18T15:30:24.997Z,1.90
2019-01-18T15:32:53.516Z,1.90
2019-01-18T15:35:24.232Z,1.90
2019-01-18T15:37:52.687Z,1.80
2019-01-18T15:40:26.083Z,1.70
2019-01-18T15:42:55.736Z,1.70
2019-01-18T15:45:24.068Z,1.80
2019-01-18T15:47:52.470Z,1.80
2019-01-18T15:50:28.687Z,1.80
2019-01-18T15:52:57.068Z,1.80
2019-01-18T15:55:25.445Z,1.70
2019-01-18T15:57:53.767Z,1.60
2019-01-18T16:00:30.766Z,1.50
2019-01-18T16:02:59.410Z,1.40
2019-01-18T16:05:27.869Z,1.50
2019-01-18T16:07:56.228Z,1.50
2019-01-18T16:10:25.220Z,1.50
2019-01-18T16:12:53.818Z,1.30
2019-01-18T16:15:25.591Z,1.30
2019-01-18T16:17:53.987Z,1.30
2019-01-18T16:20:24.171Z,1.30
2019-01-18T16:22:52.717Z,1.30
2019-01-18T16:25:24.034Z,1.30
2019-01-18T16:27:52.409Z,1.20
2019-01-18T16:30:22.325Z,1.20
2019-01-18T16:32:50.726Z,1.20
2019-01-18T16:35:19.612Z,1.20
2019-01-18T16:37:48.330Z,1.20
2019-01-18T16:40:22.625Z,1.20
2019-01-18T16:43:00.307Z,1.20
2019-01-18T16:45:28.636Z,1.20
2019-01-18T16:47:57.093Z,1.20
2019-01-18T16:50:25.449Z,1.10
2019-01-18T16:52:53.884Z,1.10
2019-01-18T16:55:22.255Z,1.10
2019-01-18T16:57:50.709Z,1.10
2019-01-18T17:00:30.663Z,1.10
2019-01-18T17:02:59.035Z,1.20
2019-01-18T17:05:27.464Z,1.20
2019-01-18T17:07:55.911Z,1.20
2019-01-18T17:10:24.274Z,1.20
2019-01-18T17:12:52.669Z,1.20
2019-01-18T17:15:21.006Z,1.20
2019-01-18T17:17:49.409Z,1.20
2019-01-18T17:20:26.589Z,1.20
2019-01-18T17:22:55.080Z,1.20
2019-01-18T17:25:23.541Z,1.20
2019-01-18T17:27:51.906Z,1.10
2019-01-18T17:30:21.420Z,1.10
2019-01-18T17:32:51.329Z,1.00
2019-01-18T17:35:31.296Z,1.00
2019-01-18T17:38:14.565Z,1.00
2019-01-18T17:40:57.581Z,1.00
2019-01-18T17:43:52.850Z,1.00
2019-01-18T17:46:33.199Z,1.10
2019-01-18T17:49:10.366Z,1.00
2019-01-18T17:52:02.797Z,1.00
2019-01-18T17:54:36.830Z,1.00
2019-01-18T17:57:24.587Z,1.00
2019-01-18T18:00:01.878Z,1.00
2019-01-18T18:02:39.426Z,1.00
2019-01-18T18:05:16.443Z,0.90
2019-01-18T18:08:11.575Z,1.00
2019-01-18T18:11:02.761Z,1.00
2019-01-18T18:13:57.558Z,0.90
2019-01-18T18:16:44.093Z,0.90
2019-01-18T18:19:35.208Z,0.90
2019-01-18T18:22:09.927Z,0.90
2019-01-18T18:24:41.829Z,0.90
2019-01-18T18:27:13.459Z,0.80
2019-01-18T18:29:53.206Z,0.90
2019-01-18T18:32:56.054Z,0.80
2019-01-18T18:35:33.282Z,0.80
2019-01-18T18:38:25.626Z,0.80
2019-01-18T18:41:13.522Z,0.90
2019-01-18T18:44:05.422Z,0.90
2019-01-18T18:46:48.656Z,0.90
2019-01-18T18:49:31.959Z,0.80
2019-01-18T18:52:18.678Z,0.50
2019-01-18T18:54:50.313Z,0.40
2019-01-18T18:57:33.902Z,0.20
2019-01-18T19:00:05.616Z,0.20
2019-01-18T19:02:55.460Z,0.10
2019-01-18T19:05:43.574Z,0.20
2019-01-18T19:08:15.450Z,0.30
2019-01-18T19:10:47.128Z,0.10
2019-01-18T19:13:37.846Z,0.10
2019-01-18T19:16:18.555Z,0.10
2019-01-18T19:18:56.078Z,0.00
2019-01-18T19:21:44.134Z,0.10
2019-01-18T19:24:44.017Z,0.10
2019-01-18T19:27:24.682Z,0.10
2019-01-18T19:30:14.202Z,0.10
2019-01-18T19:32:57.807Z,0.10
2019-01-18T19:35:44.074Z,0.10
2019-01-18T19:38:42.771Z,0.00
2019-01-18T19:41:30.770Z,0.00
2019-01-18T19:44:11.351Z,0.00
2019-01-18T19:47:05.127Z,-0.10
2019-01-18T19:49:54.697Z,-0.10
2019-01-18T19:52:42.791Z,-0.10
2019-01-18T19:55:20.134Z,0.00
2019-01-18T19:57:54.762Z,-0.10
2019-01-18T20:00:41.124Z,-0.20
2019-01-18T20:03:21.931Z,0.00
2019-01-18T20:05:56.330Z,0.10
2019-01-18T20:08:33.959Z,0.10
2019-01-18T20:11:25.904Z,0.00
2019-01-18T20:14:14.078Z,-0.10
2019-01-18T20:17:03.555Z,-0.10
2019-01-18T20:19:50.219Z,-0.10
2019-01-18T20:22:36.505Z,-0.10
2019-01-18T20:25:17.192Z,-0.20
2019-01-18T20:28:06.695Z,-0.20
2019-01-18T20:31:05.419Z,-0.10
2019-01-18T20:33:51.800Z,-0.20
2019-01-18T20:36:32.279Z,-0.10
2019-01-18T20:39:15.824Z,-0.20
2019-01-18T20:42:06.960Z,-0.20
2019-01-18T20:44:41.582Z,-0.30
2019-01-18T20:47:36.986Z,-0.20
2019-01-18T20:50:30.833Z,-0.20
2019-01-18T20:53:11.586Z,-0.20
2019-01-18T20:55:58.033Z,-0.20
2019-01-18T20:58:38.877Z,-0.20
2019-01-18T21:01:28.101Z,-0.30
2019-01-18T21:04:25.250Z,-0.30
2019-01-18T21:07:07.581Z,-0.30
2019-01-18T21:09:41.875Z,-0.40
2019-01-18T21:12:31.338Z,-0.40
2019-01-18T21:15:02.999Z,-0.30
2019-01-18T21:17:43.652Z,-0.40
2019-01-18T21:20:18.060Z,-0.40
2019-01-18T21:22:52.294Z,-0.40
2019-01-18T21:25:35.707Z,-0.60
2019-01-18T21:28:31.221Z,-0.50
2019-01-18T21:31:14.650Z,-0.60
2019-01-18T21:34:05.599Z,-0.70
2019-01-18T21:36:49.154Z,-0.70
2019-01-18T21:39:20.876Z,-0.80
2019-01-18T21:41:55.114Z,-0.70
2019-01-18T21:44:43.168Z,-0.70
2019-01-18T21:47:17.853Z,-0.70
2019-01-18T21:50:10.263Z,-0.80
2019-01-18T21:52:51.011Z,-0.80
2019-01-18T21:55:25.471Z,-0.90
2019-01-18T21:58:08.972Z,-0.90
2019-01-18T22:00:40.779Z,-0.80
2019-01-18T22:03:18.047Z,-0.80
2019-01-18T22:05:52.482Z,-0.70
2019-01-18T22:08:24.151Z,-0.70
2019-01-18T22:10:58.403Z,-0.70
2019-01-18T22:13:32.550Z,-0.80
2019-01-18T22:16:20.758Z,-0.80
2019-01-18T22:19:10.332Z,-0.90
2019-01-18T22:21:53.065Z,-0.90
2019-01-18T22:24:57.730Z,-0.80
2019-01-18T22:27:29.353Z,-0.90
2019-01-18T22:30:01.019Z,-0.90
2019-01-18T22:32:38.627Z,-1.00
2019-01-18T22:35:28.057Z,-1.10
2019-01-18T22:38:16.032Z,-1.00
2019-01-18T22:41:12.994Z,-1.10
2019-01-18T22:43:44.631Z,-1.20
2019-01-18T22:46:25.369Z,-1.20
2019-01-18T22:49:23.721Z,-1.10
2019-01-18T22:51:55.361Z,-1.10
2019-01-18T22:54:43.815Z,-1.10
2019-01-18T22:57:35.045Z,-1.10
2019-01-18T23:00:33.732Z,-1.10
2019-01-18T23:03:14.325Z,-1.10
2019-01-18T23:06:05.109Z,-1.00
2019-01-18T23:09:11.168Z,-1.10
2019-01-18T23:11:54.997Z,-1.00
2019-01-18T23:14:26.637Z,-1.00
2019-01-18T23:17:13.033Z,-1.00
2019-01-18T23:19:56.318Z,-1.00
2019-01-18T23:22:45.666Z,-1.10
2019-01-18T23:25:17.516Z,-1.20
2019-01-18T23:28:00.809Z,-1.20
2019-01-18T23:30:38.479Z,-1.30
2019-01-18T23:33:32.672Z,-1.30
2019-01-18T23:36:10.086Z,-1.20
2019-01-18T23:38:44.710Z,-1.40
2019-01-18T23:41:34.417Z,-1.30
2019-01-18T23:44:14.688Z,-1.40
2019-01-18T23:47:10.796Z,-1.40
2019-01-18T23:49:52.695Z,-1.50
2019-01-18T23:52:36.452Z,-1.40
2019-01-18T23:55:20.040Z,-1.50
2019-01-18T23:57:59.621Z,-1.50
