createdAt,value
2019-02-24T00:01:38.916Z,5.90
2019-02-24T00:04:07.376Z,5.80
2019-02-24T00:06:35.851Z,5.80
2019-02-24T00:09:05.068Z,5.80
2019-02-24T00:11:33.548Z,5.80
2019-02-24T00:14:02.016Z,5.80
2019-02-24T00:16:30.581Z,5.80
2019-02-24T00:18:59.064Z,5.80
2019-02-24T00:21:27.545Z,5.70
2019-02-24T00:23:56.031Z,5.70
2019-02-24T00:26:24.491Z,5.70
2019-02-24T00:28:53.004Z,5.60
2019-02-24T00:31:21.475Z,5.70
2019-02-24T00:33:49.933Z,5.60
2019-02-24T00:36:18.418Z,5.60
2019-02-24T00:38:46.901Z,5.60
2019-02-24T00:41:15.366Z,5.60
2019-02-24T00:43:43.832Z,5.60
2019-02-24T00:46:12.388Z,5.50
2019-02-24T00:48:40.866Z,5.50
2019-02-24T00:51:09.338Z,5.50
2019-02-24T00:53:37.896Z,5.50
2019-02-24T00:56:06.352Z,5.50
2019-02-24T00:58:34.828Z,5.40
2019-02-24T01:01:03.323Z,5.40
2019-02-24T01:03:31.878Z,5.40
2019-02-24T01:06:00.400Z,5.40
2019-02-24T01:08:28.888Z,5.30
2019-02-24T01:10:58.409Z,5.30
2019-02-24T01:13:26.933Z,5.30
2019-02-24T01:15:55.446Z,5.30
2019-02-24T01:18:23.981Z,5.20
2019-02-24T01:20:52.435Z,5.20
2019-02-24T01:23:21.011Z,5.20
2019-02-24T01:25:49.479Z,5.20
2019-02-24T01:28:25.119Z,5.20
2019-02-24T01:30:48.168Z,5.10
2019-02-24T01:33:16.697Z,5.10
2019-02-24T01:35:45.169Z,5.00
2019-02-24T01:38:13.659Z,4.90
2019-02-24T01:40:42.115Z,4.80
2019-02-24T01:43:10.593Z,4.70
2019-02-24T01:45:39.141Z,4.70
2019-02-24T01:48:07.619Z,4.70
2019-02-24T01:50:36.152Z,4.60
2019-02-24T01:53:04.726Z,4.60
2019-02-24T01:55:33.288Z,4.50
2019-02-24T01:58:01.829Z,4.50
2019-02-24T02:00:30.406Z,4.40
2019-02-24T02:02:58.901Z,4.40
2019-02-24T02:05:27.439Z,4.30
2019-02-24T02:07:56.029Z,4.30
2019-02-24T02:10:24.487Z,4.20
2019-02-24T02:12:52.972Z,4.10
2019-02-24T02:15:21.517Z,4.20
2019-02-24T02:17:50.163Z,4.10
2019-02-24T02:20:18.645Z,4.00
2019-02-24T02:22:47.162Z,3.90
2019-02-24T02:25:15.693Z,3.90
2019-02-24T02:27:44.156Z,3.90
2019-02-24T02:30:12.713Z,3.90
2019-02-24T02:32:42.050Z,3.80
2019-02-24T02:35:10.734Z,3.80
2019-02-24T02:37:39.461Z,3.80
2019-02-24T02:40:08.916Z,3.70
2019-02-24T02:42:37.455Z,3.70
2019-02-24T02:45:08.357Z,3.70
2019-02-24T02:47:36.974Z,3.70
2019-02-24T02:50:06.436Z,3.70
2019-02-24T02:52:34.939Z,3.60
2019-02-24T02:55:03.890Z,3.60
2019-02-24T02:57:32.523Z,3.60
2019-02-24T03:00:01.037Z,3.60
2019-02-24T03:02:29.557Z,3.60
2019-02-24T03:04:58.037Z,3.60
2019-02-24T03:07:28.164Z,3.50
2019-02-24T03:09:56.747Z,3.50
2019-02-24T03:12:25.360Z,3.50
2019-02-24T03:14:53.843Z,3.40
2019-02-24T03:17:22.403Z,3.40
2019-02-24T03:19:50.912Z,3.40
2019-02-24T03:22:19.403Z,3.30
2019-02-24T03:24:47.945Z,3.30
2019-02-24T03:27:16.451Z,3.20
2019-02-24T03:29:44.916Z,3.10
2019-02-24T03:32:13.458Z,3.10
2019-02-24T03:34:42.101Z,3.10
2019-02-24T03:37:10.579Z,3.10
2019-02-24T03:39:39.104Z,3.10
2019-02-24T03:42:07.672Z,3.10
2019-02-24T03:44:36.533Z,3.10
2019-02-24T03:47:05.087Z,3.10
2019-02-24T03:49:33.555Z,3.10
2019-02-24T03:52:02.133Z,3.00
2019-02-24T03:54:30.713Z,2.90
2019-02-24T03:57:00.772Z,2.90
2019-02-24T03:59:29.300Z,2.90
2019-02-24T04:01:57.812Z,3.00
2019-02-24T04:04:26.424Z,3.00
2019-02-24T04:06:54.993Z,2.90
2019-02-24T04:09:23.488Z,2.80
2019-02-24T04:11:51.980Z,2.80
2019-02-24T04:14:20.458Z,2.80
2019-02-24T04:16:48.948Z,2.80
2019-02-24T04:19:17.421Z,2.80
2019-02-24T04:21:45.952Z,2.80
2019-02-24T04:24:14.731Z,2.80
2019-02-24T04:26:43.264Z,2.80
2019-02-24T04:29:11.736Z,2.90
2019-02-24T04:31:40.252Z,2.90
2019-02-24T04:34:08.814Z,2.90
2019-02-24T04:36:40.250Z,2.90
2019-02-24T04:39:08.733Z,2.90
2019-02-24T04:41:37.256Z,2.90
2019-02-24T04:44:05.734Z,2.90
2019-02-24T04:46:34.304Z,2.90
2019-02-24T04:49:02.875Z,2.90
2019-02-24T04:51:31.387Z,2.90
2019-02-24T04:53:59.871Z,2.80
2019-02-24T04:56:28.476Z,2.90
2019-02-24T04:58:56.941Z,2.90
2019-02-24T05:01:25.552Z,2.80
2019-02-24T05:03:54.017Z,2.80
2019-02-24T05:06:22.483Z,2.80
2019-02-24T05:08:51.161Z,2.80
2019-02-24T05:11:19.652Z,2.90
2019-02-24T05:13:48.153Z,2.80
2019-02-24T05:16:16.884Z,2.80
2019-02-24T05:18:45.401Z,2.80
2019-02-24T05:21:13.856Z,2.70
2019-02-24T05:23:43.082Z,2.60
2019-02-24T05:26:12.088Z,2.60
2019-02-24T05:28:40.540Z,2.50
2019-02-24T05:31:09.053Z,2.40
2019-02-24T05:33:37.572Z,2.40
2019-02-24T05:36:06.044Z,2.40
2019-02-24T05:38:34.555Z,2.30
2019-02-24T05:41:03.014Z,2.30
2019-02-24T05:43:31.488Z,2.30
2019-02-24T05:45:59.955Z,2.30
2019-02-24T05:48:28.455Z,2.30
2019-02-24T05:50:56.938Z,2.20
2019-02-24T05:53:25.432Z,2.10
2019-02-24T05:55:54.140Z,2.10
2019-02-24T05:58:22.675Z,2.10
2019-02-24T06:00:51.225Z,2.10
2019-02-24T06:03:19.686Z,2.10
2019-02-24T06:05:48.303Z,2.10
2019-02-24T06:08:16.785Z,2.10
2019-02-24T06:10:45.254Z,2.10
2019-02-24T06:13:13.860Z,2.00
2019-02-24T06:15:42.321Z,1.90
2019-02-24T06:18:10.864Z,1.90
2019-02-24T06:20:39.383Z,1.90
2019-02-24T06:23:07.846Z,1.90
2019-02-24T06:25:36.313Z,2.00
2019-02-24T06:28:04.916Z,2.00
2019-02-24T06:30:33.377Z,2.00
2019-02-24T06:33:01.844Z,2.00
2019-02-24T06:35:30.442Z,1.90
2019-02-24T06:37:58.905Z,1.90
2019-02-24T06:40:27.495Z,1.90
2019-02-24T06:42:56.064Z,1.90
2019-02-24T06:45:24.537Z,1.90
2019-02-24T06:47:53.077Z,1.90
2019-02-24T06:50:21.639Z,1.90
2019-02-24T06:52:50.096Z,1.90
2019-02-24T06:55:18.717Z,1.90
2019-02-24T06:57:47.211Z,1.90
2019-02-24T07:00:17.300Z,1.90
2019-02-24T07:02:45.849Z,1.90
2019-02-24T07:05:14.401Z,1.90
2019-02-24T07:07:43.119Z,1.90
2019-02-24T07:10:11.638Z,1.90
2019-02-24T07:12:40.109Z,1.90
2019-02-24T07:15:09.462Z,1.90
2019-02-24T07:17:38.160Z,1.90
2019-02-24T07:20:07.914Z,1.90
2019-02-24T07:22:36.531Z,2.00
2019-02-24T07:25:06.232Z,2.00
2019-02-24T07:27:34.795Z,2.10
2019-02-24T07:30:03.445Z,2.10
2019-02-24T07:32:31.947Z,2.30
2019-02-24T07:35:00.491Z,2.40
2019-02-24T07:37:28.984Z,2.60
2019-02-24T07:39:57.460Z,3.00
2019-02-24T07:42:25.927Z,3.50
2019-02-24T07:44:54.478Z,4.00
2019-02-24T07:47:22.936Z,4.60
2019-02-24T07:49:51.436Z,5.00
2019-02-24T07:52:19.959Z,5.30
2019-02-24T07:54:48.493Z,5.80
2019-02-24T07:57:16.960Z,6.00
2019-02-24T07:59:45.447Z,6.60
2019-02-24T08:02:13.972Z,7.00
2019-02-24T08:04:42.592Z,7.20
2019-02-24T08:07:11.087Z,7.50
2019-02-24T08:09:39.596Z,7.70
2019-02-24T08:12:08.091Z,8.00
2019-02-24T08:14:36.557Z,8.40
2019-02-24T08:17:05.053Z,8.50
2019-02-24T08:19:33.525Z,8.20
2019-02-24T08:22:02.341Z,8.10
2019-02-24T08:24:30.989Z,8.10
2019-02-24T08:27:11.653Z,8.30
2019-02-24T08:29:40.144Z,8.40
2019-02-24T08:32:08.688Z,8.80
2019-02-24T08:34:37.167Z,9.10
2019-02-24T08:37:05.679Z,9.40
2019-02-24T08:39:34.221Z,9.60
2019-02-24T08:42:02.761Z,9.70
2019-02-24T08:44:31.256Z,9.90
2019-02-24T08:46:59.738Z,10.30
2019-02-24T08:49:28.292Z,9.30
2019-02-24T08:51:56.800Z,10.00
2019-02-24T08:54:25.268Z,9.60
2019-02-24T08:56:55.605Z,10.00
2019-02-24T08:59:24.105Z,10.20
2019-02-24T09:01:52.576Z,9.80
2019-02-24T09:04:21.149Z,10.20
2019-02-24T09:06:49.804Z,10.30
2019-02-24T09:09:18.352Z,10.70
2019-02-24T09:11:46.984Z,11.00
2019-02-24T09:14:15.649Z,11.10
2019-02-24T09:16:44.252Z,11.30
2019-02-24T09:19:12.763Z,11.90
2019-02-24T09:21:41.259Z,11.60
2019-02-24T09:24:09.769Z,11.60
2019-02-24T09:26:38.310Z,11.50
2019-02-24T09:29:06.905Z,11.60
2019-02-24T09:31:35.433Z,12.30
2019-02-24T09:34:03.972Z,12.10
2019-02-24T09:36:32.549Z,12.80
2019-02-24T09:39:01.023Z,13.20
2019-02-24T09:41:29.525Z,13.40
2019-02-24T09:43:58.029Z,13.40
2019-02-24T09:46:28.194Z,13.20
2019-02-24T09:48:56.925Z,13.90
2019-02-24T09:51:25.440Z,14.30
2019-02-24T09:53:53.916Z,14.10
2019-02-24T09:56:22.408Z,14.30
2019-02-24T09:58:50.880Z,14.20
2019-02-24T10:01:19.355Z,14.30
2019-02-24T10:03:47.916Z,14.30
2019-02-24T10:06:16.419Z,14.10
2019-02-24T10:08:45.008Z,13.90
2019-02-24T10:11:13.522Z,13.90
2019-02-24T10:13:41.996Z,13.80
2019-02-24T10:16:10.580Z,14.10
2019-02-24T10:18:40.038Z,14.10
2019-02-24T10:21:08.516Z,14.80
2019-02-24T10:23:37.028Z,14.60
2019-02-24T10:26:05.525Z,13.90
2019-02-24T10:28:34.001Z,15.20
2019-02-24T10:31:02.596Z,15.60
2019-02-24T10:33:31.095Z,16.00
2019-02-24T10:35:59.584Z,16.20
2019-02-24T10:38:28.151Z,16.50
2019-02-24T10:40:56.892Z,16.20
2019-02-24T10:43:25.364Z,15.80
2019-02-24T10:45:53.837Z,15.80
2019-02-24T10:48:22.384Z,15.40
2019-02-24T10:50:50.845Z,15.80
2019-02-24T10:53:19.348Z,16.30
2019-02-24T10:55:48.309Z,16.50
2019-02-24T10:58:16.833Z,16.70
2019-02-24T11:00:45.296Z,16.90
2019-02-24T11:03:13.801Z,17.20
2019-02-24T11:05:42.507Z,16.40
2019-02-24T11:08:11.042Z,16.90
2019-02-24T11:10:39.603Z,16.90
2019-02-24T11:13:08.133Z,17.10
2019-02-24T11:15:36.608Z,17.30
2019-02-24T11:18:05.368Z,17.60
2019-02-24T11:20:33.866Z,17.00
2019-02-24T11:23:02.333Z,17.10
2019-02-24T11:25:30.823Z,17.00
2019-02-24T11:28:00.832Z,17.40
2019-02-24T11:30:29.307Z,17.20
2019-02-24T11:32:57.869Z,17.10
2019-02-24T11:35:26.336Z,17.40
2019-02-24T11:37:54.829Z,18.00
2019-02-24T11:40:23.536Z,17.90
2019-02-24T11:42:53.541Z,18.00
2019-02-24T11:45:22.033Z,18.10
2019-02-24T11:47:50.571Z,18.20
2019-02-24T11:50:19.047Z,18.70
2019-02-24T11:52:47.613Z,18.80
2019-02-24T11:55:16.076Z,19.30
2019-02-24T11:57:44.600Z,19.80
2019-02-24T12:00:16.550Z,19.80
2019-02-24T12:02:45.032Z,19.60
2019-02-24T12:05:13.633Z,19.60
2019-02-24T12:07:42.215Z,19.40
2019-02-24T12:10:13.733Z,19.10
2019-02-24T12:12:42.248Z,19.00
2019-02-24T12:15:13.101Z,19.30
2019-02-24T12:17:41.632Z,19.10
2019-02-24T12:20:12.337Z,18.90
2019-02-24T12:22:40.896Z,19.30
2019-02-24T12:25:10.942Z,19.10
2019-02-24T12:27:39.485Z,19.10
2019-02-24T12:30:10.870Z,19.60
2019-02-24T12:32:39.433Z,19.80
2019-02-24T12:35:08.041Z,20.00
2019-02-24T12:37:36.533Z,19.70
2019-02-24T12:42:17.709Z,20.00
2019-02-24T12:44:46.197Z,20.10
2019-02-24T12:47:14.658Z,19.90
2019-02-24T12:49:44.700Z,19.80
2019-02-24T12:52:13.255Z,19.60
2019-02-24T12:54:41.712Z,19.60
2019-02-24T12:57:10.301Z,19.60
2019-02-24T12:59:38.781Z,19.20
2019-02-24T13:02:07.497Z,19.50
2019-02-24T13:04:35.980Z,19.20
2019-02-24T13:07:04.512Z,18.90
2019-02-24T13:09:33.787Z,19.00
2019-02-24T13:12:02.348Z,19.10
2019-02-24T13:14:30.884Z,19.10
2019-02-24T13:16:59.338Z,19.30
2019-02-24T13:19:27.832Z,19.20
2019-02-24T13:21:56.452Z,19.20
2019-02-24T13:24:24.965Z,19.30
2019-02-24T13:26:53.452Z,19.20
2019-02-24T13:29:22.048Z,19.20
2019-02-24T13:31:50.581Z,19.10
2019-02-24T13:34:19.092Z,19.20
2019-02-24T13:36:47.571Z,19.00
2019-02-24T13:39:16.104Z,19.00
2019-02-24T13:41:44.651Z,19.10
2019-02-24T13:44:13.108Z,19.10
2019-02-24T13:46:41.612Z,19.10
2019-02-24T13:49:10.071Z,19.20
2019-02-24T13:51:38.537Z,19.30
2019-02-24T13:54:07.017Z,19.20
2019-02-24T13:56:35.765Z,19.20
2019-02-24T13:59:04.320Z,19.20
2019-02-24T14:01:32.805Z,19.10
2019-02-24T14:04:01.292Z,19.10
2019-02-24T14:06:29.827Z,19.00
2019-02-24T14:08:58.408Z,18.90
2019-02-24T14:11:27.109Z,18.90
2019-02-24T14:13:55.568Z,19.00
2019-02-24T14:16:24.059Z,19.10
2019-02-24T14:18:52.530Z,19.10
2019-02-24T14:21:21.216Z,19.00
2019-02-24T14:23:49.753Z,19.00
2019-02-24T14:26:19.741Z,18.90
2019-02-24T14:28:48.356Z,18.80
2019-02-24T14:31:18.395Z,18.70
2019-02-24T14:33:46.865Z,18.60
2019-02-24T14:36:15.360Z,18.50
2019-02-24T14:38:43.857Z,18.50
2019-02-24T14:41:12.390Z,18.30
2019-02-24T14:43:40.852Z,18.30
2019-02-24T14:46:09.352Z,18.20
2019-02-24T14:48:37.875Z,18.00
2019-02-24T14:51:06.404Z,18.00
2019-02-24T14:53:34.916Z,17.80
2019-02-24T14:56:03.447Z,17.80
2019-02-24T14:58:31.971Z,17.80
2019-02-24T15:01:00.818Z,17.70
2019-02-24T15:03:29.420Z,17.50
2019-02-24T15:05:57.948Z,17.50
2019-02-24T15:08:26.442Z,17.40
2019-02-24T15:10:54.893Z,17.30
2019-02-24T15:13:23.424Z,17.20
2019-02-24T15:15:51.919Z,17.20
2019-02-24T15:18:20.497Z,17.20
2019-02-24T15:21:08.313Z,17.20
2019-02-24T15:23:38.353Z,17.20
2019-02-24T15:26:06.908Z,17.10
2019-02-24T15:28:35.364Z,17.10
2019-02-24T15:31:03.852Z,17.10
2019-02-24T15:33:32.325Z,17.10
2019-02-24T15:36:00.916Z,17.00
2019-02-24T15:38:29.453Z,17.00
2019-02-24T15:40:57.976Z,16.90
2019-02-24T15:43:26.437Z,16.90
2019-02-24T15:45:55.021Z,16.80
2019-02-24T15:48:23.472Z,16.70
2019-02-24T15:50:51.936Z,16.70
2019-02-24T15:53:20.421Z,16.50
2019-02-24T15:55:48.880Z,16.50
2019-02-24T15:58:17.980Z,16.40
2019-02-24T16:00:46.596Z,16.30
2019-02-24T16:03:15.045Z,16.20
2019-02-24T16:05:46.093Z,16.10
2019-02-24T16:08:14.625Z,16.00
2019-02-24T16:10:43.167Z,16.00
2019-02-24T16:13:16.943Z,15.80
2019-02-24T16:15:41.888Z,15.80
2019-02-24T16:18:10.405Z,15.80
2019-02-24T16:20:39.333Z,15.70
2019-02-24T16:23:07.856Z,15.60
2019-02-24T16:25:36.382Z,15.60
2019-02-24T16:28:04.948Z,15.50
2019-02-24T16:30:33.465Z,15.40
2019-02-24T16:33:09.996Z,15.40
2019-02-24T16:35:32.133Z,15.30
2019-02-24T16:38:00.622Z,15.20
2019-02-24T16:40:29.317Z,15.10
2019-02-24T16:42:57.889Z,15.00
2019-02-24T16:45:26.355Z,15.00
2019-02-24T16:47:54.848Z,14.90
2019-02-24T16:50:24.924Z,14.80
2019-02-24T16:52:53.603Z,14.80
2019-02-24T16:55:22.230Z,14.70
2019-02-24T16:57:50.692Z,14.60
2019-02-24T17:00:23.250Z,14.50
2019-02-24T17:02:53.341Z,14.50
2019-02-24T17:05:21.865Z,14.40
2019-02-24T17:07:50.315Z,14.30
2019-02-24T17:10:28.788Z,14.20
2019-02-24T17:12:57.514Z,14.10
2019-02-24T17:15:25.990Z,13.90
2019-02-24T17:17:54.616Z,13.90
2019-02-24T17:20:25.300Z,13.70
2019-02-24T17:22:53.793Z,13.60
2019-02-24T17:25:22.316Z,13.50
2019-02-24T17:27:50.864Z,13.50
2019-02-24T17:30:19.445Z,13.30
2019-02-24T17:32:47.925Z,13.20
2019-02-24T17:35:16.409Z,13.10
2019-02-24T17:37:44.960Z,12.90
2019-02-24T17:40:15.926Z,12.80
2019-02-24T17:42:44.461Z,12.70
2019-02-24T17:45:14.399Z,12.60
2019-02-24T17:47:42.868Z,12.60
2019-02-24T17:50:15.729Z,12.50
2019-02-24T17:52:44.230Z,12.40
2019-02-24T17:55:14.335Z,12.30
2019-02-24T17:57:42.851Z,12.20
2019-02-24T18:00:26.702Z,12.10
2019-02-24T18:02:55.161Z,12.10
2019-02-24T18:05:23.630Z,12.10
2019-02-24T18:07:52.143Z,12.00
2019-02-24T18:10:39.960Z,11.90
2019-02-24T18:13:08.536Z,11.90
2019-02-24T18:15:36.993Z,11.80
2019-02-24T18:18:05.533Z,11.70
2019-02-24T18:20:34.055Z,11.70
2019-02-24T18:23:02.561Z,11.60
2019-02-24T18:25:31.048Z,11.60
2019-02-24T18:27:59.557Z,11.50
2019-02-24T18:30:30.425Z,11.40
2019-02-24T18:32:59.006Z,11.40
2019-02-24T18:35:29.152Z,11.40
2019-02-24T18:37:57.631Z,11.40
2019-02-24T18:40:26.169Z,11.40
2019-02-24T18:43:00.139Z,11.40
2019-02-24T18:45:26.528Z,11.40
2019-02-24T18:47:55.008Z,11.30
2019-02-24T18:50:25.036Z,11.20
2019-02-24T18:52:53.596Z,11.20
2019-02-24T18:55:22.069Z,11.20
2019-02-24T18:57:50.585Z,11.10
2019-02-24T19:00:23.867Z,11.00
2019-02-24T19:02:52.532Z,11.00
2019-02-24T19:05:21.061Z,11.00
2019-02-24T19:07:49.698Z,11.00
2019-02-24T19:10:22.578Z,11.00
2019-02-24T19:12:51.119Z,10.90
2019-02-24T19:15:22.670Z,10.90
2019-02-24T19:17:51.213Z,10.90
2019-02-24T19:20:23.511Z,10.80
2019-02-24T19:22:52.073Z,10.90
2019-02-24T19:25:23.712Z,10.80
2019-02-24T19:27:52.237Z,10.80
2019-02-24T19:30:21.463Z,10.90
2019-02-24T19:32:49.957Z,10.90
2019-02-24T19:35:19.316Z,10.90
2019-02-24T19:37:47.844Z,10.80
2019-02-24T19:40:18.517Z,10.70
2019-02-24T19:42:47.123Z,10.70
2019-02-24T19:45:35.617Z,10.70
2019-02-24T19:48:04.345Z,10.70
2019-02-24T19:50:32.851Z,10.60
2019-02-24T19:53:01.469Z,10.50
2019-02-24T19:55:30.489Z,10.60
2019-02-24T19:57:59.049Z,10.50
2019-02-24T20:00:28.107Z,10.50
2019-02-24T20:02:57.606Z,10.40
2019-02-24T20:05:26.263Z,10.40
2019-02-24T20:07:54.913Z,10.30
2019-02-24T20:10:27.632Z,10.30
2019-02-24T20:12:56.097Z,10.30
2019-02-24T20:15:24.640Z,10.20
2019-02-24T20:17:53.140Z,10.10
2019-02-24T20:20:21.741Z,10.10
2019-02-24T20:22:50.209Z,10.00
2019-02-24T20:25:20.666Z,10.00
2019-02-24T20:27:49.210Z,10.00
2019-02-24T20:30:26.582Z,10.00
2019-02-24T20:32:55.108Z,10.00
2019-02-24T20:35:23.649Z,10.00
2019-02-24T20:37:52.217Z,10.00
2019-02-24T20:40:20.764Z,9.90
2019-02-24T20:42:49.252Z,9.90
2019-02-24T20:45:20.367Z,9.90
2019-02-24T20:47:49.145Z,9.80
2019-02-24T20:50:26.372Z,9.80
2019-02-24T20:52:54.832Z,9.80
2019-02-24T20:55:23.296Z,9.80
2019-02-24T20:58:11.121Z,9.70
2019-02-24T21:00:45.948Z,9.70
2019-02-24T21:03:14.431Z,9.60
2019-02-24T21:05:42.924Z,9.60
2019-02-24T21:08:12.178Z,9.60
2019-02-24T21:10:40.827Z,9.50
2019-02-24T21:13:09.326Z,9.50
2019-02-24T21:15:37.779Z,9.50
2019-02-24T21:18:06.461Z,9.50
2019-02-24T21:20:54.300Z,9.50
2019-02-24T21:23:22.860Z,9.50
2019-02-24T21:25:51.344Z,9.50
2019-02-24T21:28:19.864Z,9.40
2019-02-24T21:30:48.464Z,9.50
2019-02-24T21:33:17.048Z,9.50
2019-02-24T21:35:46.606Z,9.40
2019-02-24T21:38:15.336Z,9.40
2019-02-24T21:40:43.817Z,9.40
2019-02-24T21:43:12.382Z,9.40
2019-02-24T21:45:41.611Z,9.40
2019-02-24T21:48:10.667Z,9.40
2019-02-24T21:50:39.161Z,9.50
2019-02-24T21:53:07.898Z,9.40
2019-02-24T21:55:36.460Z,9.40
2019-02-24T21:58:05.248Z,9.40
2019-02-24T22:00:33.729Z,9.40
2019-02-24T22:03:02.229Z,9.40
2019-02-24T22:05:30.794Z,9.30
2019-02-24T22:07:59.456Z,9.30
2019-02-24T22:10:29.582Z,9.30
2019-02-24T22:12:59.435Z,9.30
2019-02-24T22:15:28.061Z,9.30
2019-02-24T22:17:56.676Z,9.30
2019-02-24T22:20:25.194Z,9.30
2019-02-24T22:22:53.701Z,9.20
2019-02-24T22:25:22.169Z,9.30
2019-02-24T22:27:50.664Z,9.30
2019-02-24T22:30:23.381Z,9.20
2019-02-24T22:32:52.016Z,9.20
2019-02-24T22:35:20.561Z,9.20
2019-02-24T22:37:49.024Z,9.20
2019-02-24T22:40:17.832Z,9.20
2019-02-24T22:42:46.414Z,9.10
2019-02-24T22:45:17.255Z,9.10
2019-02-24T22:47:46.159Z,9.00
2019-02-24T22:50:15.181Z,9.10
2019-02-24T22:52:43.982Z,9.00
2019-02-24T22:55:14.450Z,8.90
2019-02-24T22:57:42.931Z,8.90
2019-02-24T23:00:36.737Z,8.90
2019-02-24T23:03:05.863Z,8.90
2019-02-24T23:05:34.416Z,9.00
2019-02-24T23:08:06.100Z,8.90
2019-02-24T23:10:34.719Z,8.90
2019-02-24T23:13:03.422Z,8.90
2019-02-24T23:15:31.928Z,8.80
2019-02-24T23:18:00.389Z,8.80
2019-02-24T23:20:28.883Z,8.70
2019-02-24T23:23:09.341Z,8.80
2019-02-24T23:25:37.801Z,8.70
2019-02-24T23:28:06.260Z,8.70
2019-02-24T23:30:34.769Z,8.70
2019-02-24T23:33:03.251Z,8.60
2019-02-24T23:35:31.707Z,8.60
2019-02-24T23:38:00.312Z,8.60
2019-02-24T23:40:28.980Z,8.60
2019-02-24T23:42:57.454Z,8.70
2019-02-24T23:45:25.952Z,8.70
2019-02-24T23:47:54.423Z,8.70
2019-02-24T23:50:22.899Z,8.70
2019-02-24T23:52:51.528Z,8.60
2019-02-24T23:55:19.997Z,8.60
2019-02-24T23:57:48.456Z,8.60
