createdAt,value
2022-11-19T00:03:57.138Z,21.4
2022-11-19T00:09:35.513Z,20.9
2022-11-19T00:15:18.336Z,20.7
2022-11-19T00:20:25.478Z,20.6
2022-11-19T00:26:03.557Z,20.4
2022-11-19T00:31:56.209Z,20.2
2022-11-19T00:37:18.196Z,20.1
2022-11-19T00:42:41.550Z,19.9
2022-11-19T00:48:19.758Z,19.8
2022-11-19T00:53:57.357Z,19.7
2022-11-19T00:59:19.940Z,20.8
2022-11-19T01:04:58.076Z,23.6
2022-11-19T01:10:20.704Z,22.9
2022-11-19T01:15:58.505Z,21.3
2022-11-19T01:21:36.153Z,20.9
2022-11-19T01:27:03.232Z,20.7
2022-11-19T01:32:25.337Z,20.5
2022-11-19T01:38:02.581Z,20.3
2022-11-19T01:43:40.867Z,20.2
2022-11-19T01:49:02.470Z,20.1
2022-11-19T01:54:40.613Z,19.9
2022-11-19T02:00:18.323Z,19.8
2022-11-19T02:05:56.750Z,19.7
2022-11-19T02:11:19.302Z,20.5
2022-11-19T02:16:57.020Z,23.4
2022-11-19T02:22:34.155Z,22.9
2022-11-19T02:28:16.562Z,21.3
2022-11-19T02:33:37.405Z,20.9
2022-11-19T02:39:15.341Z,20.7
2022-11-19T02:44:37.907Z,20.5
2022-11-19T02:50:00.412Z,20.3
2022-11-19T02:55:37.483Z,20.2
2022-11-19T03:01:00.401Z,20
2022-11-19T03:06:23.174Z,19.9
2022-11-19T03:12:00.421Z,19.8
2022-11-19T03:17:37.838Z,19.6
2022-11-19T03:28:06.158Z,23.4
2022-11-19T03:33:43.622Z,23.1
2022-11-19T03:39:21.697Z,21.3
2022-11-19T03:44:59.373Z,20.9
2022-11-19T03:50:36.826Z,20.6
2022-11-19T03:56:16.130Z,20.4
2022-11-19T04:01:59.937Z,20.3
2022-11-19T04:07:37.572Z,20.1
2022-11-19T04:13:14.614Z,19.9
2022-11-19T04:18:36.996Z,19.8
2022-11-19T04:23:59.191Z,19.7
2022-11-19T04:29:21.439Z,19.6
2022-11-19T04:34:28.354Z,21.4
2022-11-19T04:40:05.583Z,23.4
2022-11-19T04:45:27.734Z,22.8
2022-11-19T04:50:50.135Z,21.3
2022-11-19T04:56:33.619Z,20.9
2022-11-19T05:02:13.461Z,20.6
2022-11-19T05:07:19.710Z,20.4
2022-11-19T05:12:58.573Z,21.3
2022-11-19T05:18:40.251Z,23.8
2022-11-19T05:24:18.110Z,23.4
2022-11-19T05:30:03.402Z,21.4
2022-11-19T05:35:45.901Z,20.9
2022-11-19T05:41:24.018Z,20.7
2022-11-19T05:47:01.518Z,20.5
2022-11-19T05:52:39.867Z,20.3
2022-11-19T05:58:18.203Z,22.3
2022-11-19T06:03:56.391Z,24.1
2022-11-19T06:09:33.906Z,22.6
2022-11-19T06:15:16.200Z,21.3
2022-11-19T06:20:53.881Z,20.9
2022-11-19T06:26:18.448Z,20.6
2022-11-19T06:31:56.701Z,20.4
2022-11-19T06:37:41.199Z,20.3
2022-11-19T06:43:24.531Z,22.3
2022-11-19T06:49:02.523Z,24.1
2022-11-19T06:54:43.207Z,22.4
2022-11-19T07:00:21.444Z,21.2
2022-11-19T07:05:59.731Z,20.9
2022-11-19T07:11:39.846Z,20.7
2022-11-19T07:17:03.363Z,20.4
2022-11-19T07:22:41.715Z,20.3
2022-11-19T07:28:21.581Z,20.1
2022-11-19T07:33:59.558Z,20
2022-11-19T07:39:44.709Z,19.8
2022-11-19T07:45:28.503Z,19.7
2022-11-19T07:51:10.975Z,19.6
2022-11-19T07:56:33.552Z,22.3
2022-11-19T08:02:02.780Z,24.1
2022-11-19T08:07:45.674Z,21.8
2022-11-19T08:13:23.685Z,21.1
2022-11-19T08:19:05.423Z,20.8
2022-11-19T08:24:44.110Z,20.5
2022-11-19T08:30:24.793Z,20.4
2022-11-19T08:36:03.501Z,20.3
2022-11-19T08:41:42.076Z,20.1
2022-11-19T08:47:20.403Z,19.9
2022-11-19T08:52:57.910Z,19.8
2022-11-19T08:58:35.845Z,19.7
2022-11-19T09:04:17.763Z,19.6
2022-11-19T09:10:01.811Z,20.8
2022-11-19T09:15:24.895Z,23.8
2022-11-19T09:21:07.172Z,22.7
2022-11-19T09:26:47.651Z,21.2
2022-11-19T09:32:28.021Z,20.9
2022-11-19T09:38:05.985Z,20.7
2022-11-19T09:43:49.326Z,20.5
2022-11-19T09:49:27.705Z,20.3
2022-11-19T09:55:05.408Z,20.2
2022-11-19T10:00:43.453Z,20.1
2022-11-19T10:06:06.116Z,19.9
2022-11-19T10:11:50.051Z,19.8
2022-11-19T10:17:18.242Z,19.7
2022-11-19T10:22:57.648Z,19.6
2022-11-19T10:28:35.244Z,19.5
2022-11-19T10:34:13.192Z,19.4
2022-11-19T10:39:56.865Z,19.3
2022-11-19T10:45:37.909Z,19.3
2022-11-19T10:51:19.239Z,19.2
2022-11-19T10:56:46.485Z,19.1
2022-11-19T11:02:09.368Z,19.1
2022-11-19T11:07:51.002Z,19
2022-11-19T11:13:29.619Z,18.9
2022-11-19T11:19:08.589Z,18.9
2022-11-19T11:24:46.903Z,18.8
2022-11-19T11:30:29.388Z,18.8
2022-11-19T11:47:21.944Z,18.6
2022-11-19T11:52:50.832Z,18.6
2022-11-19T11:58:28.794Z,18.6
2022-11-19T12:03:45.154Z,18.6
2022-11-19T12:09:17.537Z,18.5
2022-11-19T12:15:01.279Z,18.4
2022-11-19T12:20:38.878Z,18.4
2022-11-19T12:26:02.145Z,18.4
2022-11-19T12:31:38.759Z,18.4
2022-11-19T12:37:16.783Z,18.3
2022-11-19T12:42:56.271Z,18.3
2022-11-19T12:48:35.738Z,18.3
2022-11-19T12:54:16.046Z,18.3
2022-11-19T12:59:57.236Z,18.3
2022-11-19T13:05:35.344Z,18.2
2022-11-19T13:11:01.712Z,18.2
2022-11-19T13:16:08.796Z,18.2
2022-11-19T13:21:46.429Z,18.2
2022-11-19T13:27:24.280Z,18.2
2022-11-19T13:33:02.429Z,18.2
2022-11-19T13:38:45.833Z,18.2
2022-11-19T13:44:49.553Z,18.1
2022-11-19T13:50:29.401Z,18.1
2022-11-19T13:56:11.071Z,18.1
2022-11-19T14:01:48.523Z,18.1
2022-11-19T14:07:30.784Z,18.1
2022-11-19T14:12:53.589Z,18.1
2022-11-19T14:18:00.668Z,18.1
2022-11-19T14:23:27.723Z,18.1
2022-11-19T14:29:06.088Z,18.1
2022-11-19T14:34:44.811Z,18.1
2022-11-19T14:40:23.050Z,18
2022-11-19T14:46:05.273Z,18
2022-11-19T14:51:28.545Z,18
2022-11-19T14:57:07.134Z,18
2022-11-19T15:02:46.042Z,18
2022-11-19T15:08:29.961Z,18
2022-11-19T15:14:07.037Z,18
2022-11-19T15:19:29.157Z,18
2022-11-19T15:24:51.326Z,18
2022-11-19T15:30:04.443Z,17.9
2022-11-19T15:36:04.335Z,17.9
2022-11-19T15:41:26.818Z,18
2022-11-19T15:47:05.017Z,17.9
2022-11-19T15:52:18.035Z,17.9
2022-11-19T15:57:39.873Z,17.9
2022-11-19T16:02:48.240Z,17.9
2022-11-19T16:08:26.685Z,17.9
2022-11-19T16:13:35.438Z,17.9
2022-11-19T16:19:03.802Z,17.9
2022-11-19T16:24:46.527Z,17.9
2022-11-19T16:30:24.465Z,17.9
2022-11-19T16:36:09.891Z,17.9
2022-11-19T16:41:47.583Z,17.9
2022-11-19T16:47:10.919Z,17.9
2022-11-19T16:52:48.372Z,17.9
2022-11-19T16:58:14.623Z,17.9
2022-11-19T17:03:58.570Z,17.9
2022-11-19T17:09:36.372Z,17.9
2022-11-19T17:14:59.016Z,17.9
2022-11-19T17:20:43.013Z,17.9
2022-11-19T17:26:09.781Z,17.9
2022-11-19T17:31:47.600Z,17.9
2022-11-19T17:37:14.305Z,17.9
2022-11-19T17:42:52.482Z,17.9
2022-11-19T17:48:11.890Z,17.9
2022-11-19T17:53:34.452Z,17.9
2022-11-19T17:59:12.332Z,17.9
2022-11-19T18:04:52.823Z,17.9
2022-11-19T18:10:15.705Z,17.9
2022-11-19T18:15:08.266Z,17.9
2022-11-19T18:20:48.351Z,17.9
2022-11-19T18:26:27.199Z,17.9
2022-11-19T18:31:54.602Z,17.8
2022-11-19T18:37:18.730Z,17.8
2022-11-19T18:42:59.280Z,17.8
2022-11-19T18:48:43.622Z,17.9
2022-11-19T18:54:24.792Z,17.8
2022-11-19T19:00:10.653Z,17.8
2022-11-19T19:05:24.462Z,17.8
2022-11-19T19:10:35.177Z,17.8
2022-11-19T19:16:14.070Z,17.8
2022-11-19T19:21:42.185Z,17.8
2022-11-19T19:27:29.261Z,17.8
2022-11-19T19:32:57.654Z,17.8
2022-11-19T19:38:37.802Z,17.8
2022-11-19T19:44:22.568Z,17.8
2022-11-19T19:50:02.497Z,17.8
2022-11-19T19:55:42.052Z,17.8
2022-11-19T20:01:07.268Z,17.8
2022-11-19T20:06:46.798Z,17.8
2022-11-19T20:12:30.243Z,17.8
2022-11-19T20:17:59.489Z,17.8
2022-11-19T20:23:37.759Z,17.7
2022-11-19T20:29:18.815Z,22.1
2022-11-19T20:34:58.389Z,23.8
2022-11-19T20:40:20.637Z,24.1
2022-11-19T20:46:05.597Z,21.4
2022-11-19T20:51:47.502Z,20.7
2022-11-19T20:57:29.441Z,20.4
2022-11-19T21:03:12.580Z,20.3
2022-11-19T21:08:34.931Z,20.1
2022-11-19T21:14:18.166Z,19.9
2022-11-19T21:19:44.796Z,23.1
2022-11-19T21:25:27.226Z,24.4
2022-11-19T21:31:05.175Z,23.2
2022-11-19T21:36:43.845Z,21.3
2022-11-19T21:42:24.404Z,23.3
2022-11-19T21:48:02.675Z,24.8
2022-11-19T21:53:40.683Z,24.1
2022-11-19T21:59:24.165Z,23.1
2022-11-19T22:05:01.792Z,25
2022-11-19T22:10:44.301Z,22.8
2022-11-19T22:15:52.463Z,21.4
2022-11-19T22:21:30.677Z,22.8
2022-11-19T22:27:08.686Z,24.9
2022-11-19T22:32:52.807Z,23.4
2022-11-19T22:38:37.107Z,21.6
2022-11-19T22:48:50.636Z,23.6
2022-11-19T22:54:28.747Z,25.1
2022-11-19T22:59:20.801Z,22.6
2022-11-19T23:04:59.492Z,21.5
2022-11-19T23:16:05.263Z,22.6
2022-11-19T23:21:45.864Z,24.9
2022-11-19T23:27:23.692Z,23.4
2022-11-19T23:33:01.742Z,21.7
2022-11-19T23:38:45.737Z,21.3
2022-11-19T23:44:13.868Z,21
2022-11-19T23:49:51.825Z,24.1
2022-11-19T23:55:29.779Z,24.6
