createdAt,value
2023-05-16T00:00:15.234Z,94.92
2023-05-16T00:02:42.167Z,95.02
2023-05-16T00:05:10.634Z,96.67
2023-05-16T00:07:37.180Z,97.03
2023-05-16T00:10:03.827Z,93.70
2023-05-16T00:12:30.383Z,94.32
2023-05-16T00:14:57.070Z,95.13
2023-05-16T00:17:23.916Z,95.83
2023-05-16T00:19:54.039Z,96.60
2023-05-16T00:22:21.027Z,95.17
2023-05-16T00:24:47.422Z,95.95
2023-05-16T00:27:13.836Z,95.44
2023-05-16T00:29:40.229Z,95.75
2023-05-16T00:32:08.885Z,96.08
2023-05-16T00:34:35.649Z,95.35
2023-05-16T00:37:02.214Z,95.26
2023-05-16T00:39:28.813Z,95.86
2023-05-16T00:41:56.949Z,96.33
2023-05-16T00:44:23.350Z,97.04
2023-05-16T00:46:49.840Z,97.59
2023-05-16T00:49:16.430Z,97.79
2023-05-16T00:51:42.988Z,98.23
2023-05-16T00:54:10.318Z,96.44
2023-05-16T00:56:36.945Z,96.48
2023-05-16T00:59:03.880Z,97.39
2023-05-16T01:01:30.553Z,96.95
2023-05-16T01:03:57.218Z,99.17
2023-05-16T01:06:23.883Z,98.85
2023-05-16T01:08:51.256Z,100.00
2023-05-16T01:11:23.358Z,99.94
2023-05-16T01:14:10.582Z,99.25
2023-05-16T01:16:42.986Z,97.56
2023-05-16T01:19:46.967Z,97.91
2023-05-16T01:22:29.249Z,99.59
2023-05-16T01:25:51.144Z,99.00
2023-05-16T01:28:18.165Z,99.97
2023-05-16T01:30:44.929Z,98.95
2023-05-16T01:33:11.372Z,99.33
2023-05-16T01:35:58.637Z,99.04
2023-05-16T01:38:46.186Z,97.77
2023-05-16T01:41:30.474Z,98.92
2023-05-16T01:44:05.162Z,98.71
2023-05-16T01:46:37.299Z,98.52
2023-05-16T01:49:35.826Z,98.44
2023-05-16T01:52:09.098Z,98.52
2023-05-16T01:54:39.478Z,98.49
2023-05-16T01:57:08.260Z,97.99
2023-05-16T01:59:36.044Z,97.87
2023-05-16T02:02:03.398Z,97.83
2023-05-16T02:04:29.941Z,97.67
2023-05-16T02:06:56.921Z,97.45
2023-05-16T02:09:23.453Z,98.43
2023-05-16T02:11:49.861Z,97.45
2023-05-16T02:14:16.296Z,97.77
2023-05-16T02:16:42.800Z,96.68
2023-05-16T02:19:09.287Z,96.75
2023-05-16T02:21:36.124Z,96.52
2023-05-16T02:24:02.526Z,96.03
2023-05-16T02:26:28.976Z,96.32
2023-05-16T02:28:55.397Z,96.86
2023-05-16T02:31:28.749Z,96.75
2023-05-16T02:33:55.850Z,96.75
2023-05-16T02:36:22.359Z,97.42
2023-05-16T02:38:48.791Z,96.63
2023-05-16T02:41:15.251Z,96.94
2023-05-16T02:43:41.747Z,95.65
2023-05-16T02:46:31.351Z,96.67
2023-05-16T02:48:57.859Z,95.68
2023-05-16T02:51:26.264Z,95.52
2023-05-16T02:53:53.262Z,96.22
2023-05-16T02:56:21.680Z,96.69
2023-05-16T02:58:49.854Z,95.19
2023-05-16T03:01:17.367Z,95.93
2023-05-16T03:03:43.920Z,97.08
2023-05-16T03:06:10.551Z,95.30
2023-05-16T03:08:37.219Z,95.46
2023-05-16T03:11:03.712Z,95.48
2023-05-16T03:13:30.323Z,94.84
2023-05-16T03:15:56.753Z,96.06
2023-05-16T03:18:23.251Z,94.18
2023-05-16T03:20:49.694Z,94.82
2023-05-16T03:23:16.122Z,94.23
2023-05-16T03:25:43.185Z,94.68
2023-05-16T03:28:09.773Z,94.42
2023-05-16T03:30:36.326Z,93.05
2023-05-16T03:33:04.140Z,93.41
2023-05-16T03:35:31.912Z,93.50
2023-05-16T03:37:58.560Z,93.00
2023-05-16T03:40:25.032Z,92.44
2023-05-16T03:42:52.636Z,92.13
2023-05-16T03:45:19.304Z,92.28
2023-05-16T03:47:45.873Z,92.25
2023-05-16T03:50:12.452Z,92.67
2023-05-16T03:52:38.998Z,93.12
2023-05-16T03:55:05.971Z,92.98
2023-05-16T03:57:33.288Z,93.00
2023-05-16T04:00:00.139Z,92.61
2023-05-16T04:02:26.620Z,93.38
2023-05-16T04:04:53.057Z,93.23
2023-05-16T04:07:20.753Z,93.19
2023-05-16T04:09:48.357Z,93.29
2023-05-16T04:12:14.740Z,93.57
2023-05-16T04:14:41.152Z,92.51
2023-05-16T04:17:07.688Z,93.51
2023-05-16T04:19:34.208Z,94.02
2023-05-16T04:22:00.658Z,93.52
2023-05-16T04:24:28.902Z,93.15
2023-05-16T04:26:55.667Z,93.49
2023-05-16T04:29:22.092Z,93.26
2023-05-16T04:31:48.545Z,92.80
2023-05-16T04:34:15.906Z,92.19
2023-05-16T04:36:42.349Z,92.89
2023-05-16T04:39:08.816Z,93.09
2023-05-16T04:41:36.151Z,92.55
2023-05-16T04:44:06.369Z,92.14
2023-05-16T04:46:32.851Z,91.94
2023-05-16T04:48:59.291Z,92.25
2023-05-16T04:51:25.782Z,91.95
2023-05-16T04:53:52.181Z,91.80
2023-05-16T04:56:18.935Z,91.42
2023-05-16T04:58:45.389Z,90.76
2023-05-16T05:01:11.852Z,91.19
2023-05-16T05:03:38.268Z,90.73
2023-05-16T05:06:04.930Z,90.33
2023-05-16T05:08:31.362Z,89.86
2023-05-16T05:10:57.815Z,89.70
2023-05-16T05:13:24.243Z,90.05
2023-05-16T05:15:52.334Z,90.12
2023-05-16T05:18:18.862Z,88.83
2023-05-16T05:20:45.417Z,88.94
2023-05-16T05:23:11.836Z,87.46
2023-05-16T05:25:38.769Z,87.03
2023-05-16T05:28:05.956Z,86.49
2023-05-16T05:30:32.396Z,85.98
2023-05-16T05:32:58.916Z,83.48
2023-05-16T05:35:25.529Z,83.46
2023-05-16T05:37:52.265Z,80.61
2023-05-16T05:40:18.657Z,81.30
2023-05-16T05:42:46.990Z,76.11
2023-05-16T05:45:14.689Z,76.94
2023-05-16T05:47:41.281Z,73.00
2023-05-16T05:50:08.932Z,75.33
2023-05-16T05:52:35.353Z,74.70
2023-05-16T05:55:01.975Z,75.78
2023-05-16T05:57:28.384Z,71.08
2023-05-16T05:59:54.777Z,68.87
2023-05-16T06:02:21.339Z,70.27
2023-05-16T06:04:47.981Z,69.46
2023-05-16T06:07:16.073Z,68.88
2023-05-16T06:09:43.487Z,69.65
2023-05-16T06:12:09.960Z,65.19
2023-05-16T06:14:36.408Z,66.05
2023-05-16T06:17:02.917Z,64.72
2023-05-16T06:19:29.485Z,62.83
2023-05-16T06:21:56.266Z,60.69
2023-05-16T06:24:22.855Z,64.79
2023-05-16T06:26:50.264Z,60.25
2023-05-16T06:29:17.436Z,65.27
2023-05-16T06:31:46.423Z,61.40
2023-05-16T06:34:13.087Z,61.38
2023-05-16T06:36:39.524Z,58.21
2023-05-16T06:39:05.969Z,60.62
2023-05-16T06:41:33.040Z,62.50
2023-05-16T06:43:59.701Z,58.39
2023-05-16T06:46:26.391Z,59.43
2023-05-16T06:48:52.943Z,57.43
2023-05-16T06:51:19.420Z,60.28
2023-05-16T06:53:48.738Z,57.38
2023-05-16T06:56:15.166Z,56.71
2023-05-16T06:58:41.927Z,56.67
2023-05-16T07:01:08.446Z,59.57
2023-05-16T07:03:35.238Z,59.88
2023-05-16T07:06:01.728Z,60.97
2023-05-16T07:08:28.226Z,59.48
2023-05-16T07:10:54.692Z,58.49
2023-05-16T07:13:21.272Z,59.08
2023-05-16T07:15:47.722Z,58.09
2023-05-16T07:18:14.312Z,57.86
2023-05-16T07:20:40.947Z,59.00
2023-05-16T07:23:07.452Z,60.35
2023-05-16T07:25:33.986Z,60.60
2023-05-16T07:28:01.006Z,61.58
2023-05-16T07:30:27.632Z,61.91
2023-05-16T07:32:55.262Z,62.47
2023-05-16T07:35:21.724Z,62.67
2023-05-16T07:37:48.234Z,61.43
2023-05-16T07:40:14.969Z,61.33
2023-05-16T07:42:41.416Z,60.43
2023-05-16T07:45:08.370Z,61.36
2023-05-16T07:47:35.443Z,59.15
2023-05-16T07:50:02.094Z,59.91
2023-05-16T07:52:28.598Z,61.01
2023-05-16T07:54:55.040Z,59.54
2023-05-16T07:57:22.765Z,57.38
2023-05-16T07:59:52.373Z,55.14
2023-05-16T08:02:19.355Z,52.90
2023-05-16T08:04:46.984Z,56.38
2023-05-16T08:07:13.629Z,55.46
2023-05-16T08:09:40.249Z,52.92
2023-05-16T08:12:07.241Z,49.41
2023-05-16T08:14:33.930Z,50.22
2023-05-16T08:17:00.895Z,48.45
2023-05-16T08:19:27.519Z,48.02
2023-05-16T08:21:54.104Z,48.48
2023-05-16T08:24:20.628Z,49.30
2023-05-16T08:26:47.238Z,48.45
2023-05-16T08:29:13.840Z,49.47
2023-05-16T08:31:40.411Z,51.04
2023-05-16T08:34:06.926Z,51.04
2023-05-16T08:36:35.547Z,50.43
2023-05-16T08:39:02.174Z,51.74
2023-05-16T08:41:29.406Z,52.11
2023-05-16T08:43:56.090Z,49.66
2023-05-16T08:46:23.936Z,50.57
2023-05-16T08:48:54.290Z,50.11
2023-05-16T08:51:21.318Z,50.09
2023-05-16T08:53:57.512Z,52.42
2023-05-16T08:56:25.177Z,52.20
2023-05-16T08:58:55.195Z,51.05
2023-05-16T09:01:22.948Z,53.64
2023-05-16T09:03:51.058Z,53.36
2023-05-16T09:06:17.775Z,53.30
2023-05-16T09:08:44.591Z,54.25
2023-05-16T09:11:11.187Z,54.43
2023-05-16T09:13:39.387Z,55.48
2023-05-16T09:16:11.012Z,54.91
2023-05-16T09:18:38.040Z,55.31
2023-05-16T09:21:07.891Z,55.58
2023-05-16T09:23:36.973Z,55.08
2023-05-16T09:26:05.542Z,56.62
2023-05-16T09:28:32.161Z,56.36
2023-05-16T09:30:59.419Z,57.59
2023-05-16T09:33:29.682Z,58.46
2023-05-16T09:36:01.005Z,58.00
2023-05-16T09:38:28.549Z,57.64
2023-05-16T09:40:55.697Z,54.30
2023-05-16T09:43:27.086Z,54.10
2023-05-16T09:45:54.021Z,53.04
2023-05-16T09:48:21.777Z,55.64
2023-05-16T09:50:52.465Z,54.40
2023-05-16T09:53:27.163Z,54.91
2023-05-16T09:56:12.324Z,54.07
2023-05-16T09:58:41.557Z,53.96
2023-05-16T10:01:08.847Z,53.41
2023-05-16T10:03:40.751Z,54.33
2023-05-16T10:06:08.459Z,55.12
2023-05-16T10:08:36.851Z,52.86
2023-05-16T10:11:06.829Z,52.88
2023-05-16T10:13:35.809Z,54.70
2023-05-16T10:16:07.803Z,53.22
2023-05-16T10:18:35.886Z,52.94
2023-05-16T10:21:07.396Z,52.64
2023-05-16T10:23:37.208Z,52.60
2023-05-16T10:26:06.022Z,51.45
2023-05-16T10:28:33.173Z,53.02
2023-05-16T10:31:01.716Z,49.92
2023-05-16T10:33:28.407Z,48.83
2023-05-16T10:35:55.591Z,49.79
2023-05-16T10:38:24.459Z,51.68
2023-05-16T10:40:51.271Z,51.87
2023-05-16T10:43:30.421Z,52.47
2023-05-16T10:45:58.654Z,52.89
2023-05-16T10:48:36.427Z,52.42
2023-05-16T10:51:03.927Z,53.45
2023-05-16T10:53:33.126Z,52.23
2023-05-16T10:55:59.509Z,51.26
2023-05-16T10:58:35.250Z,51.22
2023-05-16T11:01:30.037Z,51.28
2023-05-16T11:03:59.844Z,49.60
2023-05-16T11:06:27.424Z,50.65
2023-05-16T11:09:13.464Z,50.35
2023-05-16T11:11:52.192Z,51.13
2023-05-16T11:14:33.949Z,49.01
2023-05-16T11:17:14.093Z,47.90
2023-05-16T11:19:44.107Z,49.29
2023-05-16T11:22:19.313Z,48.77
2023-05-16T11:24:55.690Z,49.22
2023-05-16T11:27:30.999Z,47.85
2023-05-16T11:30:12.772Z,47.77
2023-05-16T11:32:41.088Z,49.79
2023-05-16T11:35:11.049Z,48.52
2023-05-16T11:37:39.719Z,48.22
2023-05-16T11:40:17.486Z,50.29
2023-05-16T11:42:50.420Z,51.90
2023-05-16T11:45:19.159Z,52.05
2023-05-16T11:47:47.991Z,53.01
2023-05-16T11:50:19.673Z,53.71
2023-05-16T11:52:48.249Z,55.04
2023-05-16T11:55:28.331Z,55.96
2023-05-16T11:57:59.917Z,59.37
2023-05-16T12:00:27.541Z,60.92
2023-05-16T12:03:01.257Z,59.47
2023-05-16T12:05:29.114Z,60.77
2023-05-16T12:07:55.854Z,61.16
2023-05-16T12:10:22.336Z,60.40
2023-05-16T12:12:54.746Z,61.81
2023-05-16T12:15:22.530Z,59.65
2023-05-16T12:17:49.560Z,58.74
2023-05-16T12:20:17.022Z,58.04
2023-05-16T12:22:45.292Z,58.14
2023-05-16T12:25:22.360Z,54.58
2023-05-16T12:27:49.119Z,52.62
2023-05-16T12:30:26.899Z,52.29
2023-05-16T12:33:05.815Z,53.66
2023-05-16T12:36:06.806Z,52.56
2023-05-16T12:38:33.396Z,54.40
2023-05-16T12:40:59.981Z,53.89
2023-05-16T12:43:27.751Z,55.29
2023-05-16T12:45:56.652Z,55.75
2023-05-16T12:48:25.005Z,56.06
2023-05-16T12:50:51.507Z,56.46
2023-05-16T12:53:18.958Z,56.40
2023-05-16T12:55:45.662Z,56.08
2023-05-16T12:58:12.721Z,55.75
2023-05-16T13:00:39.428Z,53.00
2023-05-16T13:03:06.418Z,52.86
2023-05-16T13:05:33.255Z,51.99
2023-05-16T13:07:59.897Z,50.92
2023-05-16T13:10:27.135Z,50.21
2023-05-16T13:12:53.951Z,49.18
2023-05-16T13:15:20.478Z,45.08
2023-05-16T13:17:48.529Z,44.38
2023-05-16T13:20:15.580Z,42.23
2023-05-16T13:22:44.846Z,43.41
2023-05-16T13:25:11.760Z,45.16
2023-05-16T13:27:38.440Z,45.13
2023-05-16T13:30:05.773Z,45.78
2023-05-16T13:32:32.392Z,42.16
2023-05-16T13:34:58.921Z,45.70
2023-05-16T13:37:25.755Z,43.37
2023-05-16T13:39:54.672Z,41.91
2023-05-16T13:42:21.228Z,42.54
2023-05-16T13:44:47.669Z,40.91
2023-05-16T13:47:14.361Z,43.22
2023-05-16T13:49:40.889Z,41.24
2023-05-16T13:52:07.422Z,42.97
2023-05-16T13:54:34.140Z,42.64
2023-05-16T13:57:02.127Z,41.00
2023-05-16T13:59:48.692Z,43.05
2023-05-16T14:02:15.325Z,43.77
2023-05-16T14:04:41.918Z,44.39
2023-05-16T14:07:10.857Z,44.78
2023-05-16T14:09:39.388Z,43.48
2023-05-16T14:12:08.882Z,43.92
2023-05-16T14:14:35.929Z,44.39
2023-05-16T14:17:03.810Z,45.51
2023-05-16T14:19:31.390Z,44.86
2023-05-16T14:21:58.155Z,45.78
2023-05-16T14:24:34.828Z,46.79
2023-05-16T14:27:01.886Z,47.54
2023-05-16T14:29:28.541Z,47.29
2023-05-16T14:31:55.330Z,47.50
2023-05-16T14:34:22.402Z,48.54
2023-05-16T14:36:49.595Z,47.85
2023-05-16T14:39:16.498Z,48.47
2023-05-16T14:41:43.088Z,48.22
2023-05-16T14:44:09.824Z,48.47
2023-05-16T14:46:36.329Z,48.32
2023-05-16T14:49:02.873Z,48.01
2023-05-16T14:51:29.551Z,47.35
2023-05-16T14:53:56.278Z,46.70
2023-05-16T14:56:22.973Z,47.81
2023-05-16T14:58:49.777Z,47.46
2023-05-16T15:01:16.722Z,48.03
2023-05-16T15:03:54.658Z,48.00
2023-05-16T15:09:03.165Z,49.10
2023-05-16T15:14:10.875Z,48.80
2023-05-16T15:16:39.361Z,49.02
2023-05-16T15:19:06.102Z,49.45
2023-05-16T15:21:32.745Z,48.54
2023-05-16T15:23:59.704Z,48.94
2023-05-16T15:26:26.582Z,47.76
2023-05-16T15:28:55.530Z,46.74
2023-05-16T15:31:22.740Z,47.03
2023-05-16T15:33:49.447Z,47.86
2023-05-16T15:36:15.939Z,48.22
2023-05-16T15:38:45.503Z,48.08
2023-05-16T15:41:18.689Z,47.33
2023-05-16T15:43:53.257Z,47.52
2023-05-16T15:46:19.811Z,47.76
2023-05-16T15:48:46.395Z,48.81
2023-05-16T15:51:13.247Z,48.60
2023-05-16T15:53:39.735Z,48.96
2023-05-16T15:56:07.065Z,49.16
2023-05-16T15:58:33.732Z,48.66
2023-05-16T16:01:00.333Z,48.75
2023-05-16T16:03:26.919Z,48.19
2023-05-16T16:05:53.548Z,48.83
2023-05-16T16:08:20.895Z,47.53
2023-05-16T16:10:47.382Z,48.36
2023-05-16T16:13:13.871Z,47.89
2023-05-16T16:15:42.140Z,47.97
2023-05-16T16:18:09.332Z,48.03
2023-05-16T16:20:35.901Z,47.68
2023-05-16T16:23:02.550Z,48.04
2023-05-16T16:25:29.362Z,48.12
2023-05-16T16:27:56.246Z,48.16
2023-05-16T16:30:22.742Z,48.38
2023-05-16T16:32:49.290Z,49.07
2023-05-16T16:35:16.063Z,49.92
2023-05-16T16:37:46.623Z,49.52
2023-05-16T16:40:21.521Z,49.87
2023-05-16T16:42:48.364Z,49.81
2023-05-16T16:45:14.951Z,50.72
2023-05-16T16:47:41.888Z,50.04
2023-05-16T16:50:09.008Z,50.27
2023-05-16T16:52:45.927Z,50.40
2023-05-16T16:55:13.075Z,50.94
2023-05-16T16:57:39.553Z,51.12
2023-05-16T17:00:07.294Z,50.36
2023-05-16T17:02:33.859Z,50.40
2023-05-16T17:05:00.503Z,50.84
2023-05-16T17:07:27.228Z,51.10
2023-05-16T17:09:56.149Z,51.15
2023-05-16T17:12:22.819Z,51.39
2023-05-16T17:14:50.360Z,51.70
2023-05-16T17:17:18.124Z,51.72
2023-05-16T17:19:47.743Z,52.23
2023-05-16T17:22:14.586Z,52.20
2023-05-16T17:24:41.132Z,52.13
2023-05-16T17:27:07.584Z,52.79
2023-05-16T17:29:34.188Z,53.19
2023-05-16T17:32:01.095Z,53.54
2023-05-16T17:34:27.659Z,53.71
2023-05-16T17:36:54.224Z,54.13
2023-05-16T17:39:20.910Z,54.03
2023-05-16T17:41:47.609Z,54.51
2023-05-16T17:44:14.104Z,54.55
2023-05-16T17:46:40.580Z,54.42
2023-05-16T17:49:07.992Z,55.23
2023-05-16T17:51:52.228Z,55.62
2023-05-16T17:54:20.106Z,55.05
2023-05-16T17:56:47.568Z,54.64
2023-05-16T17:59:14.985Z,54.92
2023-05-16T18:01:42.088Z,55.44
2023-05-16T18:04:09.212Z,55.32
2023-05-16T18:06:37.690Z,55.47
2023-05-16T18:09:06.983Z,55.76
2023-05-16T18:11:34.326Z,55.40
2023-05-16T18:14:02.080Z,56.71
2023-05-16T18:16:29.890Z,56.15
2023-05-16T18:18:57.862Z,56.45
2023-05-16T18:21:24.682Z,56.97
2023-05-16T18:23:51.759Z,56.62
2023-05-16T18:26:19.296Z,57.02
2023-05-16T18:28:46.367Z,57.39
2023-05-16T18:31:12.855Z,56.88
2023-05-16T18:33:39.410Z,58.03
2023-05-16T18:36:06.162Z,57.73
2023-05-16T18:38:33.717Z,58.35
2023-05-16T18:41:00.945Z,57.92
2023-05-16T18:43:27.563Z,57.46
2023-05-16T18:45:54.065Z,57.82
2023-05-16T18:48:20.658Z,58.15
2023-05-16T18:50:47.205Z,57.88
2023-05-16T18:53:13.706Z,59.93
2023-05-16T18:55:40.167Z,58.39
2023-05-16T18:58:07.015Z,58.63
2023-05-16T19:00:34.350Z,58.43
2023-05-16T19:03:01.240Z,58.66
2023-05-16T19:05:28.141Z,58.58
2023-05-16T19:07:54.994Z,58.51
2023-05-16T19:10:21.624Z,58.83
2023-05-16T19:12:49.096Z,59.54
2023-05-16T19:15:15.851Z,59.25
2023-05-16T19:17:42.518Z,59.91
2023-05-16T19:20:10.867Z,59.12
2023-05-16T19:22:37.779Z,59.87
2023-05-16T19:25:05.495Z,60.82
2023-05-16T19:27:32.468Z,59.72
2023-05-16T19:29:58.925Z,60.02
2023-05-16T19:32:25.562Z,61.05
2023-05-16T19:34:52.282Z,60.65
2023-05-16T19:37:18.984Z,60.24
2023-05-16T19:39:45.543Z,60.55
2023-05-16T19:42:12.013Z,60.38
2023-05-16T19:44:38.532Z,60.25
2023-05-16T19:47:05.426Z,60.67
2023-05-16T19:49:32.096Z,60.72
2023-05-16T19:51:58.574Z,60.76
2023-05-16T19:54:25.091Z,61.08
2023-05-16T19:56:51.582Z,60.95
2023-05-16T19:59:18.216Z,61.09
2023-05-16T20:01:45.105Z,61.13
2023-05-16T20:04:11.830Z,61.58
2023-05-16T20:06:38.468Z,61.28
2023-05-16T20:09:06.166Z,61.96
2023-05-16T20:11:33.077Z,61.64
2023-05-16T20:14:00.153Z,61.96
2023-05-16T20:16:27.430Z,63.23
2023-05-16T20:18:54.303Z,62.69
2023-05-16T20:21:21.016Z,62.33
2023-05-16T20:23:47.645Z,62.76
2023-05-16T20:26:14.960Z,62.81
2023-05-16T20:28:42.226Z,62.84
2023-05-16T20:31:08.788Z,63.16
2023-05-16T20:33:35.602Z,63.16
2023-05-16T20:36:02.320Z,63.32
2023-05-16T20:38:28.886Z,63.44
2023-05-16T20:40:55.752Z,63.41
2023-05-16T20:43:22.584Z,63.53
2023-05-16T20:45:49.738Z,63.86
2023-05-16T20:48:16.383Z,63.46
2023-05-16T20:50:42.983Z,63.39
2023-05-16T20:53:09.435Z,63.76
2023-05-16T20:55:35.989Z,65.24
2023-05-16T20:58:02.710Z,64.62
2023-05-16T21:00:29.244Z,64.79
2023-05-16T21:02:55.800Z,64.62
2023-05-16T21:05:25.633Z,65.02
2023-05-16T21:07:53.110Z,64.41
2023-05-16T21:10:20.050Z,65.79
2023-05-16T21:12:46.538Z,64.77
2023-05-16T21:15:12.996Z,65.94
2023-05-16T21:17:40.968Z,65.63
2023-05-16T21:20:08.319Z,65.28
2023-05-16T21:22:35.874Z,65.77
2023-05-16T21:25:02.422Z,65.67
2023-05-16T21:27:28.904Z,66.82
2023-05-16T21:29:55.375Z,65.00
2023-05-16T21:32:21.945Z,65.23
2023-05-16T21:34:50.537Z,64.73
2023-05-16T21:37:17.030Z,64.49
2023-05-16T21:39:43.541Z,65.10
2023-05-16T21:42:09.989Z,65.31
2023-05-16T21:44:36.456Z,64.79
2023-05-16T21:47:03.759Z,65.63
2023-05-16T21:49:30.314Z,65.03
2023-05-16T21:51:56.821Z,66.25
2023-05-16T21:54:23.273Z,66.30
2023-05-16T21:56:49.723Z,65.97
2023-05-16T21:59:16.270Z,66.68
2023-05-16T22:01:42.896Z,67.27
2023-05-16T22:04:09.609Z,67.28
2023-05-16T22:06:36.191Z,67.14
2023-05-16T22:09:02.663Z,69.07
2023-05-16T22:11:29.242Z,68.64
2023-05-16T22:13:56.183Z,68.33
2023-05-16T22:16:22.696Z,67.76
2023-05-16T22:18:49.426Z,70.32
2023-05-16T22:21:20.100Z,67.97
2023-05-16T22:23:46.497Z,70.69
2023-05-16T22:26:13.023Z,67.94
2023-05-16T22:28:39.508Z,67.97
2023-05-16T22:31:06.006Z,68.28
2023-05-16T22:33:32.604Z,68.09
2023-05-16T22:35:59.144Z,68.27
2023-05-16T22:38:25.622Z,68.40
2023-05-16T22:40:52.837Z,68.59
2023-05-16T22:43:19.460Z,68.74
2023-05-16T22:45:45.931Z,68.50
2023-05-16T22:48:12.521Z,68.96
2023-05-16T22:50:39.087Z,69.78
2023-05-16T22:53:05.581Z,70.03
2023-05-16T22:55:33.825Z,69.60
2023-05-16T22:58:00.670Z,69.73
2023-05-16T23:00:27.195Z,70.03
2023-05-16T23:02:53.794Z,70.15
2023-05-16T23:05:20.533Z,69.99
2023-05-16T23:07:46.993Z,69.92
2023-05-16T23:10:13.532Z,70.66
2023-05-16T23:12:40.004Z,70.77
2023-05-16T23:15:09.951Z,70.98
2023-05-16T23:17:38.134Z,72.38
2023-05-16T23:20:07.893Z,70.86
2023-05-16T23:22:34.469Z,70.41
2023-05-16T23:25:00.995Z,70.97
2023-05-16T23:27:27.577Z,70.99
2023-05-16T23:29:54.124Z,71.16
2023-05-16T23:32:20.801Z,71.17
2023-05-16T23:34:47.305Z,71.49
2023-05-16T23:37:13.794Z,71.55
2023-05-16T23:39:40.904Z,71.37
2023-05-16T23:42:07.527Z,72.31
2023-05-16T23:44:34.804Z,72.97
2023-05-16T23:47:01.345Z,72.09
2023-05-16T23:49:27.756Z,72.38
2023-05-16T23:51:57.997Z,72.26
2023-05-16T23:54:26.180Z,72.35
2023-05-16T23:56:53.205Z,72.71
2023-05-16T23:59:19.780Z,73.02
