createdAt,value
2018-09-29T00:01:54.463Z,1.20
2018-09-29T00:04:22.836Z,1.03
2018-09-29T00:06:51.136Z,1.63
2018-09-29T00:09:19.443Z,1.53
2018-09-29T00:11:47.747Z,1.27
2018-09-29T00:14:16.082Z,1.13
2018-09-29T00:16:44.381Z,1.53
2018-09-29T00:19:12.690Z,2.60
2018-09-29T00:21:40.995Z,2.03
2018-09-29T00:24:09.286Z,2.90
2018-09-29T00:26:37.604Z,1.10
2018-09-29T00:29:05.904Z,1.00
2018-09-29T00:31:34.227Z,1.40
2018-09-29T00:34:02.527Z,4.43
2018-09-29T00:36:30.850Z,1.13
2018-09-29T00:38:59.144Z,4.20
2018-09-29T00:41:27.471Z,2.67
2018-09-29T00:43:55.776Z,1.97
2018-09-29T00:46:24.092Z,1.30
2018-09-29T00:48:52.392Z,1.13
2018-09-29T00:51:20.693Z,2.60
2018-09-29T00:53:48.992Z,2.53
2018-09-29T00:56:17.319Z,2.37
2018-09-29T00:58:45.624Z,1.83
2018-09-29T01:01:13.942Z,1.30
2018-09-29T01:03:42.259Z,2.20
2018-09-29T01:06:10.599Z,2.20
2018-09-29T01:08:38.952Z,3.40
2018-09-29T01:11:07.270Z,1.60
2018-09-29T01:13:35.578Z,1.43
2018-09-29T01:16:03.949Z,1.17
2018-09-29T01:18:32.256Z,0.90
2018-09-29T01:21:00.588Z,2.03
2018-09-29T01:23:28.902Z,2.00
2018-09-29T01:25:57.224Z,0.90
2018-09-29T01:28:25.535Z,2.60
2018-09-29T01:30:53.864Z,2.00
2018-09-29T01:33:22.193Z,1.70
2018-09-29T01:35:50.521Z,1.97
2018-09-29T01:38:18.837Z,0.93
2018-09-29T01:40:47.197Z,1.93
2018-09-29T01:43:15.499Z,1.50
2018-09-29T01:45:43.812Z,1.73
2018-09-29T01:48:12.135Z,2.90
2018-09-29T01:50:40.446Z,2.10
2018-09-29T01:53:08.736Z,1.43
2018-09-29T01:55:37.093Z,1.00
2018-09-29T01:58:05.412Z,1.70
2018-09-29T02:00:33.723Z,1.57
2018-09-29T02:03:17.372Z,2.97
2018-09-29T02:05:45.717Z,1.73
2018-09-29T02:08:14.023Z,1.10
2018-09-29T02:10:42.339Z,1.80
2018-09-29T02:13:10.651Z,1.80
2018-09-29T02:15:38.963Z,2.93
2018-09-29T02:18:07.306Z,1.40
2018-09-29T02:20:35.642Z,1.87
2018-09-29T02:23:03.969Z,1.93
2018-09-29T02:25:32.284Z,1.70
2018-09-29T02:28:00.604Z,1.00
2018-09-29T02:30:28.902Z,4.57
2018-09-29T02:32:57.217Z,1.20
2018-09-29T02:35:25.530Z,1.87
2018-09-29T02:37:53.853Z,1.40
2018-09-29T02:40:22.148Z,1.77
2018-09-29T02:42:50.499Z,1.47
2018-09-29T02:45:18.792Z,1.83
2018-09-29T02:47:47.102Z,1.93
2018-09-29T02:50:15.391Z,1.00
2018-09-29T02:52:43.712Z,1.47
2018-09-29T02:55:12.000Z,2.40
2018-09-29T02:57:40.315Z,1.10
2018-09-29T03:00:08.610Z,1.33
2018-09-29T03:02:36.932Z,1.77
2018-09-29T03:05:05.248Z,1.17
2018-09-29T03:07:33.632Z,1.17
2018-09-29T03:10:01.941Z,2.00
2018-09-29T03:12:30.255Z,1.10
2018-09-29T03:14:58.548Z,0.93
2018-09-29T03:17:26.871Z,0.73
2018-09-29T03:19:55.160Z,3.27
2018-09-29T03:22:23.475Z,1.17
2018-09-29T03:24:51.811Z,1.00
2018-09-29T03:27:20.132Z,1.23
2018-09-29T03:29:48.458Z,1.33
2018-09-29T03:32:16.771Z,1.13
2018-09-29T03:34:45.067Z,1.03
2018-09-29T03:37:13.390Z,1.50
2018-09-29T03:39:41.688Z,0.87
2018-09-29T03:42:10.046Z,1.00
2018-09-29T03:44:38.348Z,1.27
2018-09-29T03:47:07.040Z,1.17
2018-09-29T03:49:35.333Z,0.80
2018-09-29T03:52:03.636Z,1.43
2018-09-29T03:54:32.030Z,1.17
2018-09-29T03:57:00.353Z,1.50
2018-09-29T03:59:28.823Z,0.83
2018-09-29T04:01:57.166Z,1.20
2018-09-29T04:04:25.458Z,1.37
2018-09-29T04:06:53.779Z,1.10
2018-09-29T04:09:22.099Z,0.83
2018-09-29T04:11:50.396Z,1.70
2018-09-29T04:14:18.712Z,0.90
2018-09-29T04:16:47.013Z,0.90
2018-09-29T04:19:15.337Z,1.57
2018-09-29T04:21:50.119Z,1.13
2018-09-29T04:24:19.064Z,1.90
2018-09-29T04:26:47.371Z,1.73
2018-09-29T04:29:16.740Z,3.07
2018-09-29T04:31:45.073Z,1.10
2018-09-29T04:34:14.058Z,1.63
2018-09-29T04:36:42.989Z,2.80
2018-09-29T04:39:12.733Z,3.03
2018-09-29T04:41:41.080Z,2.77
2018-09-29T04:44:10.087Z,2.87
2018-09-29T04:46:38.651Z,2.93
2018-09-29T04:49:07.154Z,1.67
2018-09-29T04:51:35.536Z,3.13
2018-09-29T04:54:03.858Z,2.07
2018-09-29T04:56:32.784Z,1.10
2018-09-29T04:59:01.143Z,2.73
2018-09-29T05:01:29.443Z,1.60
2018-09-29T05:03:57.751Z,3.33
2018-09-29T05:06:26.233Z,1.83
2018-09-29T05:08:54.587Z,3.17
2018-09-29T05:11:22.884Z,2.13
2018-09-29T05:13:51.311Z,1.97
2018-09-29T05:16:19.599Z,2.00
2018-09-29T05:18:47.926Z,2.80
2018-09-29T05:21:16.340Z,3.47
2018-09-29T05:23:44.779Z,3.40
2018-09-29T05:26:13.094Z,2.20
2018-09-29T05:28:41.475Z,2.13
2018-09-29T05:31:09.775Z,1.67
2018-09-29T05:33:38.088Z,4.00
2018-09-29T05:36:06.376Z,2.10
2018-09-29T05:38:34.757Z,1.50
2018-09-29T05:41:03.028Z,4.47
2018-09-29T05:43:31.433Z,3.50
2018-09-29T05:45:59.748Z,1.33
2018-09-29T05:48:28.039Z,1.67
2018-09-29T05:50:56.509Z,1.43
2018-09-29T05:53:24.828Z,1.60
2018-09-29T05:55:53.229Z,2.30
2018-09-29T05:58:21.571Z,1.77
2018-09-29T06:00:49.880Z,1.67
2018-09-29T06:03:18.172Z,2.47
2018-09-29T06:05:46.522Z,2.80
2018-09-29T06:08:14.802Z,1.93
2018-09-29T06:10:43.129Z,2.13
2018-09-29T06:13:11.443Z,1.20
2018-09-29T06:15:39.745Z,3.50
2018-09-29T06:18:08.036Z,1.97
2018-09-29T06:20:36.357Z,1.97
2018-09-29T06:23:04.647Z,3.97
2018-09-29T06:25:32.965Z,4.50
2018-09-29T06:28:01.295Z,2.13
2018-09-29T06:30:29.603Z,5.60
2018-09-29T06:32:57.924Z,3.60
2018-09-29T06:35:26.252Z,5.03
2018-09-29T06:37:54.544Z,3.67
2018-09-29T06:40:22.870Z,4.77
2018-09-29T06:42:51.184Z,4.13
2018-09-29T06:45:19.491Z,6.60
2018-09-29T06:47:47.870Z,5.47
2018-09-29T06:50:16.131Z,5.83
2018-09-29T06:52:44.429Z,4.67
2018-09-29T06:55:12.776Z,6.30
2018-09-29T06:57:41.260Z,4.93
2018-09-29T07:00:09.600Z,5.07
2018-09-29T07:02:37.895Z,2.87
2018-09-29T07:05:06.224Z,4.63
2018-09-29T07:07:34.520Z,4.07
2018-09-29T07:10:02.875Z,7.87
2018-09-29T07:12:31.204Z,6.37
2018-09-29T07:14:59.620Z,4.63
2018-09-29T07:17:27.924Z,4.23
2018-09-29T07:19:56.295Z,4.63
2018-09-29T07:22:24.619Z,2.50
2018-09-29T07:24:53.059Z,6.03
2018-09-29T07:27:21.389Z,4.53
2018-09-29T07:29:49.730Z,7.10
2018-09-29T07:32:18.044Z,7.50
2018-09-29T07:34:46.360Z,5.17
2018-09-29T07:37:14.664Z,5.53
2018-09-29T07:39:42.979Z,6.90
2018-09-29T07:42:11.301Z,4.30
2018-09-29T07:44:39.618Z,7.77
2018-09-29T07:47:07.922Z,6.03
2018-09-29T07:49:36.240Z,3.10
2018-09-29T07:52:04.568Z,2.57
2018-09-29T07:54:32.860Z,4.83
2018-09-29T07:57:01.348Z,2.90
2018-09-29T07:59:29.705Z,4.47
2018-09-29T08:01:58.127Z,4.50
2018-09-29T08:04:26.450Z,2.77
2018-09-29T08:06:55.196Z,0.93
2018-09-29T08:09:23.502Z,2.20
2018-09-29T08:11:52.632Z,4.00
2018-09-29T08:14:20.946Z,3.33
2018-09-29T08:16:49.265Z,2.77
2018-09-29T08:19:17.573Z,1.60
2018-09-29T08:21:45.896Z,4.53
2018-09-29T08:24:14.258Z,3.67
2018-09-29T08:26:42.564Z,4.23
2018-09-29T08:29:11.907Z,4.23
2018-09-29T08:31:40.247Z,3.33
2018-09-29T08:34:08.640Z,3.27
2018-09-29T08:36:36.959Z,3.50
2018-09-29T08:39:07.385Z,5.40
2018-09-29T08:41:35.754Z,3.07
2018-09-29T08:44:04.060Z,3.03
2018-09-29T08:46:32.418Z,3.27
2018-09-29T08:49:00.731Z,3.40
2018-09-29T08:51:29.054Z,3.07
2018-09-29T08:53:57.355Z,2.13
2018-09-29T08:56:25.713Z,4.87
2018-09-29T08:58:54.057Z,5.00
2018-09-29T09:01:22.367Z,2.77
2018-09-29T09:03:50.747Z,1.60
2018-09-29T09:06:19.135Z,3.80
2018-09-29T09:08:47.436Z,5.30
2018-09-29T09:11:15.772Z,2.17
2018-09-29T09:13:44.067Z,3.10
2018-09-29T09:16:12.392Z,3.60
2018-09-29T09:18:40.788Z,4.60
2018-09-29T09:21:09.131Z,4.93
2018-09-29T09:23:37.434Z,2.43
2018-09-29T09:26:05.863Z,2.50
2018-09-29T09:28:34.307Z,3.20
2018-09-29T09:31:02.639Z,1.50
2018-09-29T09:33:30.979Z,1.83
2018-09-29T09:35:59.300Z,2.67
2018-09-29T09:38:27.615Z,2.13
2018-09-29T09:40:55.952Z,2.57
2018-09-29T09:43:24.317Z,1.63
2018-09-29T09:45:52.693Z,2.37
2018-09-29T09:48:21.036Z,1.93
2018-09-29T09:50:49.456Z,2.43
2018-09-29T09:53:17.750Z,0.80
2018-09-29T09:55:46.061Z,4.40
2018-09-29T09:58:14.374Z,3.93
2018-09-29T10:00:48.204Z,3.43
2018-09-29T10:03:26.167Z,2.27
2018-09-29T10:05:54.483Z,4.83
2018-09-29T10:08:22.783Z,2.60
2018-09-29T10:10:51.098Z,3.63
2018-09-29T10:13:19.399Z,1.93
2018-09-29T10:15:47.715Z,4.63
2018-09-29T10:18:16.027Z,4.37
2018-09-29T10:20:44.329Z,2.23
2018-09-29T10:23:12.645Z,1.77
2018-09-29T10:25:40.959Z,3.43
2018-09-29T10:28:09.288Z,1.60
2018-09-29T10:30:37.615Z,5.83
2018-09-29T10:33:05.948Z,2.73
2018-09-29T10:35:34.263Z,2.63
2018-09-29T10:38:02.594Z,2.27
2018-09-29T10:40:31.057Z,3.37
2018-09-29T10:42:59.392Z,4.80
2018-09-29T10:45:27.691Z,4.90
2018-09-29T10:47:56.007Z,2.13
2018-09-29T10:50:24.368Z,4.10
2018-09-29T10:52:52.701Z,3.37
2018-09-29T10:55:21.003Z,0.73
2018-09-29T10:57:49.347Z,1.77
2018-09-29T11:00:17.656Z,2.73
2018-09-29T11:02:46.048Z,1.63
2018-09-29T11:05:14.311Z,2.23
2018-09-29T11:07:42.641Z,2.67
2018-09-29T11:10:10.931Z,2.93
2018-09-29T11:12:39.252Z,2.73
2018-09-29T11:15:13.890Z,2.27
2018-09-29T11:17:42.208Z,3.23
2018-09-29T11:20:10.508Z,2.20
2018-09-29T11:22:38.831Z,3.00
2018-09-29T11:25:07.148Z,2.53
2018-09-29T11:27:35.501Z,2.87
2018-09-29T11:30:03.812Z,3.90
2018-09-29T11:32:32.163Z,2.03
2018-09-29T11:35:00.462Z,2.10
2018-09-29T11:37:28.781Z,1.70
2018-09-29T11:39:57.075Z,3.63
2018-09-29T11:42:25.413Z,3.63
2018-09-29T11:44:53.919Z,2.20
2018-09-29T11:47:22.215Z,3.90
2018-09-29T11:49:50.509Z,1.07
2018-09-29T11:52:18.823Z,0.83
2018-09-29T11:54:47.136Z,2.00
2018-09-29T11:57:15.458Z,0.80
2018-09-29T11:59:43.760Z,2.03
2018-09-29T12:02:12.112Z,3.73
2018-09-29T12:04:40.392Z,1.33
2018-09-29T12:07:08.779Z,1.33
2018-09-29T12:09:37.032Z,1.27
2018-09-29T12:12:05.348Z,1.40
2018-09-29T12:14:33.646Z,1.13
2018-09-29T12:17:01.977Z,1.97
2018-09-29T12:19:30.276Z,1.67
2018-09-29T12:21:58.596Z,1.77
2018-09-29T12:24:26.891Z,2.17
2018-09-29T12:26:55.217Z,0.90
2018-09-29T12:29:23.523Z,1.00
2018-09-29T12:31:51.876Z,1.73
2018-09-29T12:34:20.168Z,2.47
2018-09-29T12:36:48.496Z,2.30
2018-09-29T12:39:16.822Z,1.63
2018-09-29T12:41:45.139Z,1.77
2018-09-29T12:44:13.498Z,1.53
2018-09-29T12:46:41.809Z,1.23
2018-09-29T12:49:10.133Z,0.53
2018-09-29T12:51:38.515Z,1.63
2018-09-29T12:54:06.827Z,1.97
2018-09-29T12:56:35.136Z,2.90
2018-09-29T12:59:03.532Z,3.03
2018-09-29T13:01:31.781Z,4.13
2018-09-29T13:04:00.124Z,1.23
2018-09-29T13:06:28.468Z,2.20
2018-09-29T13:08:56.814Z,1.43
2018-09-29T13:11:25.120Z,1.70
2018-09-29T13:13:53.480Z,1.27
2018-09-29T13:16:21.811Z,1.83
2018-09-29T13:18:50.135Z,2.87
2018-09-29T13:21:18.446Z,1.20
2018-09-29T13:23:46.774Z,1.23
2018-09-29T13:26:15.175Z,1.50
2018-09-29T13:28:43.514Z,1.57
2018-09-29T13:31:11.837Z,1.27
2018-09-29T13:33:40.235Z,1.30
2018-09-29T13:36:12.830Z,1.43
2018-09-29T13:38:41.160Z,1.40
2018-09-29T13:41:09.487Z,2.53
2018-09-29T13:43:37.823Z,1.97
2018-09-29T13:46:06.117Z,2.00
2018-09-29T13:48:34.435Z,1.77
2018-09-29T13:51:02.754Z,2.10
2018-09-29T13:53:31.117Z,2.00
2018-09-29T13:55:59.414Z,2.03
2018-09-29T13:58:27.810Z,2.30
2018-09-29T14:00:56.119Z,4.20
2018-09-29T14:03:24.472Z,2.87
2018-09-29T14:05:52.792Z,3.00
2018-09-29T14:08:21.253Z,1.83
2018-09-29T14:10:49.599Z,1.50
2018-09-29T14:13:17.924Z,2.57
2018-09-29T14:15:46.315Z,1.50
2018-09-29T14:18:14.723Z,0.40
2018-09-29T14:20:43.033Z,2.70
2018-09-29T14:23:11.445Z,1.13
2018-09-29T14:25:39.747Z,3.30
2018-09-29T14:28:08.067Z,2.90
2018-09-29T14:30:36.380Z,0.60
2018-09-29T14:33:04.691Z,1.90
2018-09-29T14:35:32.995Z,3.07
2018-09-29T14:38:01.312Z,1.37
2018-09-29T14:40:29.617Z,1.67
2018-09-29T14:42:57.957Z,0.77
2018-09-29T14:45:26.251Z,1.00
2018-09-29T14:47:54.593Z,0.60
2018-09-29T14:50:22.924Z,1.10
2018-09-29T14:52:51.223Z,1.87
2018-09-29T14:55:19.539Z,2.40
2018-09-29T14:57:47.863Z,2.03
2018-09-29T15:00:16.181Z,1.97
2018-09-29T15:02:44.480Z,3.13
2018-09-29T15:05:12.800Z,2.30
2018-09-29T15:07:41.095Z,1.80
2018-09-29T15:10:09.489Z,2.13
2018-09-29T15:12:37.756Z,1.20
2018-09-29T15:15:06.852Z,1.10
2018-09-29T15:17:35.303Z,2.23
2018-09-29T15:20:03.725Z,1.27
2018-09-29T15:22:32.040Z,0.70
2018-09-29T15:25:00.364Z,1.47
2018-09-29T15:27:28.661Z,1.63
2018-09-29T15:29:56.985Z,1.23
2018-09-29T15:32:25.292Z,1.33
2018-09-29T15:34:53.645Z,0.87
2018-09-29T15:37:21.952Z,1.27
2018-09-29T15:39:50.275Z,0.90
2018-09-29T15:42:18.615Z,1.80
2018-09-29T15:44:46.939Z,1.57
2018-09-29T15:47:15.304Z,1.43
2018-09-29T15:49:43.647Z,0.93
2018-09-29T15:52:11.947Z,1.63
2018-09-29T15:54:40.268Z,1.40
2018-09-29T15:57:08.983Z,0.87
2018-09-29T15:59:37.296Z,1.70
2018-09-29T16:02:05.619Z,0.73
2018-09-29T16:04:33.957Z,0.53
2018-09-29T16:07:02.453Z,0.40
2018-09-29T16:09:30.780Z,0.50
2018-09-29T16:11:59.168Z,1.07
2018-09-29T16:14:27.484Z,0.30
2018-09-29T16:16:55.786Z,0.87
2018-09-29T16:19:24.167Z,0.37
2018-09-29T16:21:52.476Z,0.70
2018-09-29T16:24:20.804Z,0.47
2018-09-29T16:26:49.128Z,0.57
2018-09-29T16:29:17.500Z,0.37
2018-09-29T16:31:45.832Z,0.40
2018-09-29T16:34:14.150Z,0.43
2018-09-29T16:36:42.443Z,0.40
2018-09-29T16:39:12.784Z,0.40
2018-09-29T16:41:41.272Z,0.40
2018-09-29T16:44:09.658Z,0.50
2018-09-29T16:46:37.969Z,0.30
2018-09-29T16:49:06.295Z,0.50
2018-09-29T16:51:34.642Z,0.67
2018-09-29T16:54:03.075Z,0.60
2018-09-29T16:56:31.389Z,0.77
2018-09-29T16:58:59.720Z,0.50
2018-09-29T17:01:28.021Z,0.87
2018-09-29T17:03:56.401Z,0.70
2018-09-29T17:06:24.676Z,0.63
2018-09-29T17:08:53.011Z,0.70
2018-09-29T17:11:21.327Z,1.00
2018-09-29T17:13:49.672Z,1.30
2018-09-29T17:16:17.988Z,1.73
2018-09-29T17:20:10.795Z,2.07
2018-09-29T17:22:39.107Z,1.67
2018-09-29T17:25:07.427Z,1.70
2018-09-29T17:27:35.752Z,1.30
2018-09-29T17:30:04.220Z,1.10
2018-09-29T17:32:32.666Z,1.83
2018-09-29T17:35:01.003Z,0.97
2018-09-29T17:37:29.354Z,1.90
2018-09-29T17:39:57.684Z,1.03
2018-09-29T17:42:26.011Z,1.60
2018-09-29T17:44:54.344Z,1.13
2018-09-29T17:47:22.645Z,2.07
2018-09-29T17:49:50.982Z,1.90
2018-09-29T17:52:19.363Z,1.77
2018-09-29T17:54:48.526Z,1.47
2018-09-29T17:57:17.092Z,1.90
2018-09-29T17:59:45.415Z,1.73
2018-09-29T18:02:13.716Z,1.17
2018-09-29T18:04:42.039Z,1.70
2018-09-29T18:07:10.344Z,1.97
2018-09-29T18:09:38.668Z,1.67
2018-09-29T18:12:07.031Z,0.80
2018-09-29T18:14:35.374Z,1.10
2018-09-29T18:17:03.672Z,1.57
2018-09-29T18:19:31.965Z,3.40
2018-09-29T18:22:00.312Z,1.60
2018-09-29T18:24:28.595Z,2.37
2018-09-29T18:26:56.915Z,2.07
2018-09-29T18:29:25.220Z,1.97
2018-09-29T18:31:53.537Z,1.93
2018-09-29T18:34:21.841Z,1.67
2018-09-29T18:39:24.785Z,2.27
2018-09-29T18:41:53.126Z,1.30
2018-09-29T18:44:21.432Z,1.60
2018-09-29T18:46:49.751Z,1.07
2018-09-29T18:49:18.049Z,1.20
2018-09-29T18:51:46.399Z,2.47
2018-09-29T18:54:14.680Z,2.13
2018-09-29T18:56:43.014Z,1.60
2018-09-29T18:59:11.326Z,2.30
2018-09-29T19:01:39.653Z,1.80
2018-09-29T19:04:07.955Z,1.47
2018-09-29T19:06:36.291Z,1.80
2018-09-29T19:09:06.641Z,1.40
2018-09-29T19:11:34.963Z,1.13
2018-09-29T19:14:03.279Z,1.13
2018-09-29T19:16:31.603Z,1.30
2018-09-29T19:18:59.912Z,1.13
2018-09-29T19:21:28.241Z,1.23
2018-09-29T19:23:56.541Z,2.03
2018-09-29T19:26:24.867Z,1.53
2018-09-29T19:28:53.250Z,1.10
2018-09-29T19:31:21.568Z,1.73
2018-09-29T19:33:49.912Z,1.93
2018-09-29T19:36:18.245Z,1.30
2018-09-29T19:38:46.565Z,1.30
2018-09-29T19:41:14.960Z,1.77
2018-09-29T19:43:43.255Z,1.70
2018-09-29T19:46:11.575Z,2.20
2018-09-29T19:48:39.874Z,2.00
2018-09-29T19:51:08.331Z,1.50
2018-09-29T19:53:36.635Z,1.43
2018-09-29T19:56:04.956Z,1.30
2018-09-29T19:58:33.309Z,1.77
2018-09-29T20:01:01.636Z,2.47
2018-09-29T20:03:29.965Z,3.73
2018-09-29T20:05:58.295Z,4.50
2018-09-29T20:08:26.607Z,5.87
2018-09-29T20:10:54.925Z,7.83
2018-09-29T20:13:23.223Z,5.10
2018-09-29T20:15:51.543Z,6.77
2018-09-29T20:18:19.850Z,7.40
2018-09-29T20:20:48.179Z,7.07
2018-09-29T20:23:16.472Z,6.10
2018-09-29T20:25:44.792Z,6.30
2018-09-29T20:28:13.102Z,5.57
2018-09-29T20:30:41.502Z,5.20
2018-09-29T20:33:09.745Z,5.27
2018-09-29T20:35:38.039Z,5.10
2018-09-29T20:38:06.355Z,5.43
2018-09-29T20:40:34.655Z,3.27
2018-09-29T20:43:03.007Z,4.33
2018-09-29T20:45:31.302Z,3.30
2018-09-29T20:47:59.630Z,2.70
2018-09-29T20:50:27.928Z,2.40
2018-09-29T20:52:56.239Z,2.03
2018-09-29T20:55:24.555Z,2.70
2018-09-29T20:57:52.874Z,2.70
2018-09-29T21:00:21.182Z,2.53
2018-09-29T21:02:49.499Z,2.10
2018-09-29T21:05:17.812Z,3.33
2018-09-29T21:07:47.276Z,2.80
2018-09-29T21:10:21.990Z,2.53
2018-09-29T21:12:50.343Z,2.93
2018-09-29T21:15:18.634Z,2.70
2018-09-29T21:17:46.955Z,2.60
2018-09-29T21:20:15.280Z,2.20
2018-09-29T21:22:44.020Z,1.80
2018-09-29T21:25:12.356Z,2.60
2018-09-29T21:27:40.726Z,2.63
2018-09-29T21:30:09.039Z,1.97
2018-09-29T21:32:37.359Z,1.33
2018-09-29T21:35:05.712Z,2.57
2018-09-29T21:37:34.040Z,2.77
2018-09-29T21:40:02.347Z,2.67
2018-09-29T21:42:30.789Z,2.07
2018-09-29T21:44:59.025Z,1.83
2018-09-29T21:47:27.367Z,1.80
2018-09-29T21:49:55.686Z,2.60
2018-09-29T21:52:24.063Z,2.17
2018-09-29T21:54:52.351Z,1.87
2018-09-29T21:57:20.672Z,1.33
2018-09-29T21:59:48.979Z,1.80
2018-09-29T22:02:17.300Z,1.57
2018-09-29T22:04:45.595Z,1.20
2018-09-29T22:07:13.920Z,1.73
2018-09-29T22:09:42.226Z,1.77
2018-09-29T22:12:10.547Z,1.77
2018-09-29T22:14:38.877Z,1.90
2018-09-29T22:17:07.200Z,1.40
2018-09-29T22:19:35.512Z,1.50
2018-09-29T22:22:03.853Z,3.17
2018-09-29T22:24:32.159Z,2.13
2018-09-29T22:27:00.520Z,2.73
2018-09-29T22:29:28.834Z,1.50
2018-09-29T22:31:57.274Z,1.80
2018-09-29T22:34:25.568Z,2.87
2018-09-29T22:36:53.909Z,1.23
2018-09-29T22:39:22.213Z,1.60
2018-09-29T22:41:50.561Z,1.33
2018-09-29T22:44:18.885Z,1.40
2018-09-29T22:46:47.244Z,1.80
2018-09-29T22:49:15.556Z,2.03
2018-09-29T22:51:43.903Z,2.17
2018-09-29T22:54:12.220Z,1.40
2018-09-29T22:56:40.532Z,1.50
2018-09-29T22:59:08.848Z,1.47
2018-09-29T23:01:37.147Z,1.80
2018-09-29T23:04:05.484Z,1.57
2018-09-29T23:06:33.795Z,2.10
2018-09-29T23:11:36.751Z,1.47
2018-09-29T23:14:05.083Z,2.10
2018-09-29T23:16:33.381Z,1.70
2018-09-29T23:19:01.727Z,2.17
2018-09-29T23:21:30.040Z,1.70
2018-09-29T23:23:58.359Z,1.50
2018-09-29T23:26:26.675Z,2.20
2018-09-29T23:28:55.009Z,1.23
2018-09-29T23:31:23.311Z,1.17
2018-09-29T23:33:51.644Z,1.10
2018-09-29T23:36:19.943Z,1.20
2018-09-29T23:38:48.260Z,1.80
2018-09-29T23:41:16.626Z,1.70
2018-09-29T23:43:44.924Z,1.50
2018-09-29T23:46:13.226Z,1.53
2018-09-29T23:48:41.544Z,1.30
2018-09-29T23:51:09.835Z,1.43
2018-09-29T23:53:38.142Z,1.50
2018-09-29T23:56:06.508Z,2.60
2018-09-29T23:58:34.839Z,1.47
