createdAt,value
2019-02-24T00:04:05.329Z,27.58
2019-02-24T00:06:16.301Z,27.97
2019-02-24T00:09:08.758Z,28.16
2019-02-24T00:11:19.580Z,27.57
2019-02-24T00:13:30.517Z,28.07
2019-02-24T00:15:41.375Z,28.25
2019-02-24T00:17:52.202Z,28.93
2019-02-24T00:20:44.710Z,28.97
2019-02-24T00:22:55.503Z,28.78
2019-02-24T00:25:06.308Z,28.88
2019-02-24T00:27:17.122Z,28.71
2019-02-24T00:29:27.939Z,28.97
2019-02-24T00:31:38.756Z,29.18
2019-02-24T00:33:49.579Z,30.27
2019-02-24T00:36:00.380Z,32.34
2019-02-24T00:38:11.197Z,33.21
2019-02-24T00:40:21.990Z,33.65
2019-02-24T00:42:32.818Z,33.20
2019-02-24T00:44:43.609Z,30.98
2019-02-24T00:46:54.447Z,30.12
2019-02-24T00:49:05.272Z,29.90
2019-02-24T00:51:16.073Z,29.77
2019-02-24T00:53:27.034Z,30.06
2019-02-24T00:55:37.832Z,29.21
2019-02-24T00:57:48.646Z,29.19
2019-02-24T00:59:59.451Z,29.14
2019-02-24T01:02:10.265Z,29.08
2019-02-24T01:04:21.190Z,28.79
2019-02-24T01:06:31.996Z,29.33
2019-02-24T01:08:42.805Z,32.52
2019-02-24T01:11:35.252Z,33.61
2019-02-24T01:13:46.077Z,35.19
2019-02-24T01:15:56.867Z,33.91
2019-02-24T01:18:07.673Z,36.11
2019-02-24T01:20:18.516Z,35.95
2019-02-24T01:22:29.327Z,36.30
2019-02-24T01:24:40.166Z,36.11
2019-02-24T01:26:50.984Z,36.23
2019-02-24T01:29:01.914Z,36.31
2019-02-24T01:31:12.731Z,36.42
2019-02-24T01:33:23.564Z,35.75
2019-02-24T01:35:34.367Z,35.69
2019-02-24T01:37:45.157Z,35.02
2019-02-24T01:39:56.028Z,33.72
2019-02-24T01:42:06.820Z,34.28
2019-02-24T01:44:17.639Z,36.64
2019-02-24T01:46:28.456Z,37.84
2019-02-24T01:48:39.357Z,38.23
2019-02-24T01:50:50.163Z,38.30
2019-02-24T01:53:00.975Z,39.15
2019-02-24T01:55:11.781Z,39.84
2019-02-24T01:57:22.575Z,40.12
2019-02-24T01:59:33.395Z,40.39
2019-02-24T02:02:04.084Z,39.86
2019-02-24T02:04:14.906Z,39.86
2019-02-24T02:06:25.714Z,39.02
2019-02-24T02:08:36.670Z,39.45
2019-02-24T02:10:47.474Z,39.47
2019-02-24T02:12:58.258Z,40.53
2019-02-24T02:15:09.170Z,41.14
2019-02-24T02:17:19.980Z,41.17
2019-02-24T02:19:30.803Z,41.40
2019-02-24T02:21:41.628Z,41.22
2019-02-24T02:23:52.458Z,41.40
2019-02-24T02:26:03.706Z,42.06
2019-02-24T02:28:14.500Z,42.06
2019-02-24T02:30:25.333Z,41.90
2019-02-24T02:32:36.140Z,40.83
2019-02-24T02:34:46.967Z,41.99
2019-02-24T02:36:57.795Z,41.66
2019-02-24T02:39:08.627Z,41.71
2019-02-24T02:41:19.435Z,41.64
2019-02-24T02:43:30.241Z,41.56
2019-02-24T02:45:41.160Z,41.58
2019-02-24T02:47:52.156Z,42.60
2019-02-24T02:50:44.627Z,43.08
2019-02-24T02:52:55.417Z,44.98
2019-02-24T02:55:06.312Z,44.66
2019-02-24T02:57:17.124Z,44.20
2019-02-24T02:59:47.827Z,44.77
2019-02-24T03:01:58.746Z,43.93
2019-02-24T03:04:09.557Z,44.05
2019-02-24T03:06:40.250Z,43.75
2019-02-24T03:11:23.411Z,43.52
2019-02-24T03:13:34.187Z,43.38
2019-02-24T03:15:44.980Z,43.37
2019-02-24T03:17:55.832Z,43.83
2019-02-24T03:20:06.783Z,44.66
2019-02-24T03:22:17.603Z,44.62
2019-02-24T03:24:28.404Z,45.53
2019-02-24T03:26:39.227Z,45.35
2019-02-24T03:28:50.053Z,45.50
2019-02-24T03:31:00.852Z,45.31
2019-02-24T03:33:11.680Z,45.28
2019-02-24T03:35:22.483Z,44.92
2019-02-24T03:37:33.298Z,44.75
2019-02-24T03:39:44.098Z,44.97
2019-02-24T03:41:54.886Z,45.26
2019-02-24T03:44:05.695Z,46.09
2019-02-24T03:46:16.510Z,45.87
2019-02-24T03:48:27.323Z,45.54
2019-02-24T03:50:38.110Z,45.48
2019-02-24T03:52:49.197Z,45.30
2019-02-24T03:54:59.979Z,45.43
2019-02-24T03:57:10.813Z,45.31
2019-02-24T03:59:21.728Z,45.06
2019-02-24T04:01:32.624Z,44.53
2019-02-24T04:03:43.542Z,45.10
2019-02-24T04:05:54.348Z,46.12
2019-02-24T04:08:05.157Z,46.45
2019-02-24T04:10:15.958Z,47.25
2019-02-24T04:12:26.747Z,48.14
2019-02-24T04:14:37.569Z,47.82
2019-02-24T04:16:48.395Z,47.53
2019-02-24T04:18:59.230Z,47.64
2019-02-24T04:21:10.010Z,48.57
2019-02-24T04:23:20.828Z,49.69
2019-02-24T04:25:31.659Z,48.99
2019-02-24T04:27:42.456Z,49.31
2019-02-24T04:29:53.287Z,48.45
2019-02-24T04:34:36.455Z,47.11
2019-02-24T04:36:47.243Z,46.37
2019-02-24T04:38:58.061Z,45.64
2019-02-24T04:41:08.867Z,45.73
2019-02-24T04:43:19.649Z,46.08
2019-02-24T04:45:30.462Z,45.70
2019-02-24T04:47:41.342Z,45.46
2019-02-24T04:49:52.153Z,46.03
2019-02-24T04:52:02.987Z,45.94
2019-02-24T04:54:13.788Z,46.41
2019-02-24T04:56:24.589Z,48.01
2019-02-24T04:58:35.376Z,47.92
2019-02-24T05:00:46.194Z,47.92
2019-02-24T05:02:56.996Z,48.16
2019-02-24T05:05:07.802Z,48.59
2019-02-24T05:07:18.631Z,48.95
2019-02-24T05:09:29.426Z,48.17
2019-02-24T05:11:40.220Z,48.09
2019-02-24T05:13:51.021Z,48.33
2019-02-24T05:16:01.833Z,49.48
2019-02-24T05:18:12.626Z,50.64
2019-02-24T05:20:23.427Z,50.05
2019-02-24T05:22:34.240Z,49.89
2019-02-24T05:24:45.066Z,49.88
2019-02-24T05:26:55.883Z,50.67
2019-02-24T05:29:06.675Z,50.26
2019-02-24T05:31:17.474Z,50.50
2019-02-24T05:33:28.289Z,50.08
2019-02-24T05:35:39.085Z,49.44
2019-02-24T05:37:49.907Z,48.85
2019-02-24T05:40:00.721Z,48.13
2019-02-24T05:42:11.539Z,48.48
2019-02-24T05:44:22.327Z,48.06
2019-02-24T05:46:33.122Z,48.27
2019-02-24T05:48:43.941Z,47.79
2019-02-24T05:50:54.736Z,48.02
2019-02-24T05:53:05.562Z,48.21
2019-02-24T05:55:16.349Z,48.34
2019-02-24T05:57:27.175Z,48.88
2019-02-24T05:59:37.963Z,49.06
2019-02-24T06:01:48.759Z,49.80
2019-02-24T06:03:59.573Z,51.04
2019-02-24T06:06:10.393Z,51.87
2019-02-24T06:08:21.215Z,51.28
2019-02-24T06:10:32.001Z,51.15
2019-02-24T06:12:42.795Z,51.27
2019-02-24T06:14:53.602Z,51.00
2019-02-24T06:17:04.385Z,50.12
2019-02-24T06:19:15.196Z,50.00
2019-02-24T06:21:26.024Z,50.82
2019-02-24T06:23:36.855Z,51.39
2019-02-24T06:25:47.672Z,51.68
2019-02-24T06:27:58.462Z,51.26
2019-02-24T06:30:09.379Z,51.05
2019-02-24T06:32:20.202Z,50.78
2019-02-24T06:34:31.011Z,50.00
2019-02-24T06:36:41.815Z,49.44
2019-02-24T06:38:52.643Z,48.81
2019-02-24T06:41:03.500Z,48.20
2019-02-24T06:43:14.273Z,47.76
2019-02-24T06:45:25.107Z,47.73
2019-02-24T06:47:36.017Z,47.75
2019-02-24T06:49:46.826Z,47.86
2019-02-24T06:51:57.651Z,48.01
2019-02-24T06:54:08.460Z,48.08
2019-02-24T06:56:19.284Z,48.61
2019-02-24T06:58:30.085Z,49.48
2019-02-24T07:00:40.896Z,50.20
2019-02-24T07:02:51.696Z,51.16
2019-02-24T07:05:44.175Z,51.19
2019-02-24T07:07:54.985Z,51.13
2019-02-24T07:10:47.446Z,51.24
2019-02-24T07:12:58.247Z,50.26
2019-02-24T07:15:09.164Z,50.28
2019-02-24T07:17:19.964Z,50.13
2019-02-24T07:19:30.862Z,50.38
2019-02-24T07:21:41.707Z,50.14
2019-02-24T07:23:52.494Z,49.98
2019-02-24T07:26:03.344Z,49.85
2019-02-24T07:28:14.144Z,49.44
2019-02-24T07:30:24.944Z,48.86
2019-02-24T07:32:35.770Z,48.19
2019-02-24T07:34:46.578Z,47.85
2019-02-24T07:36:57.403Z,47.91
2019-02-24T07:39:08.204Z,46.73
2019-02-24T07:41:19.018Z,45.16
2019-02-24T07:43:49.697Z,39.66
2019-02-24T07:46:00.598Z,39.66
2019-02-24T07:48:11.402Z,36.82
2019-02-24T07:50:22.209Z,35.73
2019-02-24T07:52:33.073Z,35.20
2019-02-24T07:54:43.936Z,33.48
2019-02-24T07:56:54.707Z,31.34
2019-02-24T07:59:05.531Z,30.24
2019-02-24T08:01:16.336Z,28.71
2019-02-24T08:03:27.157Z,28.34
2019-02-24T08:05:37.965Z,26.67
2019-02-24T08:07:48.778Z,27.01
2019-02-24T08:09:59.586Z,26.44
2019-02-24T08:12:10.389Z,26.87
2019-02-24T08:14:21.207Z,27.37
2019-02-24T08:16:32.005Z,27.42
2019-02-24T08:18:49.297Z,27.35
2019-02-24T08:20:55.558Z,26.73
2019-02-24T08:23:06.469Z,25.02
2019-02-24T08:25:17.319Z,25.22
2019-02-24T08:27:28.109Z,25.34
2019-02-24T08:29:38.927Z,25.18
2019-02-24T08:31:49.734Z,24.31
2019-02-24T08:34:00.560Z,24.44
2019-02-24T08:36:11.369Z,24.79
2019-02-24T08:38:22.215Z,24.64
2019-02-24T08:40:33.043Z,24.57
2019-02-24T08:42:43.846Z,24.39
2019-02-24T08:44:54.681Z,24.31
2019-02-24T08:47:05.486Z,23.70
2019-02-24T08:49:16.331Z,23.18
2019-02-24T08:51:27.126Z,22.96
2019-02-24T08:53:37.955Z,23.21
2019-02-24T08:55:48.741Z,22.42
2019-02-24T08:57:59.542Z,22.43
2019-02-24T09:00:52.015Z,22.24
2019-02-24T09:03:02.810Z,22.46
2019-02-24T09:05:13.644Z,22.97
2019-02-24T09:07:24.461Z,22.52
2019-02-24T09:09:35.307Z,22.77
2019-02-24T09:11:46.184Z,22.49
2019-02-24T09:13:57.000Z,22.62
2019-02-24T09:16:07.820Z,22.95
2019-02-24T09:18:18.757Z,23.25
2019-02-24T09:20:29.573Z,22.84
2019-02-24T09:22:40.394Z,23.39
2019-02-24T09:24:51.260Z,23.56
2019-02-24T09:27:02.073Z,24.62
2019-02-24T09:29:12.890Z,31.00
2019-02-24T09:31:23.744Z,25.22
2019-02-24T09:33:34.551Z,23.50
2019-02-24T09:35:45.373Z,23.36
2019-02-24T09:37:56.182Z,23.21
2019-02-24T09:40:48.671Z,23.55
2019-02-24T09:42:59.455Z,23.94
2019-02-24T09:45:51.923Z,23.81
2019-02-24T09:48:02.740Z,22.76
2019-02-24T09:50:13.553Z,23.07
2019-02-24T09:52:24.379Z,23.13
2019-02-24T09:54:35.188Z,22.62
2019-02-24T09:56:46.041Z,23.36
2019-02-24T09:58:56.833Z,24.07
2019-02-24T10:01:10.684Z,22.50
2019-02-24T10:03:20.423Z,22.77
2019-02-24T10:05:31.219Z,22.24
2019-02-24T10:07:42.040Z,23.72
2019-02-24T10:09:52.866Z,23.82
2019-02-24T10:12:03.695Z,23.76
2019-02-24T10:14:14.522Z,23.36
2019-02-24T10:16:25.437Z,23.03
2019-02-24T10:18:36.273Z,21.97
2019-02-24T10:20:47.063Z,22.85
2019-02-24T10:22:57.988Z,22.30
2019-02-24T10:25:08.924Z,21.71
2019-02-24T10:27:19.752Z,21.31
2019-02-24T10:29:30.630Z,21.54
2019-02-24T10:31:41.504Z,21.45
2019-02-24T10:33:52.330Z,21.28
2019-02-24T10:36:03.219Z,21.15
2019-02-24T10:38:14.047Z,20.88
2019-02-24T10:40:24.871Z,21.66
2019-02-24T10:42:35.697Z,21.70
2019-02-24T10:44:46.551Z,21.87
2019-02-24T10:46:57.333Z,22.21
2019-02-24T10:49:08.170Z,22.35
2019-02-24T10:51:18.973Z,21.46
2019-02-24T10:53:29.823Z,21.57
2019-02-24T10:55:40.682Z,21.77
2019-02-24T10:57:51.522Z,20.88
2019-02-24T11:00:43.982Z,21.60
2019-02-24T11:02:55.632Z,20.19
2019-02-24T11:05:48.119Z,20.83
2019-02-24T11:07:58.924Z,20.02
2019-02-24T11:10:09.853Z,20.04
2019-02-24T11:12:20.661Z,19.70
2019-02-24T11:14:31.504Z,19.41
2019-02-24T11:16:42.335Z,19.53
2019-02-24T11:18:53.183Z,19.03
2019-02-24T11:21:04.033Z,19.74
2019-02-24T11:23:14.941Z,19.61
2019-02-24T11:25:25.942Z,20.01
2019-02-24T11:27:36.807Z,19.38
2019-02-24T11:29:47.681Z,18.95
2019-02-24T11:31:58.610Z,19.56
2019-02-24T11:34:09.397Z,19.29
2019-02-24T11:36:20.226Z,19.70
2019-02-24T11:38:31.040Z,20.21
2019-02-24T11:40:41.884Z,19.47
2019-02-24T11:42:52.701Z,20.46
2019-02-24T11:45:45.181Z,19.44
2019-02-24T11:47:56.028Z,19.02
2019-02-24T11:50:26.716Z,19.82
2019-02-24T11:52:37.539Z,19.91
2019-02-24T11:54:48.369Z,20.49
2019-02-24T11:56:59.207Z,20.65
2019-02-24T11:59:10.072Z,19.56
2019-02-24T12:01:20.911Z,19.91
2019-02-24T12:03:31.716Z,20.32
2019-02-24T12:05:42.550Z,20.46
2019-02-24T12:07:53.381Z,21.14
2019-02-24T12:10:45.824Z,20.24
2019-02-24T12:12:56.656Z,20.38
2019-02-24T12:15:49.228Z,21.22
2019-02-24T12:18:00.093Z,20.08
2019-02-24T12:20:52.554Z,20.68
2019-02-24T12:23:03.402Z,20.17
2019-02-24T12:25:14.260Z,25.50
2019-02-24T12:27:44.971Z,23.54
2019-02-24T12:29:55.831Z,23.54
2019-02-24T12:32:06.613Z,21.81
2019-02-24T12:34:17.425Z,24.02
2019-02-24T12:36:28.245Z,22.13
2019-02-24T12:38:39.108Z,21.34
2019-02-24T12:40:49.898Z,21.15
2019-02-24T12:43:00.721Z,20.67
2019-02-24T12:45:11.665Z,20.74
2019-02-24T12:47:22.487Z,20.37
2019-02-24T12:49:33.339Z,21.90
2019-02-24T12:51:44.173Z,20.14
2019-02-24T12:53:54.971Z,20.32
2019-02-24T12:56:05.785Z,20.66
2019-02-24T12:58:16.582Z,19.89
2019-02-24T13:02:46.264Z,19.99
2019-02-24T13:04:57.094Z,20.09
2019-02-24T13:07:07.903Z,19.36
2019-02-24T13:09:19.674Z,19.79
2019-02-24T13:11:31.466Z,19.49
2019-02-24T13:13:42.298Z,19.74
2019-02-24T13:15:53.114Z,19.16
2019-02-24T13:18:03.936Z,19.50
2019-02-24T13:20:14.865Z,18.97
2019-02-24T13:22:25.677Z,19.12
2019-02-24T13:24:36.525Z,18.62
2019-02-24T13:26:47.339Z,19.25
2019-02-24T13:28:58.150Z,19.34
2019-02-24T13:31:54.447Z,19.57
2019-02-24T13:34:05.244Z,19.47
2019-02-24T13:36:16.067Z,19.28
2019-02-24T13:38:26.875Z,21.16
2019-02-24T13:40:37.731Z,19.54
2019-02-24T13:42:48.535Z,19.03
2019-02-24T13:44:59.351Z,17.06
2019-02-24T13:47:10.190Z,16.28
2019-02-24T13:49:20.992Z,16.92
2019-02-24T13:51:31.817Z,17.22
2019-02-24T13:53:42.796Z,17.09
2019-02-24T13:55:53.555Z,17.34
2019-02-24T13:58:04.396Z,16.21
2019-02-24T14:00:56.844Z,16.76
2019-02-24T14:03:07.677Z,16.90
2019-02-24T14:05:18.503Z,17.58
2019-02-24T14:07:29.335Z,16.29
2019-02-24T14:09:40.187Z,16.48
2019-02-24T14:11:51.142Z,16.11
2019-02-24T14:14:02.053Z,15.85
2019-02-24T14:16:12.868Z,16.33
2019-02-24T14:18:23.707Z,17.72
2019-02-24T14:20:34.506Z,17.23
2019-02-24T14:22:45.457Z,17.68
2019-02-24T14:24:56.305Z,17.35
2019-02-24T14:27:07.126Z,17.33
2019-02-24T14:29:17.926Z,17.69
2019-02-24T14:31:28.728Z,17.67
2019-02-24T14:33:39.553Z,17.49
2019-02-24T14:35:50.355Z,17.47
2019-02-24T14:38:01.173Z,17.76
2019-02-24T14:40:12.004Z,17.31
2019-02-24T14:42:22.830Z,17.79
2019-02-24T14:44:33.651Z,17.53
2019-02-24T14:46:44.472Z,17.71
2019-02-24T14:48:55.305Z,17.99
2019-02-24T14:51:06.110Z,18.56
2019-02-24T14:53:16.954Z,17.97
2019-02-24T14:55:27.768Z,18.05
2019-02-24T14:57:38.663Z,17.91
2019-02-24T14:59:49.494Z,17.96
2019-02-24T15:02:00.289Z,17.96
2019-02-24T15:04:11.115Z,17.87
2019-02-24T15:06:21.966Z,17.87
2019-02-24T15:08:32.831Z,17.49
2019-02-24T15:10:43.734Z,17.38
2019-02-24T15:12:54.585Z,17.40
2019-02-24T15:15:45.180Z,17.65
2019-02-24T15:17:56.758Z,17.96
2019-02-24T15:20:50.373Z,18.03
2019-02-24T15:23:01.185Z,18.00
2019-02-24T15:25:53.737Z,17.30
2019-02-24T15:28:04.539Z,17.21
2019-02-24T15:30:57.013Z,17.26
2019-02-24T15:33:07.933Z,16.82
2019-02-24T15:35:18.814Z,16.14
2019-02-24T15:37:29.637Z,16.02
2019-02-24T15:39:40.461Z,17.00
2019-02-24T15:41:51.289Z,19.33
2019-02-24T15:44:02.199Z,16.22
2019-02-24T15:46:13.062Z,15.85
2019-02-24T15:48:23.859Z,15.84
2019-02-24T15:50:34.720Z,15.13
2019-02-24T15:52:45.539Z,15.15
2019-02-24T15:54:56.389Z,14.87
2019-02-24T15:57:07.185Z,15.28
2019-02-24T15:59:17.994Z,15.34
2019-02-24T16:01:28.813Z,15.28
2019-02-24T16:03:39.621Z,15.60
2019-02-24T16:05:50.467Z,15.67
2019-02-24T16:08:01.294Z,15.82
2019-02-24T16:10:33.901Z,16.00
2019-02-24T16:12:44.701Z,17.02
2019-02-24T16:14:55.536Z,17.37
2019-02-24T16:17:06.368Z,17.46
2019-02-24T16:19:17.173Z,17.65
2019-02-24T16:21:28.053Z,17.91
2019-02-24T16:23:38.877Z,18.06
2019-02-24T16:25:49.719Z,18.41
2019-02-24T16:28:00.670Z,18.10
2019-02-24T16:30:53.138Z,18.43
2019-02-24T16:33:10.152Z,18.32
2019-02-24T16:35:16.976Z,18.37
2019-02-24T16:37:27.821Z,18.66
2019-02-24T16:39:38.659Z,18.46
2019-02-24T16:41:49.468Z,18.30
2019-02-24T16:44:00.367Z,17.72
2019-02-24T16:46:11.285Z,17.61
2019-02-24T16:48:22.118Z,17.73
2019-02-24T16:50:33.028Z,17.95
2019-02-24T16:52:43.860Z,18.32
2019-02-24T16:54:54.696Z,19.21
2019-02-24T16:57:07.463Z,19.25
2019-02-24T16:59:18.294Z,19.84
2019-02-24T17:01:29.097Z,19.86
2019-02-24T17:03:39.954Z,19.13
2019-02-24T17:05:50.780Z,19.43
2019-02-24T17:08:01.642Z,20.04
2019-02-24T17:10:54.112Z,20.12
2019-02-24T17:13:04.980Z,20.32
2019-02-24T17:15:15.922Z,20.29
2019-02-24T17:17:26.723Z,20.55
2019-02-24T17:19:37.578Z,20.88
2019-02-24T17:21:48.386Z,21.00
2019-02-24T17:23:59.212Z,21.12
2019-02-24T17:26:10.075Z,21.86
2019-02-24T17:28:21.026Z,21.90
2019-02-24T17:30:31.884Z,21.94
2019-02-24T17:32:42.892Z,22.17
2019-02-24T17:34:53.748Z,22.33
2019-02-24T17:37:04.576Z,22.08
2019-02-24T17:39:15.508Z,21.85
2019-02-24T17:41:26.319Z,22.17
2019-02-24T17:43:37.150Z,22.26
2019-02-24T17:45:47.995Z,22.56
2019-02-24T17:47:58.893Z,22.85
2019-02-24T17:50:29.626Z,22.86
2019-02-24T17:52:40.594Z,22.96
2019-02-24T17:54:51.414Z,23.09
2019-02-24T17:57:02.303Z,23.00
2019-02-24T17:59:13.081Z,23.12
2019-02-24T18:01:24.032Z,23.26
2019-02-24T18:03:39.354Z,23.38
2019-02-24T18:05:47.628Z,23.72
2019-02-24T18:07:58.439Z,24.02
2019-02-24T18:10:50.914Z,24.06
2019-02-24T18:13:01.737Z,24.28
2019-02-24T18:15:12.584Z,24.42
2019-02-24T18:17:23.515Z,25.22
2019-02-24T18:19:34.317Z,26.09
2019-02-24T18:21:45.152Z,27.77
2019-02-24T18:23:55.973Z,28.13
2019-02-24T18:26:06.859Z,29.42
2019-02-24T18:28:17.682Z,29.91
2019-02-24T18:31:10.640Z,30.33
2019-02-24T18:33:21.534Z,30.72
2019-02-24T18:35:32.348Z,31.76
2019-02-24T18:37:43.186Z,32.00
2019-02-24T18:39:53.984Z,32.11
2019-02-24T18:42:04.806Z,32.06
2019-02-24T18:44:16.845Z,32.19
2019-02-24T18:46:28.761Z,32.71
2019-02-24T18:48:39.776Z,33.08
2019-02-24T18:50:50.581Z,33.59
2019-02-24T18:53:01.444Z,33.59
2019-02-24T18:55:12.454Z,33.25
2019-02-24T19:00:43.760Z,33.97
2019-02-24T19:02:55.154Z,34.89
2019-02-24T19:05:49.008Z,35.90
2019-02-24T19:07:59.864Z,36.43
2019-02-24T19:10:30.549Z,36.58
2019-02-24T19:12:41.495Z,36.56
2019-02-24T19:14:52.591Z,36.51
2019-02-24T19:17:03.414Z,36.72
2019-02-24T19:19:14.273Z,36.97
2019-02-24T19:21:25.084Z,37.34
2019-02-24T19:23:35.949Z,38.47
2019-02-24T19:25:46.924Z,38.24
2019-02-24T19:27:57.758Z,37.89
2019-02-24T19:30:28.534Z,38.11
2019-02-24T19:32:39.350Z,38.09
2019-02-24T19:34:50.185Z,38.24
2019-02-24T19:37:01.114Z,38.18
2019-02-24T19:39:53.618Z,38.36
2019-02-24T19:42:04.437Z,38.48
2019-02-24T19:44:15.270Z,39.37
2019-02-24T19:46:26.190Z,40.37
2019-02-24T19:48:41.968Z,40.42
2019-02-24T19:50:49.769Z,40.53
2019-02-24T19:53:00.685Z,40.62
2019-02-24T19:55:31.401Z,41.08
2019-02-24T19:57:42.448Z,41.61
2019-02-24T19:59:53.354Z,41.53
2019-02-24T20:02:04.185Z,41.01
2019-02-24T20:04:16.294Z,40.79
2019-02-24T20:06:27.791Z,41.52
2019-02-24T20:08:38.628Z,43.18
2019-02-24T20:10:49.566Z,43.69
2019-02-24T20:13:00.382Z,44.20
2019-02-24T20:15:52.867Z,44.29
2019-02-24T20:18:03.808Z,44.12
2019-02-24T20:20:56.287Z,44.07
2019-02-24T20:23:07.147Z,43.58
2019-02-24T20:25:59.826Z,43.89
2019-02-24T20:28:10.620Z,43.88
2019-02-24T20:31:03.123Z,44.24
2019-02-24T20:33:14.150Z,44.53
2019-02-24T20:35:24.985Z,45.19
2019-02-24T20:37:35.948Z,44.71
2019-02-24T20:39:46.756Z,44.83
2019-02-24T20:41:57.582Z,45.13
2019-02-24T20:44:08.480Z,45.19
2019-02-24T20:46:19.349Z,44.76
2019-02-24T20:48:30.176Z,44.69
2019-02-24T20:50:41.025Z,44.80
2019-02-24T20:52:51.870Z,45.39
2019-02-24T20:55:44.347Z,45.97
2019-02-24T20:57:55.182Z,45.97
2019-02-24T21:00:45.755Z,45.60
2019-02-24T21:02:56.642Z,45.63
2019-02-24T21:05:07.473Z,45.60
2019-02-24T21:07:18.297Z,45.68
2019-02-24T21:09:29.124Z,45.24
2019-02-24T21:11:40.027Z,44.93
2019-02-24T21:13:50.875Z,45.02
2019-02-24T21:16:01.695Z,44.79
2019-02-24T21:18:12.559Z,44.75
2019-02-24T21:21:05.014Z,44.44
2019-02-24T21:23:15.902Z,44.33
2019-02-24T21:25:26.830Z,43.90
2019-02-24T21:27:37.654Z,44.76
2019-02-24T21:29:48.477Z,44.99
2019-02-24T21:31:59.305Z,45.90
2019-02-24T21:34:10.113Z,46.45
2019-02-24T21:36:20.915Z,46.84
2019-02-24T21:38:31.745Z,47.45
2019-02-24T21:40:42.560Z,47.99
2019-02-24T21:42:53.383Z,47.81
2019-02-24T21:45:45.848Z,48.67
2019-02-24T21:47:56.675Z,48.84
2019-02-24T21:50:49.174Z,48.44
2019-02-24T21:52:59.999Z,48.21
2019-02-24T21:55:52.489Z,49.37
2019-02-24T21:58:04.421Z,49.37
2019-02-24T22:00:36.081Z,49.67
2019-02-24T22:02:46.886Z,49.80
2019-02-24T22:04:57.704Z,49.65
2019-02-24T22:07:08.529Z,48.30
2019-02-24T22:09:19.386Z,46.42
2019-02-24T22:11:30.319Z,46.42
2019-02-24T22:13:41.117Z,46.89
2019-02-24T22:15:51.955Z,46.46
2019-02-24T22:18:02.770Z,46.69
2019-02-24T22:20:55.237Z,47.07
2019-02-24T22:23:06.029Z,47.66
2019-02-24T22:25:16.974Z,49.28
2019-02-24T22:27:27.791Z,49.37
2019-02-24T22:29:38.581Z,49.49
2019-02-24T22:31:49.390Z,49.59
2019-02-24T22:34:00.191Z,49.65
2019-02-24T22:36:11.019Z,49.64
2019-02-24T22:38:22.182Z,49.43
2019-02-24T22:40:33.039Z,48.88
2019-02-24T22:43:25.529Z,49.51
2019-02-24T22:45:36.370Z,48.91
2019-02-24T22:48:28.833Z,48.71
2019-02-24T22:50:39.647Z,48.58
2019-02-24T22:52:50.463Z,48.88
2019-02-24T22:55:01.459Z,48.86
2019-02-24T22:57:12.292Z,49.52
2019-02-24T22:59:23.093Z,49.18
2019-02-24T23:04:16.704Z,49.45
2019-02-24T23:06:27.531Z,49.72
2019-02-24T23:08:38.362Z,49.29
2019-02-24T23:10:49.270Z,49.29
2019-02-24T23:13:00.099Z,49.51
2019-02-24T23:15:11.009Z,49.15
2019-02-24T23:17:21.861Z,49.62
2019-02-24T23:19:32.673Z,49.93
2019-02-24T23:21:43.471Z,50.01
2019-02-24T23:23:54.281Z,49.08
2019-02-24T23:26:05.087Z,48.92
2019-02-24T23:28:15.913Z,48.49
2019-02-24T23:30:26.718Z,48.36
2019-02-24T23:32:37.553Z,48.66
2019-02-24T23:34:48.352Z,49.10
2019-02-24T23:36:59.131Z,49.74
2019-02-24T23:39:51.607Z,50.66
2019-02-24T23:42:02.425Z,50.41
2019-02-24T23:44:13.343Z,50.47
2019-02-24T23:46:24.131Z,50.11
2019-02-24T23:48:34.956Z,49.98
2019-02-24T23:50:45.807Z,49.46
2019-02-24T23:52:56.621Z,50.18
2019-02-24T23:55:29.218Z,50.25
2019-02-24T23:57:40.034Z,50.25
2019-02-24T23:59:50.841Z,50.42
