createdAt,value
2017-05-11T00:00:03.217Z,81.85
2017-05-11T00:00:07.424Z,81.85
2017-05-11T00:00:11.733Z,81.85
2017-05-11T00:00:16.162Z,81.95
2017-05-11T00:00:20.604Z,81.85
2017-05-11T00:00:24.914Z,81.85
2017-05-11T00:00:29.340Z,82.04
2017-05-11T00:00:33.659Z,81.85
2017-05-11T00:00:38.089Z,81.85
2017-05-11T00:00:42.279Z,81.56
2017-05-11T00:00:46.705Z,81.76
2017-05-11T00:00:50.897Z,81.76
2017-05-11T00:00:55.217Z,81.56
2017-05-11T00:00:59.646Z,81.66
2017-05-11T00:01:04.431Z,81.56
2017-05-11T00:01:08.899Z,81.56
2017-05-11T00:01:13.329Z,81.56
2017-05-11T00:01:17.758Z,81.76
2017-05-11T00:01:22.185Z,81.76
2017-05-11T00:01:26.610Z,81.47
2017-05-11T00:01:31.033Z,81.37
2017-05-11T00:01:35.341Z,81.28
2017-05-11T00:01:39.774Z,81.66
2017-05-11T00:01:44.199Z,81.66
2017-05-11T00:01:48.628Z,81.66
2017-05-11T00:01:53.057Z,81.56
2017-05-11T00:01:57.528Z,81.85
2017-05-11T00:02:01.958Z,81.76
2017-05-11T00:02:06.146Z,81.76
2017-05-11T00:02:10.454Z,81.66
2017-05-11T00:02:14.887Z,81.56
2017-05-11T00:02:19.317Z,81.76
2017-05-11T00:02:23.741Z,81.95
2017-05-11T00:02:27.931Z,81.76
2017-05-11T00:02:32.288Z,81.85
2017-05-11T00:02:36.724Z,81.76
2017-05-11T00:02:41.156Z,81.76
2017-05-11T00:02:45.588Z,81.85
2017-05-11T00:02:49.898Z,81.37
2017-05-11T00:02:54.337Z,81.85
2017-05-11T00:02:58.778Z,81.37
2017-05-11T00:03:03.352Z,81.37
2017-05-11T00:03:07.777Z,81.09
2017-05-11T00:03:12.214Z,81.18
2017-05-11T00:03:16.702Z,81.28
2017-05-11T00:03:21.015Z,81.47
2017-05-11T00:03:25.219Z,81.18
2017-05-11T00:03:29.652Z,81.18
2017-05-11T00:03:34.093Z,81.37
2017-05-11T00:03:38.524Z,81.18
2017-05-11T00:03:42.960Z,81.18
2017-05-11T00:03:47.392Z,81.47
2017-05-11T00:03:51.711Z,81.18
2017-05-11T00:03:56.021Z,81.37
2017-05-11T00:04:00.451Z,81.18
2017-05-11T00:04:05.181Z,81.18
2017-05-11T00:04:09.618Z,81.18
2017-05-11T00:04:14.047Z,81.18
2017-05-11T00:04:18.473Z,81.37
2017-05-11T00:04:22.673Z,81.47
2017-05-11T00:04:27.158Z,81.47
2017-05-11T00:04:31.585Z,81.18
2017-05-11T00:04:36.017Z,81.18
2017-05-11T00:04:40.447Z,81.28
2017-05-11T00:04:44.885Z,81.37
2017-05-11T00:04:49.190Z,81.37
2017-05-11T00:04:53.620Z,81.47
2017-05-11T00:04:58.062Z,81.37
2017-05-11T00:05:02.592Z,81.47
2017-05-11T00:05:06.899Z,81.28
2017-05-11T00:05:11.322Z,81.47
2017-05-11T00:05:15.753Z,81.85
2017-05-11T00:05:20.182Z,81.95
2017-05-11T00:05:24.374Z,81.95
2017-05-11T00:05:28.680Z,81.76
2017-05-11T00:05:33.113Z,81.66
2017-05-11T00:05:37.592Z,81.76
2017-05-11T00:05:42.023Z,81.76
2017-05-11T00:05:46.451Z,81.66
2017-05-11T00:05:50.778Z,81.47
2017-05-11T00:05:55.207Z,81.76
2017-05-11T00:05:59.634Z,81.56
2017-05-11T00:06:03.953Z,81.56
2017-05-11T00:06:08.148Z,81.76
2017-05-11T00:06:12.575Z,81.66
2017-05-11T00:06:16.885Z,81.76
2017-05-11T00:06:21.313Z,81.56
2017-05-11T00:06:25.738Z,81.47
2017-05-11T00:06:30.042Z,81.85
2017-05-11T00:06:34.470Z,81.76
2017-05-11T00:06:38.908Z,81.66
2017-05-11T00:06:43.335Z,81.28
2017-05-11T00:06:47.764Z,82.04
2017-05-11T00:06:52.227Z,81.56
2017-05-11T00:06:56.658Z,82.04
2017-05-11T00:07:01.087Z,81.85
2017-05-11T00:07:05.399Z,81.47
2017-05-11T00:07:09.830Z,81.85
2017-05-11T00:07:14.258Z,81.95
2017-05-11T00:07:18.447Z,81.28
2017-05-11T00:07:22.774Z,81.85
2017-05-11T00:07:27.208Z,81.56
2017-05-11T00:07:31.638Z,81.76
2017-05-11T00:07:36.066Z,81.95
2017-05-11T00:07:40.503Z,81.95
2017-05-11T00:07:44.940Z,81.56
2017-05-11T00:07:49.250Z,81.95
2017-05-11T00:07:53.687Z,81.95
2017-05-11T00:07:58.115Z,81.85
2017-05-11T00:08:02.803Z,81.47
2017-05-11T00:08:07.235Z,81.56
2017-05-11T00:08:11.421Z,81.56
2017-05-11T00:08:15.853Z,81.37
2017-05-11T00:08:20.288Z,81.56
2017-05-11T00:08:24.722Z,81.56
2017-05-11T00:08:29.035Z,81.95
2017-05-11T00:08:33.469Z,81.85
2017-05-11T00:08:37.899Z,82.04
2017-05-11T00:08:42.328Z,81.85
2017-05-11T00:08:46.758Z,81.85
2017-05-11T00:08:51.077Z,81.76
2017-05-11T00:08:55.328Z,81.66
2017-05-11T00:08:59.758Z,81.85
2017-05-11T00:09:04.186Z,81.85
2017-05-11T00:09:08.497Z,81.85
2017-05-11T00:09:12.817Z,82.14
2017-05-11T00:09:17.258Z,81.85
2017-05-11T00:09:21.691Z,81.71
2017-05-11T00:09:26.120Z,81.66
2017-05-11T00:09:30.429Z,81.85
2017-05-11T00:09:34.860Z,81.95
2017-05-11T00:09:39.297Z,81.9
2017-05-11T00:09:43.732Z,81.76
2017-05-11T00:09:48.158Z,81.9
2017-05-11T00:09:52.584Z,81.95
2017-05-11T00:09:56.666Z,81.76
2017-05-11T00:10:01.096Z,81.76
2017-05-11T00:10:05.415Z,81.95
2017-05-11T00:10:09.725Z,81.62
2017-05-11T00:10:14.201Z,81.66
2017-05-11T00:10:18.627Z,81.66
2017-05-11T00:10:23.056Z,81.95
2017-05-11T00:10:27.482Z,81.85
2017-05-11T00:10:31.914Z,81.66
2017-05-11T00:10:36.339Z,81.85
2017-05-11T00:10:40.768Z,81.76
2017-05-11T00:10:45.195Z,82.04
2017-05-11T00:10:49.634Z,82
2017-05-11T00:10:54.090Z,82
2017-05-11T00:10:58.400Z,82
2017-05-11T00:11:02.710Z,81.95
2017-05-11T00:11:07.143Z,81.9
2017-05-11T00:11:11.614Z,82
2017-05-11T00:11:16.040Z,81.9
2017-05-11T00:11:20.466Z,82.09
2017-05-11T00:11:24.780Z,82.14
2017-05-11T00:11:29.089Z,82.04
2017-05-11T00:11:33.513Z,82
2017-05-11T00:11:37.828Z,82.04
2017-05-11T00:11:42.270Z,82.09
2017-05-11T00:11:46.743Z,82.19
2017-05-11T00:11:51.174Z,82.38
2017-05-11T00:11:55.366Z,82.28
2017-05-11T00:11:59.797Z,82.38
2017-05-11T00:12:04.480Z,82.19
2017-05-11T00:12:08.906Z,82.19
2017-05-11T00:12:13.347Z,82.19
2017-05-11T00:12:17.775Z,82.09
2017-05-11T00:12:22.203Z,81.95
2017-05-11T00:12:26.675Z,82.14
2017-05-11T00:12:31.104Z,82.19
2017-05-11T00:12:35.303Z,82.32
2017-05-11T00:12:39.741Z,82.28
2017-05-11T00:12:44.173Z,82.19
2017-05-11T00:12:48.604Z,82.19
2017-05-11T00:12:53.046Z,82.28
2017-05-11T00:12:57.480Z,82.38
2017-05-11T00:13:02.055Z,82.19
2017-05-11T00:13:06.482Z,82.67
2017-05-11T00:13:10.926Z,82.67
2017-05-11T00:13:15.359Z,82.57
2017-05-11T00:13:19.790Z,82.67
2017-05-11T00:13:24.225Z,82.48
2017-05-11T00:13:28.658Z,82.57
2017-05-11T00:13:33.119Z,82.57
2017-05-11T00:13:37.549Z,82.28
2017-05-11T00:13:41.865Z,82.7
2017-05-11T00:13:46.322Z,82.48
2017-05-11T00:13:50.749Z,82.48
2017-05-11T00:13:55.064Z,82.51
2017-05-11T00:13:59.494Z,82.38
2017-05-11T00:14:04.174Z,82.28
2017-05-11T00:14:08.483Z,82.48
2017-05-11T00:14:12.844Z,82.48
2017-05-11T00:14:17.286Z,82.48
2017-05-11T00:14:21.720Z,82.28
2017-05-11T00:14:26.039Z,82.19
2017-05-11T00:14:30.507Z,82.28
2017-05-11T00:14:34.814Z,82.19
2017-05-11T00:14:38.885Z,82.38
2017-05-11T00:14:43.312Z,82.19
2017-05-11T00:14:47.629Z,82.28
2017-05-11T00:14:52.059Z,82.19
2017-05-11T00:14:56.485Z,82.38
2017-05-11T00:15:00.806Z,82.19
2017-05-11T00:15:05.238Z,82
2017-05-11T00:15:09.666Z,82.57
2017-05-11T00:15:14.098Z,82.38
2017-05-11T00:15:18.532Z,82.67
2017-05-11T00:15:22.994Z,82.76
2017-05-11T00:15:27.314Z,82.48
2017-05-11T00:15:31.736Z,82.7
2017-05-11T00:15:36.045Z,82.57
2017-05-11T00:15:40.477Z,82.7
2017-05-11T00:15:44.907Z,82.7
2017-05-11T00:15:49.332Z,82.95
2017-05-11T00:15:53.645Z,82.76
2017-05-11T00:15:57.990Z,82.95
2017-05-11T00:16:02.614Z,82.7
2017-05-11T00:16:06.940Z,83.04
2017-05-11T00:16:11.132Z,82.95
2017-05-11T00:16:15.552Z,82.67
2017-05-11T00:16:19.983Z,82.67
2017-05-11T00:16:24.294Z,82.8
2017-05-11T00:16:28.724Z,82.86
2017-05-11T00:16:33.162Z,82.76
2017-05-11T00:16:37.594Z,82.8
2017-05-11T00:16:42.017Z,82.76
2017-05-11T00:16:46.450Z,82.76
2017-05-11T00:16:50.876Z,82.99
2017-05-11T00:16:55.193Z,82.7
2017-05-11T00:16:59.655Z,82.9
2017-05-11T00:17:04.289Z,82.9
2017-05-11T00:17:08.720Z,82.86
2017-05-11T00:17:13.033Z,83.18
2017-05-11T00:17:17.465Z,83.04
2017-05-11T00:17:21.666Z,83.09
2017-05-11T00:17:25.979Z,82.76
2017-05-11T00:17:30.410Z,83.04
2017-05-11T00:17:34.838Z,82.86
2017-05-11T00:17:39.318Z,83.04
2017-05-11T00:17:43.760Z,83.04
2017-05-11T00:17:48.183Z,82.95
2017-05-11T00:17:52.607Z,83.18
2017-05-11T00:17:57.041Z,82.95
2017-05-11T00:18:01.715Z,83.09
2017-05-11T00:18:06.148Z,82.86
2017-05-11T00:18:10.577Z,82.99
2017-05-11T00:18:14.896Z,83.09
2017-05-11T00:18:19.322Z,83.04
2017-05-11T00:18:23.636Z,82.86
2017-05-11T00:18:28.102Z,82.99
2017-05-11T00:18:32.530Z,83.18
2017-05-11T00:18:36.840Z,82.95
2017-05-11T00:18:41.275Z,82.95
2017-05-11T00:18:45.763Z,82.99
2017-05-11T00:18:50.190Z,82.99
2017-05-11T00:18:54.516Z,83.14
2017-05-11T00:18:58.951Z,83.14
2017-05-11T00:19:03.421Z,82.99
2017-05-11T00:19:07.490Z,83.18
2017-05-11T00:19:11.919Z,83.14
2017-05-11T00:19:16.357Z,83.14
2017-05-11T00:19:20.812Z,83.09
2017-05-11T00:19:25.243Z,82.99
2017-05-11T00:19:29.669Z,82.95
2017-05-11T00:19:34.099Z,83.09
2017-05-11T00:19:38.415Z,82.95
2017-05-11T00:19:42.847Z,83.14
2017-05-11T00:19:47.155Z,83.14
2017-05-11T00:19:51.581Z,83.04
2017-05-11T00:19:56.015Z,82.95
2017-05-11T00:20:00.440Z,82.99
2017-05-11T00:20:04.932Z,82.9
2017-05-11T00:20:09.126Z,82.95
2017-05-11T00:20:13.595Z,82.95
2017-05-11T00:20:18.020Z,82.9
2017-05-11T00:20:22.446Z,83.14
2017-05-11T00:20:26.880Z,83.14
2017-05-11T00:20:31.312Z,83.09
2017-05-11T00:20:35.734Z,83.23
2017-05-11T00:20:40.054Z,83.04
2017-05-11T00:20:44.492Z,83.18
2017-05-11T00:20:48.920Z,83.14
2017-05-11T00:20:53.257Z,83.18
2017-05-11T00:20:57.684Z,82.95
2017-05-11T00:21:02.114Z,82.99
2017-05-11T00:21:06.539Z,82.99
2017-05-11T00:21:10.854Z,83.14
2017-05-11T00:21:15.315Z,83.14
2017-05-11T00:21:19.745Z,83.04
2017-05-11T00:21:24.172Z,83.14
2017-05-11T00:21:28.610Z,82.76
2017-05-11T00:21:33.043Z,82.9
2017-05-11T00:21:37.468Z,82.95
2017-05-11T00:21:41.896Z,83.14
2017-05-11T00:21:46.092Z,83.71
2017-05-11T00:21:50.404Z,83.28
2017-05-11T00:21:54.600Z,83.18
2017-05-11T00:21:59.026Z,83.18
2017-05-11T00:22:03.455Z,82.99
2017-05-11T00:22:07.878Z,82.8
2017-05-11T00:22:12.307Z,83.09
2017-05-11T00:22:16.621Z,83.04
2017-05-11T00:22:21.072Z,83.71
2017-05-11T00:22:25.499Z,83.28
2017-05-11T00:22:29.804Z,82.9
2017-05-11T00:22:34.242Z,82.9
2017-05-11T00:22:38.443Z,83.18
2017-05-11T00:22:42.866Z,82.99
2017-05-11T00:22:47.290Z,82.76
2017-05-11T00:22:51.719Z,82.8
2017-05-11T00:22:56.066Z,82.76
2017-05-11T00:23:00.392Z,82.95
2017-05-11T00:23:04.817Z,83.18
2017-05-11T00:23:09.132Z,82.76
2017-05-11T00:23:13.567Z,82.67
2017-05-11T00:23:18.049Z,82.67
2017-05-11T00:23:22.486Z,83.14
2017-05-11T00:23:26.922Z,83.04
2017-05-11T00:23:31.232Z,82.99
2017-05-11T00:23:35.663Z,83.09
2017-05-11T00:23:39.853Z,83.04
2017-05-11T00:23:44.305Z,83.14
2017-05-11T00:23:48.742Z,82.8
2017-05-11T00:23:53.046Z,83.18
2017-05-11T00:23:57.488Z,83.04
2017-05-11T00:24:01.969Z,83.14
2017-05-11T00:24:06.394Z,83.14
2017-05-11T00:24:10.701Z,82.9
2017-05-11T00:24:15.134Z,82.76
2017-05-11T00:24:19.562Z,82.9
2017-05-11T00:24:23.893Z,83.14
2017-05-11T00:24:28.321Z,82.9
2017-05-11T00:24:32.634Z,82.8
2017-05-11T00:24:37.102Z,82.76
2017-05-11T00:24:41.532Z,82.9
2017-05-11T00:24:45.965Z,82.86
2017-05-11T00:24:50.438Z,82.8
2017-05-11T00:24:54.869Z,83.14
2017-05-11T00:24:59.306Z,83.14
2017-05-11T00:25:04.014Z,83.18
2017-05-11T00:25:08.439Z,83.18
2017-05-11T00:25:12.873Z,83.09
2017-05-11T00:25:17.302Z,83.04
2017-05-11T00:25:21.735Z,82.95
2017-05-11T00:25:26.161Z,83.37
2017-05-11T00:25:30.585Z,83.18
2017-05-11T00:25:34.897Z,83.09
2017-05-11T00:25:39.330Z,83.14
2017-05-11T00:25:43.644Z,83.04
2017-05-11T00:25:48.068Z,82.76
2017-05-11T00:25:52.491Z,83.04
2017-05-11T00:25:56.799Z,83.04
2017-05-11T00:26:01.231Z,82.95
2017-05-11T00:26:05.852Z,82.67
2017-05-11T00:26:09.927Z,83.09
2017-05-11T00:26:14.355Z,82.76
2017-05-11T00:26:18.784Z,82.86
2017-05-11T00:26:23.094Z,82.99
2017-05-11T00:26:27.405Z,82.67
2017-05-11T00:26:31.831Z,82.76
2017-05-11T00:26:36.255Z,82.48
2017-05-11T00:26:40.682Z,82.95
2017-05-11T00:26:45.113Z,82.86
2017-05-11T00:26:49.547Z,82.7
2017-05-11T00:26:53.974Z,82.86
2017-05-11T00:26:58.403Z,82.8
2017-05-11T00:27:02.833Z,82.8
2017-05-11T00:27:07.143Z,82.8
2017-05-11T00:27:11.568Z,82.95
2017-05-11T00:27:15.759Z,82.95
2017-05-11T00:27:20.192Z,82.99
2017-05-11T00:27:24.498Z,82.86
2017-05-11T00:27:28.923Z,82.7
2017-05-11T00:27:33.352Z,82.86
2017-05-11T00:27:37.797Z,82.51
2017-05-11T00:27:42.228Z,82.86
2017-05-11T00:27:46.543Z,82.76
2017-05-11T00:27:50.970Z,82.9
2017-05-11T00:27:55.284Z,82.57
2017-05-11T00:27:59.713Z,82.67
2017-05-11T00:28:04.207Z,82.99
2017-05-11T00:28:08.399Z,82.7
2017-05-11T00:28:12.717Z,82.67
2017-05-11T00:28:17.146Z,82.7
2017-05-11T00:28:21.583Z,82.99
2017-05-11T00:28:26.016Z,82.7
2017-05-11T00:28:30.456Z,82.95
2017-05-11T00:28:34.889Z,82.95
2017-05-11T00:28:39.321Z,82.67
2017-05-11T00:28:43.746Z,82.95
2017-05-11T00:28:48.180Z,82.57
2017-05-11T00:28:52.615Z,82.57
2017-05-11T00:28:56.695Z,82.7
2017-05-11T00:29:01.005Z,82.67
2017-05-11T00:29:05.589Z,82.67
2017-05-11T00:29:09.903Z,82.67
2017-05-11T00:29:14.337Z,82.57
2017-05-11T00:29:18.766Z,83.04
2017-05-11T00:29:23.094Z,83.04
2017-05-11T00:29:27.567Z,83.14
2017-05-11T00:29:31.873Z,83.14
2017-05-11T00:29:36.307Z,83.18
2017-05-11T00:29:40.730Z,82.95
2017-05-11T00:29:45.164Z,83.04
2017-05-11T00:29:49.631Z,83.14
2017-05-11T00:29:53.704Z,83.18
2017-05-11T00:29:58.020Z,83.14
2017-05-11T00:30:02.342Z,83.14
2017-05-11T00:30:06.534Z,82.95
2017-05-11T00:30:10.838Z,83.14
2017-05-11T00:30:15.267Z,83.09
2017-05-11T00:30:19.703Z,82.76
2017-05-11T00:30:24.013Z,82.76
2017-05-11T00:30:28.439Z,83.18
2017-05-11T00:30:32.878Z,83.14
2017-05-11T00:30:37.347Z,82.86
2017-05-11T00:30:41.776Z,82.86
2017-05-11T00:30:46.086Z,82.95
2017-05-11T00:30:50.556Z,83.23
2017-05-11T00:30:54.983Z,83.18
2017-05-11T00:30:59.415Z,83.52
2017-05-11T00:31:03.859Z,83.42
2017-05-11T00:31:08.169Z,83.56
2017-05-11T00:31:12.607Z,83.47
2017-05-11T00:31:17.098Z,83.28
2017-05-11T00:31:21.527Z,83.42
2017-05-11T00:31:26.005Z,83.47
2017-05-11T00:31:30.316Z,83.37
2017-05-11T00:31:34.622Z,83.42
2017-05-11T00:31:39.050Z,83.42
2017-05-11T00:31:43.482Z,83.33
2017-05-11T00:31:47.679Z,83.85
2017-05-11T00:31:51.987Z,83.85
2017-05-11T00:31:56.302Z,83.47
2017-05-11T00:32:00.617Z,83.52
2017-05-11T00:32:04.928Z,83.33
2017-05-11T00:32:09.358Z,83.33
2017-05-11T00:32:13.568Z,83.85
2017-05-11T00:32:17.995Z,83.52
2017-05-11T00:32:22.431Z,83.47
2017-05-11T00:32:26.866Z,83.33
2017-05-11T00:32:31.301Z,83.52
2017-05-11T00:32:35.735Z,83.85
2017-05-11T00:32:40.167Z,83.42
2017-05-11T00:32:44.608Z,83.42
2017-05-11T00:32:49.091Z,83.37
2017-05-11T00:32:53.405Z,83.42
2017-05-11T00:32:57.724Z,83.75
2017-05-11T00:33:02.165Z,83.52
2017-05-11T00:33:06.604Z,83.56
2017-05-11T00:33:10.922Z,83.42
2017-05-11T00:33:15.348Z,83.52
2017-05-11T00:33:19.768Z,83.65
2017-05-11T00:33:24.093Z,83.52
2017-05-11T00:33:28.530Z,83.9
2017-05-11T00:33:32.839Z,83.9
2017-05-11T00:33:37.153Z,83.75
2017-05-11T00:33:41.590Z,83.52
2017-05-11T00:33:46.031Z,83.52
2017-05-11T00:33:50.226Z,83.65
2017-05-11T00:33:54.300Z,83.52
2017-05-11T00:33:58.732Z,83.33
2017-05-11T00:34:03.254Z,83.56
2017-05-11T00:34:07.567Z,83.81
2017-05-11T00:34:11.890Z,83.62
2017-05-11T00:34:16.319Z,84.28
2017-05-11T00:34:20.801Z,84.28
2017-05-11T00:34:24.993Z,84.13
2017-05-11T00:34:29.421Z,84.09
2017-05-11T00:34:33.734Z,84.09
2017-05-11T00:34:38.090Z,84.09
2017-05-11T00:34:42.523Z,83.75
2017-05-11T00:34:46.836Z,83.52
2017-05-11T00:34:51.144Z,84.47
2017-05-11T00:34:55.525Z,83.33
2017-05-11T00:34:59.962Z,83.62
2017-05-11T00:35:04.275Z,83.42
2017-05-11T00:35:08.699Z,83.56
2017-05-11T00:35:13.047Z,83.71
2017-05-11T00:35:17.233Z,83.56
2017-05-11T00:35:21.667Z,83.52
2017-05-11T00:35:26.096Z,83.52
2017-05-11T00:35:30.567Z,83.52
2017-05-11T00:35:34.999Z,84.23
2017-05-11T00:35:39.424Z,83.42
2017-05-11T00:35:43.852Z,83.33
2017-05-11T00:35:48.285Z,83.33
2017-05-11T00:35:52.747Z,84.09
2017-05-11T00:35:57.058Z,84.09
2017-05-11T00:36:01.481Z,84
2017-05-11T00:36:06.148Z,83.9
2017-05-11T00:36:10.611Z,84
2017-05-11T00:36:15.035Z,84.33
2017-05-11T00:36:19.461Z,84
2017-05-11T00:36:23.897Z,84
2017-05-11T00:36:28.324Z,84.28
2017-05-11T00:36:32.756Z,83.81
2017-05-11T00:36:37.190Z,84
2017-05-11T00:36:41.681Z,84
2017-05-11T00:36:45.871Z,84.04
2017-05-11T00:36:50.183Z,83.81
2017-05-11T00:36:54.510Z,84.28
2017-05-11T00:36:58.938Z,84.38
2017-05-11T00:37:03.405Z,84.38
2017-05-11T00:37:07.833Z,84.33
2017-05-11T00:37:12.146Z,84.38
2017-05-11T00:37:16.576Z,84.28
2017-05-11T00:37:21.004Z,84.09
2017-05-11T00:37:25.209Z,84.09
2017-05-11T00:37:29.642Z,84.56
2017-05-11T00:37:34.069Z,84
2017-05-11T00:37:38.520Z,84.13
2017-05-11T00:37:42.958Z,84.28
2017-05-11T00:37:47.386Z,84.56
2017-05-11T00:37:51.707Z,84.19
2017-05-11T00:37:56.058Z,83.71
2017-05-11T00:38:00.363Z,84.66
2017-05-11T00:38:04.843Z,84.8
2017-05-11T00:38:09.034Z,84.8
2017-05-11T00:38:13.473Z,84.7
2017-05-11T00:38:17.900Z,84.19
2017-05-11T00:38:22.341Z,84.56
2017-05-11T00:38:26.775Z,84
2017-05-11T00:38:31.206Z,84.09
2017-05-11T00:38:35.638Z,84
2017-05-11T00:38:40.064Z,84
2017-05-11T00:38:44.493Z,84.33
2017-05-11T00:38:48.928Z,84.66
2017-05-11T00:38:53.120Z,84
2017-05-11T00:38:57.556Z,84.09
2017-05-11T00:39:02.186Z,83.94
2017-05-11T00:39:06.618Z,84.09
2017-05-11T00:39:11.051Z,84
2017-05-11T00:39:15.484Z,84.09
2017-05-11T00:39:19.930Z,84.04
2017-05-11T00:39:24.242Z,84
2017-05-11T00:39:28.675Z,84.28
2017-05-11T00:39:33.109Z,84.19
2017-05-11T00:39:37.574Z,84
2017-05-11T00:39:41.996Z,84.19
2017-05-11T00:39:46.427Z,84.19
2017-05-11T00:39:50.748Z,84.28
2017-05-11T00:39:55.484Z,84.09
2017-05-11T00:39:59.918Z,84.28
2017-05-11T00:40:04.239Z,84.38
2017-05-11T00:40:08.671Z,84.09
2017-05-11T00:40:13.020Z,84
2017-05-11T00:40:17.441Z,84
2017-05-11T00:40:21.875Z,84.19
2017-05-11T00:40:26.297Z,84.19
2017-05-11T00:40:30.723Z,84.19
2017-05-11T00:40:35.154Z,84.38
2017-05-11T00:40:39.586Z,84.28
2017-05-11T00:40:44.016Z,84.19
2017-05-11T00:40:48.450Z,84.23
2017-05-11T00:40:52.646Z,84.38
2017-05-11T00:40:56.958Z,84.04
2017-05-11T00:41:01.380Z,84.28
2017-05-11T00:41:05.805Z,84.09
2017-05-11T00:41:10.231Z,84.56
2017-05-11T00:41:14.666Z,84.66
2017-05-11T00:41:18.982Z,84.56
2017-05-11T00:41:23.288Z,84.7
2017-05-11T00:41:27.600Z,84.47
2017-05-11T00:41:32.037Z,84.28
2017-05-11T00:41:36.462Z,84.19
2017-05-11T00:41:40.654Z,84.56
2017-05-11T00:41:45.081Z,84.47
2017-05-11T00:41:49.512Z,84.28
2017-05-11T00:41:53.818Z,84
2017-05-11T00:41:58.244Z,84.28
2017-05-11T00:42:02.552Z,84.38
2017-05-11T00:42:06.756Z,85.08
2017-05-11T00:42:11.065Z,84.66
2017-05-11T00:42:15.374Z,84.38
2017-05-11T00:42:19.800Z,85.24
2017-05-11T00:42:24.040Z,85.14
2017-05-11T00:42:28.469Z,84.47
2017-05-11T00:42:32.782Z,84.28
2017-05-11T00:42:37.213Z,85.14
2017-05-11T00:42:41.679Z,84.7
2017-05-11T00:42:45.994Z,84.28
2017-05-11T00:42:50.426Z,84.47
2017-05-11T00:42:54.748Z,84.47
2017-05-11T00:42:59.188Z,84.52
2017-05-11T00:43:03.601Z,84.47
2017-05-11T00:43:08.035Z,84.7
2017-05-11T00:43:12.354Z,84.56
2017-05-11T00:43:16.785Z,84.42
2017-05-11T00:43:21.099Z,84.66
2017-05-11T00:43:25.538Z,84.56
2017-05-11T00:43:29.966Z,84.61
2017-05-11T00:43:34.272Z,84.66
2017-05-11T00:43:38.700Z,84.56
2017-05-11T00:43:43.137Z,84.56
2017-05-11T00:43:47.486Z,84.66
2017-05-11T00:43:51.675Z,84.76
2017-05-11T00:43:55.985Z,84.66
2017-05-11T00:44:00.418Z,84.52
2017-05-11T00:44:05.145Z,84.47
2017-05-11T00:44:09.457Z,84.56
2017-05-11T00:44:13.894Z,84.66
2017-05-11T00:44:18.339Z,84.56
2017-05-11T00:44:22.575Z,84.85
2017-05-11T00:44:27.000Z,84.66
2017-05-11T00:44:31.425Z,84.99
2017-05-11T00:44:35.857Z,85.18
2017-05-11T00:44:40.288Z,85.04
2017-05-11T00:44:44.607Z,84.66
2017-05-11T00:44:49.037Z,84.66
2017-05-11T00:44:53.112Z,84.95
2017-05-11T00:44:57.584Z,84.95
2017-05-11T00:45:01.950Z,84.66
2017-05-11T00:45:06.376Z,84.89
2017-05-11T00:45:10.679Z,84.61
2017-05-11T00:45:15.120Z,84.7
2017-05-11T00:45:19.543Z,84.61
2017-05-11T00:45:23.973Z,84.28
2017-05-11T00:45:28.286Z,84.56
2017-05-11T00:45:32.599Z,84.66
2017-05-11T00:45:37.031Z,84.38
2017-05-11T00:45:41.459Z,84.19
2017-05-11T00:45:45.896Z,84.38
2017-05-11T00:45:50.206Z,84.38
2017-05-11T00:45:54.631Z,84.95
2017-05-11T00:45:58.941Z,84.52
2017-05-11T00:46:03.377Z,84.38
2017-05-11T00:46:07.691Z,84.28
2017-05-11T00:46:12.127Z,84.38
2017-05-11T00:46:16.549Z,84.28
2017-05-11T00:46:20.986Z,84.28
2017-05-11T00:46:25.425Z,84.38
2017-05-11T00:46:29.847Z,84.38
2017-05-11T00:46:34.274Z,84.38
2017-05-11T00:46:38.746Z,84.56
2017-05-11T00:46:43.169Z,84.61
2017-05-11T00:46:47.484Z,84.38
2017-05-11T00:46:51.790Z,84.99
2017-05-11T00:46:56.102Z,84.47
2017-05-11T00:47:00.532Z,84.38
2017-05-11T00:47:04.962Z,84.28
2017-05-11T00:47:09.160Z,84.56
2017-05-11T00:47:13.600Z,84.47
2017-05-11T00:47:18.030Z,84.47
2017-05-11T00:47:22.347Z,84.28
2017-05-11T00:47:26.655Z,84.56
2017-05-11T00:47:31.088Z,84.47
2017-05-11T00:47:35.401Z,84.38
2017-05-11T00:47:39.832Z,84.38
2017-05-11T00:47:44.143Z,84.38
2017-05-11T00:47:48.587Z,84.38
2017-05-11T00:47:53.018Z,84.56
2017-05-11T00:47:57.216Z,84.38
2017-05-11T00:48:01.524Z,84.47
2017-05-11T00:48:06.257Z,84.47
2017-05-11T00:48:10.573Z,84.66
2017-05-11T00:48:14.997Z,83.9
2017-05-11T00:48:19.431Z,84.28
2017-05-11T00:48:23.758Z,84.28
2017-05-11T00:48:28.196Z,84.28
2017-05-11T00:48:32.514Z,84.13
2017-05-11T00:48:36.955Z,84.28
2017-05-11T00:48:41.390Z,84.09
2017-05-11T00:48:45.816Z,84.28
2017-05-11T00:48:50.247Z,84.19
2017-05-11T00:48:54.564Z,84.28
2017-05-11T00:48:59.002Z,84.28
2017-05-11T00:49:03.427Z,84.19
2017-05-11T00:49:07.737Z,84.38
2017-05-11T00:49:12.171Z,84.47
2017-05-11T00:49:16.603Z,84.95
2017-05-11T00:49:21.048Z,84.28
2017-05-11T00:49:25.480Z,84.95
2017-05-11T00:49:29.911Z,84.66
2017-05-11T00:49:34.338Z,84.28
2017-05-11T00:49:38.771Z,84.66
2017-05-11T00:49:43.205Z,84.38
2017-05-11T00:49:47.278Z,84.56
2017-05-11T00:49:51.710Z,84.28
2017-05-11T00:49:55.785Z,84.09
2017-05-11T00:50:00.210Z,84.47
2017-05-11T00:50:04.735Z,84.56
2017-05-11T00:50:09.162Z,84.19
2017-05-11T00:50:13.474Z,84.28
2017-05-11T00:50:17.899Z,84.19
2017-05-11T00:50:22.210Z,84.47
2017-05-11T00:50:26.635Z,84.47
2017-05-11T00:50:31.068Z,84.38
2017-05-11T00:50:35.494Z,84.19
2017-05-11T00:50:39.926Z,84.47
2017-05-11T00:50:44.360Z,84.47
2017-05-11T00:50:48.788Z,84.47
2017-05-11T00:50:53.104Z,84.47
2017-05-11T00:50:57.416Z,84.38
2017-05-11T00:51:01.876Z,84.19
2017-05-11T00:51:06.305Z,84.38
2017-05-11T00:51:10.733Z,84.19
2017-05-11T00:51:15.166Z,84.47
2017-05-11T00:51:19.590Z,84.47
2017-05-11T00:51:24.019Z,84.47
2017-05-11T00:51:28.443Z,84.47
2017-05-11T00:51:32.869Z,84.28
2017-05-11T00:51:37.190Z,84.38
2017-05-11T00:51:41.614Z,84.47
2017-05-11T00:51:46.040Z,84.47
2017-05-11T00:51:50.347Z,84.47
2017-05-11T00:51:54.661Z,84.47
2017-05-11T00:51:59.091Z,84.56
2017-05-11T00:52:03.714Z,84.47
2017-05-11T00:52:08.046Z,84.38
2017-05-11T00:52:12.364Z,84.19
2017-05-11T00:52:16.678Z,84.56
2017-05-11T00:52:21.139Z,84.66
2017-05-11T00:52:25.453Z,84.56
2017-05-11T00:52:29.758Z,84.56
2017-05-11T00:52:34.070Z,84.47
2017-05-11T00:52:38.499Z,84.66
2017-05-11T00:52:42.925Z,84.38
2017-05-11T00:52:47.354Z,84.47
2017-05-11T00:52:51.787Z,84.47
2017-05-11T00:52:56.104Z,84.38
2017-05-11T00:53:00.535Z,84.28
2017-05-11T00:53:04.945Z,84.38
2017-05-11T00:53:09.142Z,84.47
2017-05-11T00:53:13.601Z,84.28
2017-05-11T00:53:18.046Z,84.47
2017-05-11T00:53:22.244Z,84.19
2017-05-11T00:53:26.711Z,84.38
2017-05-11T00:53:31.142Z,85.04
2017-05-11T00:53:35.458Z,84.66
2017-05-11T00:53:39.885Z,84.95
2017-05-11T00:53:44.323Z,84.09
2017-05-11T00:53:48.762Z,85.24
2017-05-11T00:53:53.074Z,84.38
2017-05-11T00:53:57.387Z,84.47
2017-05-11T00:54:01.860Z,84.66
2017-05-11T00:54:06.234Z,84.66
2017-05-11T00:54:10.543Z,85.14
2017-05-11T00:54:14.978Z,84.66
2017-05-11T00:54:19.294Z,84.47
2017-05-11T00:54:23.491Z,84.47
2017-05-11T00:54:27.809Z,84.38
2017-05-11T00:54:32.231Z,84.47
2017-05-11T00:54:36.549Z,84.47
2017-05-11T00:54:40.977Z,84.47
2017-05-11T00:54:45.283Z,84.76
2017-05-11T00:54:49.717Z,84.56
2017-05-11T00:54:54.035Z,84.66
2017-05-11T00:54:58.473Z,84.66
2017-05-11T00:55:02.902Z,84.76
2017-05-11T00:55:07.215Z,84.66
2017-05-11T00:55:11.179Z,84.66
2017-05-11T00:55:15.618Z,84.66
2017-05-11T00:55:20.044Z,84.56
2017-05-11T00:55:24.356Z,84.66
2017-05-11T00:55:28.782Z,84.76
2017-05-11T00:55:33.212Z,84.66
2017-05-11T00:55:37.638Z,84.56
2017-05-11T00:55:42.064Z,84.66
2017-05-11T00:55:46.492Z,84.38
2017-05-11T00:55:50.968Z,84.76
2017-05-11T00:55:55.169Z,84.38
2017-05-11T00:55:59.597Z,84.47
2017-05-11T00:56:04.027Z,84.76
2017-05-11T00:56:08.231Z,84.38
2017-05-11T00:56:12.425Z,84.56
2017-05-11T00:56:16.854Z,84.66
2017-05-11T00:56:21.209Z,84.47
2017-05-11T00:56:25.635Z,84.47
2017-05-11T00:56:30.067Z,84.56
2017-05-11T00:56:34.503Z,84.38
2017-05-11T00:56:38.927Z,84.38
2017-05-11T00:56:43.355Z,84.38
2017-05-11T00:56:47.670Z,84.56
2017-05-11T00:56:52.092Z,84.47