createdAt,value
2022-11-25T00:06:14.724Z,80.61
2022-11-25T00:16:14.840Z,80.73
2022-11-25T00:26:17.781Z,80.79
2022-11-25T00:36:17.794Z,80.89
2022-11-25T00:46:17.863Z,81.00
2022-11-25T00:56:17.884Z,81.13
2022-11-25T01:06:21.480Z,81.32
2022-11-25T01:16:21.904Z,81.49
2022-11-25T01:26:21.890Z,81.70
2022-11-25T01:36:21.871Z,81.88
2022-11-25T01:46:21.994Z,81.78
2022-11-25T01:56:21.919Z,81.76
2022-11-25T02:06:23.562Z,81.78
2022-11-25T02:16:24.024Z,81.65
2022-11-25T02:26:24.444Z,81.58
2022-11-25T02:36:25.105Z,81.57
2022-11-25T02:46:25.216Z,81.54
2022-11-25T02:56:25.050Z,81.46
2022-11-25T03:06:26.211Z,81.43
2022-11-25T03:16:26.060Z,81.40
2022-11-25T03:26:26.518Z,81.34
2022-11-25T03:36:27.288Z,81.28
2022-11-25T03:46:27.684Z,81.17
2022-11-25T03:56:28.249Z,81.05
2022-11-25T04:06:28.815Z,80.84
2022-11-25T04:16:29.272Z,80.64
2022-11-25T04:26:29.495Z,80.89
2022-11-25T04:36:30.150Z,80.90
2022-11-25T04:46:30.324Z,80.91
2022-11-25T04:56:30.957Z,81.00
2022-11-25T05:06:31.390Z,81.49
2022-11-25T05:16:31.612Z,81.61
2022-11-25T05:26:33.794Z,81.63
2022-11-25T05:36:34.379Z,81.96
2022-11-25T05:46:34.496Z,82.47
2022-11-25T05:56:42.151Z,82.93
2022-11-25T06:06:42.476Z,83.17
2022-11-25T06:16:59.259Z,83.36
2022-11-25T06:27:19.035Z,83.57
2022-11-25T06:37:19.175Z,83.89
2022-11-25T06:47:19.317Z,84.06
2022-11-25T06:57:19.300Z,84.18
2022-11-25T07:07:19.274Z,84.37
2022-11-25T07:17:19.335Z,84.41
2022-11-25T07:27:19.326Z,84.43
2022-11-25T07:37:19.388Z,84.45
2022-11-25T07:47:19.356Z,84.52
2022-11-25T07:57:19.448Z,84.39
2022-11-25T08:07:19.400Z,83.92
2022-11-25T08:17:19.349Z,83.82
2022-11-25T08:27:19.388Z,83.31
2022-11-25T08:37:19.398Z,82.18
2022-11-25T08:47:19.377Z,83.34
2022-11-25T08:57:19.460Z,82.72
2022-11-25T09:07:19.585Z,82.08
2022-11-25T09:17:19.780Z,78.34
2022-11-25T09:27:19.434Z,80.49
2022-11-25T09:37:19.498Z,80.58
2022-11-25T09:47:19.480Z,80.42
2022-11-25T09:57:19.669Z,79.56
2022-11-25T10:07:19.521Z,77.02
2022-11-25T10:17:19.509Z,77.58
2022-11-25T10:27:19.603Z,77.05
2022-11-25T10:37:19.517Z,77.68
2022-11-25T10:47:19.590Z,78.25
2022-11-25T10:57:19.618Z,77.91
2022-11-25T11:07:19.631Z,76.93
2022-11-25T11:17:19.578Z,76.07
2022-11-25T11:27:19.561Z,75.77
2022-11-25T11:37:19.677Z,75.54
2022-11-25T11:47:22.694Z,74.46
2022-11-25T11:57:22.665Z,74.76
2022-11-25T12:07:22.792Z,73.68
2022-11-25T12:17:22.679Z,73.23
2022-11-25T12:27:22.661Z,72.92
2022-11-25T12:37:22.787Z,73.53
2022-11-25T12:47:22.705Z,73.58
2022-11-25T12:57:22.760Z,73.80
2022-11-25T13:07:22.887Z,72.76
2022-11-25T13:17:23.215Z,72.96
2022-11-25T13:27:23.808Z,72.98
2022-11-25T13:37:23.844Z,72.96
2022-11-25T13:47:23.773Z,72.60
2022-11-25T13:57:23.858Z,72.73
2022-11-25T14:07:23.833Z,72.25
2022-11-25T14:17:23.992Z,72.69
2022-11-25T14:27:23.813Z,72.53
2022-11-25T14:37:23.924Z,72.36
2022-11-25T14:47:23.837Z,72.97
2022-11-25T14:57:23.961Z,73.04
2022-11-25T15:07:30.830Z,73.33
2022-11-25T15:17:26.988Z,73.76
2022-11-25T15:27:26.950Z,74.14
2022-11-25T15:37:26.923Z,74.44
2022-11-25T15:47:27.002Z,74.83
2022-11-25T15:57:26.903Z,75.20
2022-11-25T16:07:27.142Z,75.47
2022-11-25T16:17:27.014Z,75.70
2022-11-25T16:27:27.165Z,75.95
2022-11-25T16:37:27.130Z,76.15
2022-11-25T16:47:27.112Z,76.33
2022-11-25T16:57:27.041Z,76.53
2022-11-25T17:07:34.684Z,76.72
2022-11-25T17:17:29.263Z,76.85
2022-11-25T17:27:30.125Z,76.95
2022-11-25T17:37:32.172Z,77.07
2022-11-25T17:47:32.107Z,77.23
2022-11-25T17:57:32.082Z,77.33
2022-11-25T18:07:32.207Z,77.45
2022-11-25T18:17:32.131Z,77.56
2022-11-25T18:27:32.220Z,77.72
2022-11-25T18:37:32.169Z,77.85
2022-11-25T18:47:32.259Z,77.99
2022-11-25T18:57:32.219Z,78.05
2022-11-25T19:07:32.209Z,78.04
2022-11-25T19:17:32.250Z,78.14
2022-11-25T19:27:32.339Z,78.27
2022-11-25T19:37:32.171Z,78.40
2022-11-25T19:47:32.185Z,78.50
2022-11-25T19:57:32.255Z,78.57
2022-11-25T20:07:32.416Z,78.66
2022-11-25T20:17:32.270Z,78.93
2022-11-25T20:27:33.741Z,79.10
2022-11-25T20:37:36.228Z,79.26
2022-11-25T20:47:36.366Z,79.49
2022-11-25T20:57:36.765Z,79.82
2022-11-25T21:07:37.415Z,80.05
2022-11-25T21:17:37.407Z,80.30
2022-11-25T21:27:37.433Z,80.45
2022-11-25T21:37:37.336Z,80.72
2022-11-25T21:47:37.634Z,80.75
2022-11-25T21:57:37.419Z,81.05
2022-11-25T22:07:37.502Z,81.22
2022-11-25T22:17:37.467Z,81.41
2022-11-25T22:27:37.552Z,81.53
2022-11-25T22:37:37.467Z,81.71
2022-11-25T22:47:37.555Z,81.89
2022-11-25T22:57:37.586Z,82.03
2022-11-25T23:07:37.562Z,82.24
2022-11-25T23:17:37.590Z,82.40
2022-11-25T23:27:37.563Z,82.50
2022-11-25T23:37:37.610Z,82.58
2022-11-25T23:47:37.575Z,82.64
2022-11-25T23:57:37.584Z,82.60
