createdAt,value
2023-03-11T00:00:05.543Z,98.58
2023-03-11T00:01:05.508Z,98.47
2023-03-11T00:02:05.557Z,98.58
2023-03-11T00:03:05.537Z,98.68
2023-03-11T00:04:05.470Z,98.58
2023-03-11T00:05:05.511Z,98.68
2023-03-11T00:06:05.460Z,98.68
2023-03-11T00:07:05.469Z,98.68
2023-03-11T00:08:05.435Z,98.79
2023-03-11T00:09:05.460Z,98.68
2023-03-11T00:10:05.429Z,98.79
2023-03-11T00:11:05.404Z,98.79
2023-03-11T00:12:05.395Z,98.89
2023-03-11T00:13:05.377Z,98.89
2023-03-11T00:14:05.393Z,98.79
2023-03-11T00:15:05.404Z,98.89
2023-03-11T00:16:05.339Z,98.89
2023-03-11T00:17:05.330Z,98.99
2023-03-11T00:18:05.326Z,98.99
2023-03-11T00:19:05.314Z,99.10
2023-03-11T00:20:05.383Z,99.15
2023-03-11T00:21:05.300Z,99.20
2023-03-11T00:22:05.277Z,99.20
2023-03-11T00:23:05.266Z,99.31
2023-03-11T00:24:05.248Z,99.41
2023-03-11T00:25:05.252Z,99.41
2023-03-11T00:26:05.258Z,99.52
2023-03-11T00:27:05.227Z,99.52
2023-03-11T00:28:05.210Z,99.62
2023-03-11T00:29:05.218Z,99.52
2023-03-11T00:30:05.184Z,99.62
2023-03-11T00:31:05.284Z,99.62
2023-03-11T00:32:05.203Z,99.62
2023-03-11T00:33:05.173Z,99.73
2023-03-11T00:34:05.140Z,99.83
2023-03-11T00:35:05.140Z,99.83
2023-03-11T00:36:05.122Z,99.83
2023-03-11T00:37:05.105Z,99.93
2023-03-11T00:38:05.130Z,99.93
2023-03-11T00:39:05.104Z,99.93
2023-03-11T00:40:05.103Z,99.83
2023-03-11T00:41:05.093Z,99.83
2023-03-11T00:42:05.045Z,99.83
2023-03-11T00:43:05.052Z,99.83
2023-03-11T00:44:05.058Z,99.93
2023-03-11T00:45:05.021Z,99.83
2023-03-11T00:46:05.117Z,99.83
2023-03-11T00:47:05.012Z,99.83
2023-03-11T00:48:04.985Z,99.83
2023-03-11T00:49:04.975Z,99.83
2023-03-11T00:50:04.994Z,99.83
2023-03-11T00:51:04.953Z,99.93
2023-03-11T00:52:04.934Z,99.83
2023-03-11T00:53:04.964Z,99.83
2023-03-11T00:54:04.914Z,99.73
2023-03-11T00:55:04.915Z,99.73
2023-03-11T00:56:04.929Z,99.62
2023-03-11T00:57:04.907Z,99.52
2023-03-11T00:58:04.870Z,99.62
2023-03-11T00:59:04.879Z,99.52
2023-03-11T01:00:04.858Z,99.52
2023-03-11T01:01:04.857Z,99.52
2023-03-11T01:02:04.856Z,99.52
2023-03-11T01:03:04.829Z,99.41
2023-03-11T01:04:04.833Z,99.52
2023-03-11T01:05:04.807Z,99.41
2023-03-11T01:06:04.780Z,99.52
2023-03-11T01:07:04.772Z,99.41
2023-03-11T01:08:04.797Z,99.31
2023-03-11T01:09:04.751Z,99.20
2023-03-11T01:10:04.748Z,99.20
2023-03-11T01:11:04.747Z,99.20
2023-03-11T01:12:04.713Z,99.20
2023-03-11T01:13:04.707Z,99.20
2023-03-11T01:14:04.736Z,99.20
2023-03-11T01:15:04.687Z,99.20
2023-03-11T01:16:04.715Z,99.10
2023-03-11T01:17:04.668Z,99.10
2023-03-11T01:18:04.663Z,98.99
2023-03-11T01:19:04.640Z,99.10
2023-03-11T01:20:04.652Z,99.10
2023-03-11T01:21:04.616Z,98.99
2023-03-11T01:22:04.610Z,98.99
2023-03-11T01:23:04.590Z,98.99
2023-03-11T01:24:04.592Z,98.99
2023-03-11T01:25:04.577Z,98.89
2023-03-11T01:26:04.587Z,98.99
2023-03-11T01:27:04.550Z,98.99
2023-03-11T01:28:04.545Z,98.99
2023-03-11T01:29:04.529Z,98.89
2023-03-11T01:30:04.511Z,99.10
2023-03-11T01:31:04.572Z,99.10
2023-03-11T01:32:04.501Z,99.31
2023-03-11T01:33:04.485Z,99.41
2023-03-11T01:34:04.468Z,99.41
2023-03-11T01:35:04.482Z,99.41
2023-03-11T01:36:04.487Z,99.52
2023-03-11T01:37:04.470Z,99.62
2023-03-11T01:38:04.436Z,99.73
2023-03-11T01:39:04.423Z,99.62
2023-03-11T01:40:04.396Z,99.62
2023-03-11T01:41:04.401Z,99.52
2023-03-11T01:42:04.378Z,99.52
2023-03-11T01:43:04.412Z,99.52
2023-03-11T01:44:04.353Z,99.52
2023-03-11T01:45:04.350Z,99.52
2023-03-11T01:46:04.374Z,99.41
2023-03-11T01:47:04.324Z,99.41
2023-03-11T01:48:04.304Z,99.41
2023-03-11T01:49:04.328Z,99.31
2023-03-11T01:50:04.300Z,99.41
2023-03-11T01:51:04.280Z,99.31
2023-03-11T01:52:04.273Z,99.31
2023-03-11T01:53:04.269Z,99.31
2023-03-11T01:54:04.242Z,99.31
2023-03-11T01:55:04.263Z,99.31
2023-03-11T01:56:04.223Z,99.20
2023-03-11T01:57:04.223Z,99.10
2023-03-11T01:58:04.199Z,99.20
2023-03-11T01:59:04.198Z,99.10
2023-03-11T02:00:04.178Z,99.10
2023-03-11T02:01:04.203Z,99.10
2023-03-11T02:02:04.233Z,98.99
2023-03-11T02:03:04.241Z,98.99
2023-03-11T02:04:04.130Z,99.04
2023-03-11T02:05:04.128Z,99.04
2023-03-11T02:06:04.116Z,99.15
2023-03-11T02:07:04.136Z,99.15
2023-03-11T02:08:04.082Z,99.25
2023-03-11T02:09:04.079Z,99.15
2023-03-11T02:10:04.073Z,99.15
2023-03-11T02:11:04.060Z,99.15
2023-03-11T02:12:04.051Z,99.25
2023-03-11T02:13:04.058Z,99.35
2023-03-11T02:14:04.022Z,99.46
2023-03-11T02:15:04.034Z,99.46
2023-03-11T02:16:04.070Z,99.56
2023-03-11T02:17:04.001Z,99.66
2023-03-11T02:18:03.979Z,99.66
2023-03-11T02:19:04.015Z,99.66
2023-03-11T02:20:03.961Z,99.66
2023-03-11T02:21:03.946Z,99.66
2023-03-11T02:22:03.948Z,99.77
2023-03-11T02:23:03.937Z,99.77
2023-03-11T02:24:03.915Z,99.88
2023-03-11T02:25:03.964Z,99.88
2023-03-11T02:26:03.894Z,99.88
2023-03-11T02:27:03.879Z,99.88
2023-03-11T02:28:03.878Z,99.88
2023-03-11T02:29:03.868Z,99.77
2023-03-11T02:30:03.861Z,99.88
2023-03-11T02:31:03.896Z,99.73
2023-03-11T02:32:03.839Z,99.77
2023-03-11T02:33:03.818Z,99.77
2023-03-11T02:34:03.808Z,99.66
2023-03-11T02:35:03.806Z,99.66
2023-03-11T02:36:03.794Z,99.66
2023-03-11T02:37:03.804Z,99.66
2023-03-11T02:38:03.771Z,99.66
2023-03-11T02:39:03.746Z,99.56
2023-03-11T02:40:03.742Z,99.56
2023-03-11T02:41:03.723Z,99.56
2023-03-11T02:42:03.734Z,99.56
2023-03-11T02:43:03.730Z,99.56
2023-03-11T02:44:03.709Z,99.56
2023-03-11T02:45:03.709Z,99.56
2023-03-11T02:46:03.674Z,99.46
2023-03-11T02:47:03.757Z,99.46
2023-03-11T02:48:03.652Z,99.46
2023-03-11T02:49:03.669Z,99.46
2023-03-11T02:50:03.628Z,99.46
2023-03-11T02:51:03.608Z,99.35
2023-03-11T02:52:03.609Z,99.35
2023-03-11T02:53:03.585Z,99.35
2023-03-11T02:54:03.579Z,99.46
2023-03-11T02:55:03.632Z,99.51
2023-03-11T02:56:03.564Z,99.56
2023-03-11T02:57:03.542Z,99.61
2023-03-11T02:58:03.544Z,99.71
2023-03-11T02:59:03.541Z,99.82
2023-03-11T03:00:03.518Z,99.82
2023-03-11T03:01:03.641Z,99.92
2023-03-11T03:02:03.503Z,99.92
2023-03-11T03:03:03.481Z,99.99
2023-03-11T03:04:03.607Z,99.92
2023-03-11T03:05:03.479Z,99.99
2023-03-11T03:06:03.454Z,99.99
2023-03-11T03:07:03.462Z,99.99
2023-03-11T03:08:03.438Z,99.99
2023-03-11T03:09:03.403Z,99.99
2023-03-11T03:10:03.402Z,99.99
2023-03-11T03:11:03.408Z,99.99
2023-03-11T03:12:03.379Z,99.99
2023-03-11T03:13:03.380Z,99.99
2023-03-11T03:14:03.354Z,99.99
2023-03-11T03:15:03.336Z,99.99
2023-03-11T03:16:03.451Z,99.99
2023-03-11T03:17:03.449Z,99.99
2023-03-11T03:18:03.343Z,99.99
2023-03-11T03:19:03.295Z,99.99
2023-03-11T03:20:03.286Z,99.99
2023-03-11T03:21:03.293Z,99.99
2023-03-11T03:22:03.262Z,99.99
2023-03-11T03:23:03.248Z,99.99
2023-03-11T03:24:03.274Z,99.99
2023-03-11T03:25:03.224Z,99.99
2023-03-11T03:26:03.216Z,99.99
2023-03-11T03:27:03.208Z,99.99
2023-03-11T03:28:03.202Z,99.99
2023-03-11T03:29:03.185Z,99.99
2023-03-11T03:30:03.206Z,99.99
2023-03-11T03:31:03.163Z,99.99
2023-03-11T03:32:03.229Z,99.99
2023-03-11T03:33:03.146Z,99.99
2023-03-11T03:34:03.130Z,99.99
2023-03-11T03:35:03.127Z,99.99
2023-03-11T03:36:03.205Z,99.99
2023-03-11T03:37:03.099Z,99.99
2023-03-11T03:38:03.093Z,99.99
2023-03-11T03:39:03.096Z,99.99
2023-03-11T03:40:03.056Z,99.92
2023-03-11T03:41:03.059Z,99.99
2023-03-11T03:42:03.091Z,99.99
2023-03-11T03:43:03.029Z,99.92
2023-03-11T03:44:03.014Z,99.92
2023-03-11T03:45:03.010Z,99.92
2023-03-11T03:46:03.097Z,99.82
2023-03-11T03:47:02.989Z,99.82
2023-03-11T03:48:03.016Z,99.82
2023-03-11T03:49:02.982Z,99.82
2023-03-11T03:50:02.957Z,99.82
2023-03-11T03:51:02.938Z,99.71
2023-03-11T03:52:02.937Z,99.71
2023-03-11T03:53:02.922Z,99.71
2023-03-11T03:54:02.930Z,99.61
2023-03-11T03:55:02.897Z,99.51
2023-03-11T03:56:02.883Z,99.40
2023-03-11T03:57:02.872Z,99.40
2023-03-11T03:58:02.879Z,99.29
2023-03-11T03:59:02.855Z,99.08
2023-03-11T04:00:02.864Z,98.98
2023-03-11T04:01:02.839Z,98.98
2023-03-11T04:02:02.953Z,98.98
2023-03-11T04:03:02.981Z,98.77
2023-03-11T04:04:02.794Z,98.67
2023-03-11T04:05:02.790Z,98.56
2023-03-11T04:06:02.813Z,98.46
2023-03-11T04:07:02.772Z,98.46
2023-03-11T04:08:02.758Z,98.35
2023-03-11T04:09:02.769Z,98.25
2023-03-11T04:10:02.737Z,98.25
2023-03-11T04:11:02.724Z,98.25
2023-03-11T04:12:02.733Z,98.25
2023-03-11T04:13:02.715Z,98.14
2023-03-11T04:14:02.722Z,98.14
2023-03-11T04:15:02.745Z,98.04
2023-03-11T04:16:02.664Z,98.04
2023-03-11T04:17:02.766Z,97.94
2023-03-11T04:18:02.663Z,97.94
2023-03-11T04:19:02.638Z,97.94
2023-03-11T04:20:02.636Z,97.72
2023-03-11T04:21:02.614Z,97.72
2023-03-11T04:22:02.597Z,97.62
2023-03-11T04:23:02.612Z,97.62
2023-03-11T04:24:02.602Z,97.62
2023-03-11T04:25:02.573Z,97.52
2023-03-11T04:26:02.562Z,97.41
2023-03-11T04:27:02.543Z,97.41
2023-03-11T04:28:02.550Z,97.31
2023-03-11T04:29:02.557Z,97.20
2023-03-11T04:30:02.546Z,97.31
2023-03-11T04:31:02.535Z,97.20
2023-03-11T04:32:02.489Z,97.10
2023-03-11T04:33:02.478Z,97.00
2023-03-11T04:34:02.477Z,97.00
2023-03-11T04:35:02.456Z,96.89
2023-03-11T04:36:02.543Z,96.78
2023-03-11T04:37:02.433Z,96.78
2023-03-11T04:38:02.410Z,96.68
2023-03-11T04:39:02.405Z,96.78
2023-03-11T04:40:02.391Z,96.89
2023-03-11T04:41:02.385Z,96.89
2023-03-11T04:42:04.096Z,96.89
2023-03-11T04:43:02.357Z,97.00
2023-03-11T04:44:02.349Z,97.10
2023-03-11T04:45:02.335Z,97.10
2023-03-11T04:46:02.314Z,97.20
2023-03-11T04:47:02.316Z,97.20
2023-03-11T04:48:02.334Z,97.20
2023-03-11T04:49:02.293Z,97.20
2023-03-11T04:50:02.296Z,97.31
2023-03-11T04:51:02.272Z,97.31
2023-03-11T04:52:02.267Z,97.41
2023-03-11T04:53:02.248Z,97.45
2023-03-11T04:54:02.273Z,97.45
2023-03-11T04:55:02.255Z,97.45
2023-03-11T04:56:02.225Z,97.35
2023-03-11T04:57:02.198Z,97.35
2023-03-11T04:58:02.188Z,97.35
2023-03-11T04:59:02.181Z,97.35
2023-03-11T05:00:02.187Z,97.25
2023-03-11T05:01:02.158Z,97.35
2023-03-11T05:02:02.290Z,97.35
2023-03-11T05:03:02.188Z,97.25
2023-03-11T05:04:02.123Z,97.25
2023-03-11T05:05:02.187Z,97.25
2023-03-11T05:06:02.137Z,97.35
2023-03-11T05:07:02.100Z,97.35
2023-03-11T05:08:02.096Z,97.35
2023-03-11T05:09:02.076Z,97.35
2023-03-11T05:10:02.050Z,97.35
2023-03-11T05:11:02.067Z,97.45
2023-03-11T05:12:02.059Z,97.45
2023-03-11T05:13:02.037Z,97.45
2023-03-11T05:14:02.017Z,97.45
2023-03-11T05:15:02.008Z,97.56
2023-03-11T05:16:02.003Z,97.45
2023-03-11T05:17:01.981Z,97.45
2023-03-11T05:18:02.013Z,97.45
2023-03-11T05:19:01.962Z,97.45
2023-03-11T05:20:01.940Z,97.45
2023-03-11T05:21:01.938Z,97.45
2023-03-11T05:22:01.924Z,97.50
2023-03-11T05:23:01.933Z,97.61
2023-03-11T05:24:01.898Z,97.50
2023-03-11T05:25:01.896Z,97.50
2023-03-11T05:26:01.874Z,97.61
2023-03-11T05:27:01.884Z,97.61
2023-03-11T05:28:01.850Z,97.61
2023-03-11T05:29:01.883Z,97.71
2023-03-11T05:30:01.887Z,97.61
2023-03-11T05:31:01.900Z,97.50
2023-03-11T05:32:01.811Z,97.39
2023-03-11T05:33:01.805Z,97.39
2023-03-11T05:34:01.784Z,97.39
2023-03-11T05:35:01.830Z,97.29
2023-03-11T05:36:01.791Z,97.29
2023-03-11T05:37:03.172Z,97.19
2023-03-11T05:38:01.749Z,96.98
2023-03-11T05:39:01.748Z,97.08
2023-03-11T05:40:01.722Z,96.98
2023-03-11T05:41:01.749Z,97.02
2023-03-11T05:42:01.712Z,97.02
2023-03-11T05:43:01.694Z,97.02
2023-03-11T05:44:01.679Z,96.92
2023-03-11T05:45:01.684Z,97.02
2023-03-11T05:46:01.677Z,96.92
2023-03-11T05:47:01.799Z,97.02
2023-03-11T05:48:01.631Z,97.02
2023-03-11T05:49:01.643Z,97.02
2023-03-11T05:50:01.621Z,97.02
2023-03-11T05:51:01.611Z,96.92
2023-03-11T05:52:01.617Z,97.02
2023-03-11T05:53:01.618Z,96.92
2023-03-11T05:54:01.579Z,96.92
2023-03-11T05:55:01.566Z,96.92
2023-03-11T05:56:01.585Z,96.81
2023-03-11T05:57:01.548Z,96.81
2023-03-11T05:58:01.559Z,96.96
2023-03-11T05:59:01.560Z,96.86
2023-03-11T06:00:01.506Z,96.86
2023-03-11T06:01:01.499Z,96.75
2023-03-11T06:02:01.477Z,96.75
2023-03-11T06:03:01.470Z,96.65
2023-03-11T06:04:01.674Z,96.65
2023-03-11T06:05:02.039Z,96.65
2023-03-11T06:06:01.451Z,96.65
2023-03-11T06:07:01.422Z,96.44
2023-03-11T06:08:01.424Z,96.44
2023-03-11T06:09:01.401Z,96.23
2023-03-11T06:10:01.387Z,96.23
2023-03-11T06:11:01.525Z,96.08
2023-03-11T06:12:01.362Z,96.02
2023-03-11T06:13:01.350Z,95.92
2023-03-11T06:14:01.367Z,95.76
2023-03-11T06:15:01.326Z,95.81
2023-03-11T06:16:01.370Z,95.81
2023-03-11T06:17:01.335Z,95.81
2023-03-11T06:18:01.358Z,95.81
2023-03-11T06:19:01.298Z,95.81
2023-03-11T06:20:01.268Z,95.92
2023-03-11T06:21:01.266Z,96.02
2023-03-11T06:22:01.284Z,95.92
2023-03-11T06:23:01.281Z,96.02
2023-03-11T06:24:01.221Z,96.02
2023-03-11T06:25:01.226Z,96.12
2023-03-11T06:26:01.207Z,96.02
2023-03-11T06:27:01.211Z,95.92
2023-03-11T06:28:01.206Z,96.02
2023-03-11T06:29:01.247Z,96.02
2023-03-11T06:30:01.175Z,96.12
2023-03-11T06:31:01.184Z,96.12
2023-03-11T06:32:01.133Z,96.02
2023-03-11T06:33:01.227Z,96.02
2023-03-11T06:34:01.109Z,95.92
2023-03-11T06:35:01.261Z,95.81
2023-03-11T06:36:01.232Z,95.92
2023-03-11T06:37:01.074Z,95.81
2023-03-11T06:38:01.072Z,95.81
2023-03-11T06:39:01.131Z,95.70
2023-03-11T06:40:01.060Z,95.81
2023-03-11T06:41:01.142Z,95.81
2023-03-11T06:42:01.068Z,95.87
2023-03-11T06:43:01.018Z,95.81
2023-03-11T06:44:01.112Z,95.70
2023-03-11T06:45:00.995Z,95.66
2023-03-11T06:46:01.046Z,95.56
2023-03-11T06:47:00.982Z,95.45
2023-03-11T06:48:01.000Z,95.25
2023-03-11T06:49:00.940Z,95.25
2023-03-11T06:50:00.990Z,95.14
2023-03-11T06:51:00.939Z,95.14
2023-03-11T06:52:00.991Z,95.14
2023-03-11T06:53:00.933Z,95.03
2023-03-11T06:54:00.890Z,95.03
2023-03-11T06:55:00.948Z,95.03
2023-03-11T06:56:00.869Z,95.03
2023-03-11T06:57:00.947Z,94.93
2023-03-11T06:58:00.854Z,95.03
2023-03-11T06:59:00.828Z,95.03
2023-03-11T07:00:00.818Z,94.99
2023-03-11T07:01:00.845Z,94.89
2023-03-11T07:02:00.800Z,94.93
2023-03-11T07:03:00.819Z,94.99
2023-03-11T07:04:00.818Z,94.89
2023-03-11T07:05:00.825Z,94.99
2023-03-11T07:06:00.848Z,94.99
2023-03-11T07:07:00.826Z,94.78
2023-03-11T07:08:00.777Z,94.68
2023-03-11T07:09:00.795Z,94.68
2023-03-11T07:10:00.767Z,94.68
2023-03-11T07:11:00.743Z,94.68
2023-03-11T07:12:00.688Z,94.78
2023-03-11T07:13:00.726Z,94.74
2023-03-11T07:14:00.688Z,94.42
2023-03-11T07:15:00.811Z,94.53
2023-03-11T07:16:00.651Z,94.32
2023-03-11T07:17:00.821Z,94.42
2023-03-11T07:18:00.636Z,94.32
2023-03-11T07:19:00.607Z,94.32
2023-03-11T07:20:00.631Z,94.42
2023-03-11T07:21:00.625Z,94.32
2023-03-11T07:22:00.591Z,94.21
2023-03-11T07:23:00.575Z,94.21
2023-03-11T07:24:00.563Z,94.17
2023-03-11T07:25:00.552Z,94.27
2023-03-11T07:26:00.548Z,94.17
2023-03-11T07:27:00.632Z,94.27
2023-03-11T07:28:00.557Z,94.07
2023-03-11T07:29:00.526Z,94.17
2023-03-11T07:30:00.528Z,94.07
2023-03-11T07:31:00.476Z,93.86
2023-03-11T07:32:00.519Z,93.86
2023-03-11T07:33:00.541Z,93.71
2023-03-11T07:34:00.445Z,93.44
2023-03-11T07:35:00.527Z,93.33
2023-03-11T07:36:00.462Z,93.23
2023-03-11T07:37:00.411Z,93.19
2023-03-11T07:38:00.404Z,92.98
2023-03-11T07:39:03.127Z,93.19
2023-03-11T07:40:00.394Z,93.19
2023-03-11T07:41:00.456Z,93.29
2023-03-11T07:42:00.430Z,93.40
2023-03-11T07:43:00.400Z,93.35
2023-03-11T07:44:00.342Z,93.08
2023-03-11T07:45:00.364Z,93.08
2023-03-11T07:46:00.416Z,93.08
2023-03-11T07:47:00.342Z,93.15
2023-03-11T07:48:00.290Z,93.15
2023-03-11T07:49:00.275Z,92.94
2023-03-11T07:50:00.328Z,92.83
2023-03-11T07:51:00.288Z,92.63
2023-03-11T07:52:00.336Z,92.41
2023-03-11T07:53:00.235Z,92.63
2023-03-11T07:54:00.254Z,92.73
2023-03-11T07:55:00.209Z,92.31
2023-03-11T07:56:00.208Z,92.16
2023-03-11T07:57:00.217Z,92.06
2023-03-11T07:58:00.219Z,92.06
2023-03-11T07:59:00.168Z,91.64
2023-03-11T08:00:00.178Z,91.75
2023-03-11T08:01:00.144Z,91.81
2023-03-11T08:02:00.225Z,91.60
2023-03-11T08:03:00.152Z,91.39
2023-03-11T08:04:00.211Z,91.08
2023-03-11T08:05:00.117Z,90.87
2023-03-11T08:06:00.126Z,90.35
2023-03-11T08:07:00.099Z,90.35
2023-03-11T08:08:00.096Z,90.10
2023-03-11T08:09:00.451Z,89.89
2023-03-11T08:10:00.082Z,89.16
2023-03-11T08:11:00.030Z,89.37
2023-03-11T08:12:00.046Z,89.47
2023-03-11T08:13:00.009Z,89.54
2023-03-11T08:14:00.001Z,88.95
2023-03-11T08:15:00.004Z,88.32
2023-03-11T08:16:00.125Z,88.43
2023-03-11T08:16:59.961Z,88.39
2023-03-11T08:17:59.951Z,88.39
2023-03-11T08:18:59.939Z,88.29
2023-03-11T08:19:59.928Z,88.18
2023-03-11T08:20:59.942Z,87.66
2023-03-11T08:21:59.911Z,87.24
2023-03-11T08:22:59.956Z,87.45
2023-03-11T08:23:59.895Z,87.73
2023-03-11T08:24:59.877Z,87.93
2023-03-11T08:25:59.858Z,87.83
2023-03-11T08:26:59.871Z,87.52
2023-03-11T08:27:59.924Z,87.41
2023-03-11T08:28:59.824Z,87.20
2023-03-11T08:29:59.814Z,87.20
2023-03-11T08:30:59.855Z,87.52
2023-03-11T08:31:59.804Z,87.58
2023-03-11T08:32:59.808Z,87.68
2023-03-11T08:33:59.770Z,87.10
2023-03-11T08:34:59.758Z,87.27
2023-03-11T08:35:59.847Z,87.48
2023-03-11T08:36:59.734Z,87.68
2023-03-11T08:37:59.729Z,87.37
2023-03-11T08:38:59.860Z,87.02
2023-03-11T08:39:59.710Z,86.91
2023-03-11T08:40:59.694Z,86.81
2023-03-11T08:41:59.680Z,87.12
2023-03-11T08:42:59.668Z,86.91
2023-03-11T08:43:59.661Z,86.40
2023-03-11T08:44:59.705Z,86.60
2023-03-11T08:45:59.668Z,86.88
2023-03-11T08:46:59.636Z,86.40
2023-03-11T08:47:59.617Z,86.77
2023-03-11T08:49:01.163Z,86.35
2023-03-11T08:49:59.608Z,86.35
2023-03-11T08:50:59.623Z,86.46
2023-03-11T08:51:59.566Z,86.57
2023-03-11T08:52:59.568Z,86.04
2023-03-11T08:53:59.558Z,85.63
2023-03-11T08:54:59.536Z,85.31
2023-03-11T08:55:59.523Z,85.00
2023-03-11T08:56:59.548Z,84.86
2023-03-11T08:57:59.506Z,84.59
2023-03-11T08:58:59.485Z,84.48
2023-03-11T08:59:59.480Z,84.55
2023-03-11T09:00:59.464Z,84.86
2023-03-11T09:01:59.456Z,85.06
2023-03-11T09:02:59.521Z,84.92
2023-03-11T09:03:59.433Z,84.41
2023-03-11T09:04:59.419Z,84.61
2023-03-11T09:05:59.455Z,84.51
2023-03-11T09:06:59.405Z,84.41
2023-03-11T09:07:59.398Z,84.05
2023-03-11T09:08:59.409Z,83.53
2023-03-11T09:09:59.365Z,83.43
2023-03-11T09:10:59.451Z,83.01
2023-03-11T09:11:59.349Z,83.33
2023-03-11T09:12:59.415Z,83.43
2023-03-11T09:13:59.328Z,83.18
2023-03-11T09:14:59.434Z,82.56
2023-03-11T09:15:59.354Z,82.25
2023-03-11T09:16:59.343Z,81.46
2023-03-11T09:17:59.284Z,81.87
2023-03-11T09:18:59.271Z,82.39
2023-03-11T09:19:59.360Z,82.04
2023-03-11T09:20:59.287Z,82.35
2023-03-11T09:21:59.231Z,81.90
2023-03-11T09:22:59.225Z,81.90
2023-03-11T09:23:59.239Z,81.59
2023-03-11T09:24:59.305Z,80.97
2023-03-11T09:25:59.267Z,80.55
2023-03-11T09:26:59.247Z,80.18
2023-03-11T09:27:59.206Z,81.38
2023-03-11T09:28:59.151Z,81.28
2023-03-11T09:29:59.190Z,80.04
2023-03-11T09:30:59.171Z,79.41
2023-03-11T09:31:59.113Z,79.10
2023-03-11T09:32:59.144Z,79.58
2023-03-11T09:33:59.105Z,80.31
2023-03-11T09:34:59.082Z,80.00
2023-03-11T09:35:59.122Z,79.38
2023-03-11T09:36:59.082Z,78.23
2023-03-11T09:37:59.097Z,80.00
2023-03-11T09:38:59.060Z,80.16
2023-03-11T09:39:59.037Z,80.16
2023-03-11T09:40:59.015Z,79.65
2023-03-11T09:41:59.471Z,79.24
2023-03-11T09:42:59.036Z,77.89
2023-03-11T09:43:59.001Z,77.58
2023-03-11T09:44:58.995Z,76.54
2023-03-11T09:45:59.018Z,76.95
2023-03-11T09:46:58.979Z,76.75
2023-03-11T09:47:58.936Z,77.16
2023-03-11T09:48:58.921Z,75.88
2023-03-11T09:49:58.926Z,75.36
2023-03-11T09:50:58.936Z,74.77
2023-03-11T09:51:58.894Z,76.02
2023-03-11T09:52:58.890Z,76.71
2023-03-11T09:53:58.991Z,76.92
2023-03-11T09:54:58.857Z,75.15
2023-03-11T09:55:58.846Z,75.57
2023-03-11T09:56:58.872Z,75.78
2023-03-11T09:57:58.866Z,75.36
2023-03-11T09:58:58.811Z,74.32
2023-03-11T09:59:58.805Z,75.05
2023-03-11T10:00:58.786Z,74.11
2023-03-11T10:01:58.811Z,75.36
2023-03-11T10:02:58.835Z,76.26
2023-03-11T10:03:58.861Z,75.84
2023-03-11T10:04:58.749Z,75.63
2023-03-11T10:05:58.793Z,73.98
2023-03-11T10:06:58.719Z,75.63
2023-03-11T10:07:58.757Z,75.92
2023-03-11T10:08:58.832Z,74.88
2023-03-11T10:09:58.701Z,75.71
2023-03-11T10:10:58.680Z,74.67
2023-03-11T10:11:58.672Z,74.63
2023-03-11T10:12:58.649Z,74.12
2023-03-11T10:13:58.647Z,73.01
2023-03-11T10:14:59.100Z,73.71
2023-03-11T10:15:58.623Z,74.02
2023-03-11T10:16:58.646Z,73.81
2023-03-11T10:17:58.613Z,74.29
2023-03-11T10:18:58.618Z,74.60
2023-03-11T10:19:58.575Z,73.36
2023-03-11T10:20:58.609Z,71.60
2023-03-11T10:21:58.577Z,71.50
2023-03-11T10:22:58.541Z,71.29
2023-03-11T10:23:58.534Z,71.60
2023-03-11T10:24:58.515Z,71.84
2023-03-11T10:25:58.508Z,71.33
2023-03-11T10:26:58.524Z,72.02
2023-03-11T10:27:58.496Z,71.29
2023-03-11T10:28:58.472Z,72.94
2023-03-11T10:29:58.462Z,72.33
2023-03-11T10:30:58.451Z,71.91
2023-03-11T10:31:58.494Z,73.15
2023-03-11T10:32:58.458Z,70.70
2023-03-11T10:33:58.509Z,72.15
2023-03-11T10:34:58.407Z,73.19
2023-03-11T10:35:58.438Z,72.53
2023-03-11T10:36:58.388Z,72.36
2023-03-11T10:37:58.373Z,71.01
2023-03-11T10:38:58.385Z,71.01
2023-03-11T10:39:58.353Z,71.84
2023-03-11T10:40:58.354Z,71.70
2023-03-11T10:41:58.326Z,71.15
2023-03-11T10:42:58.350Z,70.71
2023-03-11T10:43:58.309Z,69.78
2023-03-11T10:44:58.331Z,69.71
2023-03-11T10:45:58.388Z,69.29
2023-03-11T10:46:58.293Z,69.92
2023-03-11T10:47:58.257Z,69.95
2023-03-11T10:48:58.260Z,68.19
2023-03-11T10:49:58.242Z,69.32
2023-03-11T10:50:58.252Z,70.84
2023-03-11T10:51:58.221Z,70.74
2023-03-11T10:52:58.221Z,70.12
2023-03-11T10:53:58.194Z,68.19
2023-03-11T10:54:58.177Z,68.19
2023-03-11T10:55:58.165Z,70.43
2023-03-11T10:56:58.199Z,70.12
2023-03-11T10:57:58.140Z,70.71
2023-03-11T10:58:58.138Z,68.33
2023-03-11T10:59:58.116Z,68.74
2023-03-11T11:00:58.140Z,68.23
2023-03-11T11:01:58.102Z,68.33
2023-03-11T11:02:58.313Z,69.88
2023-03-11T11:03:58.159Z,67.82
2023-03-11T11:04:58.071Z,66.78
2023-03-11T11:05:58.050Z,68.12
2023-03-11T11:06:58.055Z,68.54
2023-03-11T11:07:58.048Z,68.82
2023-03-11T11:08:58.114Z,67.50
2023-03-11T11:09:58.058Z,68.43
2023-03-11T11:10:58.071Z,67.61
2023-03-11T11:11:58.081Z,68.12
2023-03-11T11:12:57.977Z,69.12
2023-03-11T11:13:57.993Z,69.23
2023-03-11T11:14:57.962Z,68.78
2023-03-11T11:15:57.950Z,67.99
2023-03-11T11:16:58.037Z,69.02
2023-03-11T11:17:57.929Z,69.23
2023-03-11T11:18:57.937Z,66.71
2023-03-11T11:19:57.899Z,66.84
2023-03-11T11:20:57.888Z,67.43
2023-03-11T11:21:57.875Z,67.43
2023-03-11T11:22:57.873Z,68.33
2023-03-11T11:23:57.887Z,67.19
2023-03-11T11:24:57.862Z,65.81
2023-03-11T11:25:57.828Z,65.70
2023-03-11T11:26:57.821Z,65.70
2023-03-11T11:27:57.824Z,66.84
2023-03-11T11:28:57.832Z,68.05
2023-03-11T11:29:57.781Z,69.29
2023-03-11T11:30:57.846Z,68.64
2023-03-11T11:31:57.760Z,68.74
2023-03-11T11:32:57.826Z,67.74
2023-03-11T11:33:57.767Z,66.81
2023-03-11T11:34:57.733Z,68.95
2023-03-11T11:35:57.788Z,67.19
2023-03-11T11:36:57.708Z,67.06
2023-03-11T11:37:57.686Z,67.85
2023-03-11T11:38:57.750Z,68.37
2023-03-11T11:39:57.662Z,66.00
2023-03-11T11:40:57.657Z,63.72
2023-03-11T11:41:57.645Z,63.72
2023-03-11T11:42:57.631Z,63.93
2023-03-11T11:43:57.652Z,61.11
2023-03-11T11:44:57.618Z,63.07
2023-03-11T11:45:57.604Z,63.97
2023-03-11T11:46:57.585Z,63.35
2023-03-11T11:47:57.586Z,63.97
2023-03-11T11:48:57.565Z,65.73
2023-03-11T11:49:57.570Z,64.49
2023-03-11T11:50:57.547Z,67.35
2023-03-11T11:51:57.535Z,66.63
2023-03-11T11:52:57.529Z,65.80
2023-03-11T11:53:57.500Z,64.15
2023-03-11T11:54:57.557Z,64.77
2023-03-11T11:55:57.483Z,62.84
2023-03-11T11:56:57.472Z,63.79
2023-03-11T11:57:57.458Z,64.93
2023-03-11T11:58:57.499Z,66.04
2023-03-11T11:59:58.269Z,65.18
2023-03-11T12:00:57.424Z,65.70
2023-03-11T12:01:57.413Z,65.18
2023-03-11T12:02:57.418Z,64.25
2023-03-11T12:03:57.509Z,63.97
2023-03-11T12:04:57.380Z,62.74
2023-03-11T12:05:58.222Z,63.39
2023-03-11T12:06:57.356Z,63.79
2023-03-11T12:07:57.343Z,64.93
2023-03-11T12:08:57.353Z,63.69
2023-03-11T12:09:57.319Z,64.70
2023-03-11T12:10:57.315Z,64.77
2023-03-11T12:11:57.348Z,65.59
2023-03-11T12:12:57.302Z,64.04
2023-03-11T12:13:57.272Z,63.22
2023-03-11T12:14:57.317Z,62.06
2023-03-11T12:15:57.268Z,63.40
2023-03-11T12:16:57.256Z,61.85
2023-03-11T12:17:57.683Z,61.85
2023-03-11T12:18:57.222Z,61.75
2023-03-11T12:19:57.206Z,60.41
2023-03-11T12:20:57.219Z,60.61
2023-03-11T12:21:57.186Z,61.24
2023-03-11T12:22:57.194Z,60.61
2023-03-11T12:23:57.312Z,63.89
2023-03-11T12:24:57.210Z,63.06
2023-03-11T12:25:57.183Z,63.29
2023-03-11T12:26:57.165Z,62.68
2023-03-11T12:27:57.156Z,61.05
2023-03-11T12:28:57.141Z,62.19
2023-03-11T12:29:57.094Z,64.36
2023-03-11T12:30:57.106Z,63.53
2023-03-11T12:31:57.067Z,63.53
2023-03-11T12:32:57.077Z,63.22
2023-03-11T12:33:57.077Z,61.08
2023-03-11T12:34:57.073Z,62.12
2023-03-11T12:35:57.081Z,63.25
2023-03-11T12:36:57.016Z,62.74
2023-03-11T12:37:57.010Z,61.29
2023-03-11T12:38:56.999Z,63.32
2023-03-11T12:39:56.977Z,65.49
2023-03-11T12:40:57.009Z,62.81
2023-03-11T12:41:56.956Z,62.63
2023-03-11T12:42:56.948Z,64.15
2023-03-11T12:43:56.946Z,63.32
2023-03-11T12:44:56.928Z,62.92
2023-03-11T12:45:56.909Z,62.92
2023-03-11T12:46:57.007Z,60.98
2023-03-11T12:47:56.892Z,61.60
2023-03-11T12:48:56.882Z,62.53
2023-03-11T12:49:56.883Z,63.04
2023-03-11T12:50:56.857Z,61.70
2023-03-11T12:51:56.897Z,62.32