createdAt,value
2023-03-22T00:03:23.410Z,7.4
2023-03-22T00:08:29.609Z,7.5
2023-03-22T00:13:35.828Z,7.6
2023-03-22T00:18:42.002Z,7.6
2023-03-22T00:23:48.259Z,7.6
2023-03-22T00:28:54.510Z,7.5
2023-03-22T00:34:00.566Z,7.5
2023-03-22T00:39:06.780Z,7.5
2023-03-22T00:44:12.975Z,7.4
2023-03-22T00:49:19.145Z,7.5
2023-03-22T00:54:25.323Z,7.5
2023-03-22T00:59:31.516Z,7.5
2023-03-22T01:04:37.723Z,7.5
2023-03-22T01:09:42.943Z,7.4
2023-03-22T01:14:49.138Z,7.3
2023-03-22T01:19:55.404Z,7.3
2023-03-22T01:25:01.516Z,7.3
2023-03-22T01:30:07.710Z,7.2
2023-03-22T01:35:13.885Z,6.8
2023-03-22T01:40:20.125Z,6.5
2023-03-22T01:45:26.281Z,6.4
2023-03-22T01:50:32.533Z,6.5
2023-03-22T01:55:38.726Z,6.7
2023-03-22T02:00:44.850Z,6.9
2023-03-22T02:05:51.032Z,7.1
2023-03-22T02:10:57.300Z,7.1
2023-03-22T02:16:03.435Z,7.1
2023-03-22T02:21:08.698Z,7.2
2023-03-22T02:26:14.849Z,7
2023-03-22T02:31:21.095Z,7
2023-03-22T02:36:27.235Z,7
2023-03-22T02:41:33.585Z,7
2023-03-22T02:46:39.615Z,7
2023-03-22T02:51:45.867Z,6.9
2023-03-22T02:56:52.000Z,6.9
2023-03-22T03:01:58.358Z,7
2023-03-22T03:07:04.382Z,7
2023-03-22T03:12:10.569Z,7
2023-03-22T03:17:16.751Z,6.9
2023-03-22T03:22:22.962Z,7
2023-03-22T03:27:28.181Z,7.1
2023-03-22T03:32:34.390Z,7.2
2023-03-22T03:37:40.589Z,7.2
2023-03-22T03:42:46.746Z,7.2
2023-03-22T03:47:52.951Z,7.2
2023-03-22T03:52:59.129Z,7.3
2023-03-22T03:58:05.329Z,7.2
2023-03-22T04:03:11.526Z,7.1
2023-03-22T04:08:17.715Z,7.1
2023-03-22T04:13:23.890Z,7.2
2023-03-22T04:18:30.143Z,7.1
2023-03-22T04:23:36.292Z,7
2023-03-22T04:28:42.485Z,6.9
2023-03-22T04:33:47.714Z,6.8
2023-03-22T04:38:53.990Z,6.9
2023-03-22T04:44:00.092Z,6.9
2023-03-22T04:49:06.314Z,7
2023-03-22T04:54:12.480Z,7.1
2023-03-22T04:59:18.669Z,7
2023-03-22T05:04:24.859Z,7
2023-03-22T05:09:31.086Z,7.1
2023-03-22T05:14:37.245Z,7
2023-03-22T05:19:43.567Z,7
2023-03-22T05:24:49.740Z,7
2023-03-22T05:29:55.816Z,7
2023-03-22T05:35:02.042Z,7
2023-03-22T05:40:07.243Z,6.9
2023-03-22T05:45:13.447Z,7
2023-03-22T05:50:19.639Z,6.9
2023-03-22T05:55:25.826Z,6.8
2023-03-22T06:00:32.040Z,6.9
2023-03-22T06:05:38.231Z,6.9
2023-03-22T06:10:44.508Z,7.1
2023-03-22T06:15:50.593Z,7.2
2023-03-22T06:20:56.772Z,7.4
2023-03-22T06:26:02.967Z,7.5
2023-03-22T06:31:09.201Z,7.7
2023-03-22T06:36:15.367Z,7.9
2023-03-22T06:41:21.601Z,8.1
2023-03-22T06:46:26.800Z,8.2
2023-03-22T06:51:32.953Z,8.5
2023-03-22T06:56:39.167Z,8.7
2023-03-22T07:01:45.436Z,8.9
2023-03-22T07:06:51.575Z,9.1
2023-03-22T07:11:57.776Z,9.3
2023-03-22T07:17:03.914Z,9.4
2023-03-22T07:22:10.206Z,9.6
2023-03-22T07:27:16.300Z,9.7
2023-03-22T07:32:22.477Z,10.5
2023-03-22T07:37:28.709Z,10.9
2023-03-22T07:42:34.856Z,11.3
2023-03-22T07:47:41.091Z,13.1
2023-03-22T07:52:47.232Z,12.4
2023-03-22T07:57:52.490Z,11.9
2023-03-22T08:02:58.707Z,12.1
2023-03-22T08:08:05.017Z,14.3
2023-03-22T08:13:11.050Z,14.1
2023-03-22T08:18:17.396Z,15.1
2023-03-22T08:23:23.448Z,15.2
2023-03-22T08:28:29.887Z,16.8
2023-03-22T08:33:35.935Z,17.3
2023-03-22T08:38:42.097Z,17.1
2023-03-22T08:43:48.224Z,15.4
2023-03-22T08:48:54.508Z,16.3
2023-03-22T08:54:00.640Z,14.9
2023-03-22T08:59:06.889Z,16.4
2023-03-22T09:04:13.132Z,17
2023-03-22T09:09:18.240Z,16.7
2023-03-22T09:14:24.364Z,18.6
2023-03-22T09:19:30.692Z,17.5
2023-03-22T09:24:36.781Z,17.7
2023-03-22T09:29:43.090Z,15.1
2023-03-22T09:34:49.094Z,16
2023-03-22T09:39:55.418Z,17.5
2023-03-22T09:45:01.513Z,15.8
2023-03-22T09:50:07.726Z,16.7
2023-03-22T09:55:13.868Z,16.9
2023-03-22T10:00:20.180Z,17.4
2023-03-22T10:05:26.313Z,18.6
2023-03-22T10:10:32.529Z,18.2
2023-03-22T10:15:37.787Z,15.5
2023-03-22T10:20:43.968Z,15.2
2023-03-22T10:25:50.172Z,14.6
2023-03-22T10:30:56.207Z,16
2023-03-22T10:36:02.384Z,17.3
2023-03-22T10:41:08.702Z,17.5
2023-03-22T10:46:14.774Z,19.3
2023-03-22T10:51:20.952Z,16.6
2023-03-22T10:56:27.339Z,15.9
2023-03-22T11:01:33.327Z,15.9
2023-03-22T11:06:39.650Z,16
2023-03-22T11:11:45.796Z,15.5
2023-03-22T11:16:51.902Z,14.9
2023-03-22T11:21:57.343Z,15.4
2023-03-22T11:27:03.473Z,15.8
2023-03-22T11:32:09.578Z,16.1
2023-03-22T11:37:15.850Z,15.3
2023-03-22T11:42:21.865Z,16.6
2023-03-22T11:47:28.303Z,17.7
2023-03-22T11:52:34.349Z,16.9
2023-03-22T11:57:40.608Z,16.5
2023-03-22T12:02:46.784Z,17.7
2023-03-22T12:07:52.946Z,17.4
2023-03-22T12:12:58.988Z,16
2023-03-22T12:18:05.167Z,16.2
2023-03-22T12:23:11.364Z,16
2023-03-22T12:28:16.610Z,16.2
2023-03-22T12:33:22.807Z,17
2023-03-22T12:38:28.992Z,16
2023-03-22T12:43:35.185Z,17.5
2023-03-22T12:48:41.366Z,17.8
2023-03-22T12:53:47.563Z,17.5
2023-03-22T12:58:53.736Z,16.6
2023-03-22T13:09:06.123Z,16.8
2023-03-22T13:14:12.307Z,16.4
2023-03-22T13:19:18.500Z,17.2
2023-03-22T13:24:24.672Z,16.9
2023-03-22T13:29:30.873Z,17
2023-03-22T13:34:36.119Z,17.6
2023-03-22T13:39:42.309Z,18.1
2023-03-22T13:44:48.478Z,17.9
2023-03-22T13:49:54.711Z,17.3
2023-03-22T13:55:00.831Z,16.6
2023-03-22T14:00:07.028Z,16.9
2023-03-22T14:05:13.218Z,16.6
2023-03-22T14:10:19.393Z,16.8
2023-03-22T14:15:25.603Z,16.6
2023-03-22T14:20:31.767Z,16.9
2023-03-22T14:56:14.131Z,16.1
2023-03-22T15:01:20.427Z,16.1
2023-03-22T15:06:26.602Z,15.9
2023-03-22T15:11:32.734Z,15.9
2023-03-22T15:16:39.055Z,15.6
2023-03-22T15:21:45.269Z,15.4
2023-03-22T15:26:51.440Z,15.2
2023-03-22T15:31:57.617Z,15.3
2023-03-22T15:37:03.638Z,15.1
2023-03-22T15:42:09.882Z,15
2023-03-22T15:47:15.229Z,14.9
2023-03-22T15:52:21.363Z,15
2023-03-22T15:57:27.597Z,14.9
2023-03-22T16:02:33.809Z,14.8
2023-03-22T16:07:39.988Z,14.6
2023-03-22T16:12:46.201Z,14.6
2023-03-22T16:17:52.359Z,14.5
2023-03-22T16:22:58.528Z,14.4
2023-03-22T16:28:04.709Z,14.4
2023-03-22T16:33:10.779Z,14.3
2023-03-22T16:38:17.139Z,14.2
2023-03-22T16:43:23.268Z,14.2
2023-03-22T16:48:29.557Z,14.2
2023-03-22T16:53:34.706Z,14.1
2023-03-22T16:58:40.948Z,14
2023-03-22T17:03:46.924Z,14
2023-03-22T17:08:52.351Z,14
2023-03-22T17:13:58.587Z,13.9
2023-03-22T17:19:04.735Z,13.8
2023-03-22T17:24:10.882Z,13.6
2023-03-22T17:29:17.133Z,13.6
2023-03-22T17:34:23.282Z,13.6
2023-03-22T17:39:29.488Z,13.5
2023-03-22T17:44:35.667Z,13.5
2023-03-22T17:49:41.867Z,13
2023-03-22T17:54:48.045Z,12.5
2023-03-22T17:59:54.176Z,12.1
2023-03-22T18:05:00.432Z,11.8
2023-03-22T18:10:06.621Z,11.8
2023-03-22T18:15:11.827Z,12
2023-03-22T18:20:17.983Z,11.9
2023-03-22T18:25:24.177Z,11.8
2023-03-22T18:30:30.293Z,11.7
2023-03-22T18:35:36.617Z,12
2023-03-22T18:40:42.797Z,12
2023-03-22T18:45:48.969Z,12
2023-03-22T18:50:55.177Z,12
2023-03-22T18:56:01.348Z,12.1
2023-03-22T19:01:07.556Z,12.1
2023-03-22T19:06:13.560Z,12.1
2023-03-22T19:11:19.976Z,11.9
2023-03-22T19:16:26.145Z,11.7
2023-03-22T19:21:31.356Z,11.6
2023-03-22T19:26:37.547Z,11.5
2023-03-22T19:31:43.780Z,11.4
2023-03-22T19:36:49.757Z,11.2
2023-03-22T19:41:56.081Z,11.2
2023-03-22T19:47:02.122Z,11.7
2023-03-22T19:52:08.489Z,11.5
2023-03-22T19:57:14.511Z,11.4
2023-03-22T20:02:20.961Z,11.6
2023-03-22T20:07:26.905Z,11.5
2023-03-22T20:12:33.268Z,11.7
2023-03-22T20:17:39.423Z,11.7
2023-03-22T20:22:45.504Z,11.9
2023-03-22T20:27:50.866Z,11.9
2023-03-22T20:32:56.875Z,12
2023-03-22T20:38:03.238Z,12
2023-03-22T20:43:09.409Z,12.1
2023-03-22T20:48:15.652Z,11.9
2023-03-22T20:53:21.850Z,12
2023-03-22T20:58:28.045Z,11.9
2023-03-22T21:03:34.176Z,11.8
2023-03-22T21:08:40.223Z,11.7
2023-03-22T21:13:46.600Z,11.6
2023-03-22T21:18:52.683Z,11.7
2023-03-22T21:23:58.966Z,11.5
2023-03-22T21:29:05.079Z,11.6
2023-03-22T21:34:11.354Z,11.3
2023-03-22T21:39:16.607Z,11.3
2023-03-22T21:44:22.776Z,11.1
2023-03-22T21:49:28.951Z,10.9
2023-03-22T21:54:35.160Z,10.8
2023-03-22T21:59:41.354Z,10.8
2023-03-22T22:04:47.541Z,10.6
2023-03-22T22:09:53.711Z,10.6
2023-03-22T22:14:59.905Z,10.6
2023-03-22T22:20:06.087Z,10.8
2023-03-22T22:25:12.266Z,10.7
2023-03-22T22:30:18.455Z,10.7
2023-03-22T22:35:24.623Z,10.8
2023-03-22T22:40:30.728Z,10.8
2023-03-22T22:45:36.033Z,10.9
2023-03-22T22:50:42.249Z,11
2023-03-22T22:55:48.352Z,11.1
2023-03-22T23:00:54.477Z,10.9
2023-03-22T23:06:00.679Z,10.7
2023-03-22T23:11:06.846Z,10.7
2023-03-22T23:16:13.140Z,10.4
2023-03-22T23:21:19.386Z,10.2
2023-03-22T23:26:25.422Z,10
2023-03-22T23:31:31.770Z,10
2023-03-22T23:36:37.939Z,9.7
2023-03-22T23:41:43.981Z,9.8
2023-03-22T23:46:50.181Z,9.9
2023-03-22T23:51:55.591Z,9.7
2023-03-22T23:57:01.684Z,9.6
