createdAt,value
2023-11-18T00:01:00.194Z,6.88
2023-11-18T00:03:29.061Z,6.86
2023-11-18T00:05:57.494Z,6.85
2023-11-18T00:08:26.293Z,6.88
2023-11-18T00:10:55.419Z,6.92
2023-11-18T00:13:23.943Z,6.95
2023-11-18T00:15:51.711Z,6.94
2023-11-18T00:18:20.754Z,6.93
2023-11-18T00:21:14.605Z,6.89
2023-11-18T00:23:43.189Z,6.85
2023-11-18T00:26:12.024Z,6.77
2023-11-18T00:28:40.736Z,6.73
2023-11-18T00:31:15.007Z,6.74
2023-11-18T00:33:43.575Z,6.75
2023-11-18T00:36:14.803Z,6.77
2023-11-18T00:38:43.536Z,6.78
2023-11-18T00:41:11.917Z,6.79
2023-11-18T00:43:40.583Z,6.80
2023-11-18T00:46:08.827Z,6.83
2023-11-18T00:48:36.977Z,6.81
2023-11-18T00:51:05.924Z,6.78
2023-11-18T00:53:34.449Z,6.68
2023-11-18T00:56:03.243Z,6.63
2023-11-18T00:58:31.971Z,6.59
2023-11-18T01:01:00.348Z,6.54
2023-11-18T01:03:29.457Z,6.53
2023-11-18T01:05:58.035Z,6.55
2023-11-18T01:08:26.622Z,6.53
2023-11-18T01:10:55.770Z,6.51
2023-11-18T01:13:24.524Z,6.46
2023-11-18T01:15:53.007Z,6.43
2023-11-18T01:18:21.186Z,6.40
2023-11-18T01:20:49.350Z,6.45
2023-11-18T01:23:18.232Z,6.39
2023-11-18T01:25:48.468Z,6.44
2023-11-18T01:28:17.247Z,6.32
2023-11-18T01:30:48.735Z,6.42
2023-11-18T01:33:17.537Z,6.40
2023-11-18T01:35:48.550Z,6.35
2023-11-18T01:38:18.344Z,6.34
2023-11-18T01:40:46.612Z,6.39
2023-11-18T01:43:15.932Z,6.28
2023-11-18T01:45:44.397Z,6.32
2023-11-18T01:48:12.741Z,6.32
2023-11-18T01:50:42.633Z,6.31
2023-11-18T01:53:12.394Z,6.34
2023-11-18T01:55:41.758Z,6.28
2023-11-18T01:58:15.407Z,6.20
2023-11-18T02:00:46.416Z,6.29
2023-11-18T02:03:15.068Z,6.36
2023-11-18T02:05:44.153Z,6.33
2023-11-18T02:08:15.359Z,6.32
2023-11-18T02:11:02.101Z,6.32
2023-11-18T02:13:33.315Z,6.27
2023-11-18T02:16:01.969Z,6.22
2023-11-18T02:18:34.254Z,6.23
2023-11-18T02:21:05.165Z,6.16
2023-11-18T02:23:34.653Z,6.10
2023-11-18T02:26:05.189Z,6.16
2023-11-18T02:28:34.956Z,6.15
2023-11-18T02:31:15.902Z,6.24
2023-11-18T02:33:54.852Z,6.29
2023-11-18T02:36:38.593Z,6.24
2023-11-18T02:39:42.564Z,6.27
2023-11-18T02:42:11.453Z,6.25
2023-11-18T02:44:40.380Z,6.21
2023-11-18T02:47:09.770Z,6.14
2023-11-18T02:49:38.396Z,5.96
2023-11-18T02:52:06.753Z,5.82
2023-11-18T02:54:34.762Z,5.86
2023-11-18T02:57:03.073Z,5.91
2023-11-18T02:59:32.486Z,5.97
2023-11-18T03:02:03.544Z,5.99
2023-11-18T03:04:32.042Z,5.98
2023-11-18T03:07:01.447Z,6.02
2023-11-18T03:09:29.268Z,6.09
2023-11-18T03:12:00.332Z,6.17
2023-11-18T03:14:28.083Z,6.27
2023-11-18T03:16:57.389Z,6.30
2023-11-18T03:19:26.064Z,6.31
2023-11-18T03:21:54.773Z,6.25
2023-11-18T03:24:22.652Z,6.36
2023-11-18T03:26:50.698Z,6.29
2023-11-18T03:29:18.777Z,6.20
2023-11-18T03:31:49.948Z,6.28
2023-11-18T03:34:21.181Z,6.23
2023-11-18T03:36:49.366Z,6.22
2023-11-18T03:39:20.712Z,6.20
2023-11-18T03:41:48.718Z,6.22
2023-11-18T03:44:17.040Z,6.18
2023-11-18T03:46:45.319Z,6.19
2023-11-18T03:49:13.301Z,6.24
2023-11-18T03:51:41.111Z,6.28
2023-11-18T03:54:12.165Z,6.12
2023-11-18T03:56:40.679Z,6.10
2023-11-18T03:59:08.239Z,6.09
2023-11-18T04:01:36.099Z,6.08
2023-11-18T04:04:05.864Z,6.09
2023-11-18T04:06:33.656Z,6.09
2023-11-18T04:09:01.682Z,6.00
2023-11-18T04:11:30.141Z,6.01
2023-11-18T04:13:58.321Z,6.00
2023-11-18T04:16:26.537Z,5.99
2023-11-18T04:18:54.782Z,5.91
2023-11-18T04:21:23.004Z,5.86
2023-11-18T04:23:50.930Z,5.83
2023-11-18T04:26:19.089Z,6.00
2023-11-18T04:28:47.312Z,5.97
2023-11-18T04:31:15.679Z,5.91
2023-11-18T04:33:43.845Z,5.87
2023-11-18T04:36:11.924Z,5.81
2023-11-18T04:38:40.658Z,5.92
2023-11-18T04:41:08.882Z,5.89
2023-11-18T04:43:42.760Z,5.88
2023-11-18T04:46:14.243Z,5.91
2023-11-18T04:48:43.080Z,5.98
2023-11-18T04:51:12.884Z,5.91
2023-11-18T04:53:41.129Z,5.95
2023-11-18T04:56:12.411Z,5.87
2023-11-18T04:58:41.646Z,5.90
2023-11-18T05:01:10.475Z,5.92
2023-11-18T05:03:38.928Z,5.86
2023-11-18T05:06:07.403Z,5.96
2023-11-18T05:08:35.768Z,5.87
2023-11-18T05:11:06.409Z,5.90
2023-11-18T05:13:35.570Z,5.93
2023-11-18T05:16:06.347Z,5.92
2023-11-18T05:18:38.496Z,5.88
2023-11-18T05:21:07.357Z,5.92
2023-11-18T05:23:37.281Z,5.93
2023-11-18T05:26:07.341Z,5.88
2023-11-18T05:28:36.133Z,5.91
2023-11-18T05:31:07.733Z,5.99
2023-11-18T05:33:36.941Z,6.11
2023-11-18T05:36:07.080Z,6.13
2023-11-18T05:38:36.780Z,6.11
2023-11-18T05:41:08.248Z,6.04
2023-11-18T05:43:42.403Z,6.10
2023-11-18T05:46:22.143Z,6.12
2023-11-18T05:48:54.269Z,6.16
2023-11-18T05:51:24.013Z,6.21
2023-11-18T05:53:53.510Z,6.22
2023-11-18T05:56:24.715Z,6.30
2023-11-18T05:58:56.554Z,6.32
2023-11-18T06:01:25.522Z,6.31
2023-11-18T06:03:58.368Z,6.31
2023-11-18T06:06:27.649Z,6.39
2023-11-18T06:08:55.832Z,6.32
2023-11-18T06:11:24.977Z,6.30
2023-11-18T06:13:54.098Z,6.40
2023-11-18T06:16:24.412Z,6.34
2023-11-18T06:18:56.921Z,6.30
2023-11-18T06:21:29.842Z,6.30
2023-11-18T06:23:58.912Z,6.32
2023-11-18T06:26:28.398Z,6.21
2023-11-18T06:28:57.865Z,6.08
2023-11-18T06:31:26.134Z,6.07
2023-11-18T06:33:54.487Z,6.15
2023-11-18T06:36:23.813Z,6.17
2023-11-18T06:38:53.482Z,5.98
2023-11-18T06:41:25.329Z,6.11
2023-11-18T06:43:58.673Z,6.16
2023-11-18T06:46:35.235Z,6.34
2023-11-18T06:49:08.731Z,6.54
2023-11-18T06:51:39.602Z,6.66
2023-11-18T06:54:12.419Z,6.67
2023-11-18T06:56:44.672Z,6.52
2023-11-18T06:59:20.025Z,6.36
2023-11-18T07:01:47.807Z,6.30
2023-11-18T07:04:16.458Z,6.29
2023-11-18T07:06:45.857Z,6.19
2023-11-18T07:09:15.228Z,6.14
2023-11-18T07:11:45.647Z,6.16
2023-11-18T07:14:13.815Z,6.08
2023-11-18T07:16:42.967Z,5.83
2023-11-18T07:19:22.211Z,5.88
2023-11-18T07:21:51.461Z,5.91
2023-11-18T07:24:22.120Z,5.97
2023-11-18T07:26:52.644Z,6.00
2023-11-18T07:29:21.123Z,6.02
2023-11-18T07:31:50.720Z,6.11
2023-11-18T07:34:18.978Z,6.17
2023-11-18T07:36:48.767Z,6.18
2023-11-18T07:39:26.149Z,6.36
2023-11-18T07:41:54.491Z,6.55
2023-11-18T07:44:23.374Z,6.72
2023-11-18T07:46:51.828Z,6.83
2023-11-18T07:49:20.069Z,6.62
2023-11-18T07:51:48.149Z,6.52
2023-11-18T07:54:15.876Z,6.50
2023-11-18T07:56:47.733Z,6.46
2023-11-18T07:59:17.537Z,6.53
2023-11-18T08:01:47.799Z,6.53
2023-11-18T08:04:16.189Z,6.44
2023-11-18T08:06:47.357Z,6.50
2023-11-18T08:09:15.889Z,6.41
2023-11-18T08:11:44.984Z,6.25
2023-11-18T08:14:12.963Z,6.25
2023-11-18T08:16:41.146Z,6.22
2023-11-18T08:19:14.346Z,6.34
2023-11-18T08:21:43.134Z,6.28
2023-11-18T08:24:11.024Z,6.16
2023-11-18T08:26:38.936Z,6.19
2023-11-18T08:29:12.412Z,6.13
2023-11-18T08:31:41.567Z,6.07
2023-11-18T08:34:12.270Z,6.00
2023-11-18T08:36:40.277Z,6.11
2023-11-18T08:39:12.555Z,6.00
2023-11-18T08:41:41.126Z,5.97
2023-11-18T08:44:18.525Z,5.94
2023-11-18T08:46:54.821Z,5.75
2023-11-18T08:49:26.659Z,5.74
2023-11-18T08:51:58.149Z,5.59
2023-11-18T08:54:38.160Z,5.69
2023-11-18T08:57:25.166Z,5.86
2023-11-18T08:59:53.438Z,5.75
2023-11-18T09:02:25.097Z,5.79
2023-11-18T09:04:59.521Z,5.74
2023-11-18T09:07:27.645Z,5.74
2023-11-18T09:09:55.889Z,5.75
2023-11-18T09:12:25.866Z,5.57
2023-11-18T09:14:55.510Z,5.72
2023-11-18T09:17:24.253Z,5.75
2023-11-18T09:19:54.395Z,5.73
2023-11-18T09:22:24.295Z,5.89
2023-11-18T09:24:52.592Z,5.92
2023-11-18T09:27:20.816Z,5.88
2023-11-18T09:29:50.998Z,5.90
2023-11-18T09:32:20.381Z,5.94
2023-11-18T09:34:49.796Z,5.98
2023-11-18T09:37:18.486Z,5.94
2023-11-18T09:39:47.381Z,5.95
2023-11-18T09:42:20.483Z,6.05
2023-11-18T09:44:49.845Z,5.91
2023-11-18T09:47:26.451Z,5.90
2023-11-18T09:49:58.326Z,5.91
2023-11-18T09:52:28.190Z,5.95
2023-11-18T09:55:05.256Z,6.08
2023-11-18T09:57:42.833Z,6.04
2023-11-18T10:00:28.125Z,6.12
2023-11-18T10:03:02.440Z,5.98
2023-11-18T10:05:31.848Z,6.05
2023-11-18T10:08:00.648Z,6.13
2023-11-18T10:10:38.269Z,6.12
2023-11-18T10:13:23.321Z,6.13
2023-11-18T10:15:55.042Z,6.06
2023-11-18T10:18:24.734Z,6.11
2023-11-18T10:20:53.454Z,6.06
2023-11-18T10:23:24.130Z,5.87
2023-11-18T10:25:59.909Z,5.92
2023-11-18T10:28:35.387Z,5.90
2023-11-18T10:31:07.693Z,5.93
2023-11-18T10:33:42.938Z,6.05
2023-11-18T10:36:24.569Z,5.99
2023-11-18T10:38:59.234Z,5.80
2023-11-18T10:41:27.661Z,5.76
2023-11-18T10:44:09.291Z,5.66
2023-11-18T10:46:37.602Z,5.78
2023-11-18T10:49:11.608Z,5.72
2023-11-18T10:51:42.558Z,5.68
2023-11-18T10:54:16.980Z,5.86
2023-11-18T10:56:49.712Z,5.81
2023-11-18T10:59:20.585Z,5.76
2023-11-18T11:01:52.311Z,5.67
2023-11-18T11:04:23.057Z,5.70
2023-11-18T11:06:55.633Z,5.82
2023-11-18T11:09:29.282Z,5.85
2023-11-18T11:12:08.249Z,5.68
2023-11-18T11:14:42.828Z,5.67
2023-11-18T11:17:19.820Z,5.74
2023-11-18T11:20:12.660Z,5.68
2023-11-18T11:22:54.252Z,5.68
2023-11-18T11:25:27.186Z,5.65
2023-11-18T11:28:11.738Z,5.43
2023-11-18T11:30:47.167Z,5.44
2023-11-18T11:33:41.966Z,5.41
2023-11-18T11:36:17.852Z,5.52
2023-11-18T11:38:48.089Z,5.44
2023-11-18T11:41:28.061Z,5.61
2023-11-18T11:44:00.458Z,5.56
2023-11-18T11:46:34.823Z,5.44
2023-11-18T11:49:10.293Z,5.53
2023-11-18T11:51:52.075Z,5.47
2023-11-18T11:54:30.767Z,5.43
2023-11-18T11:57:02.687Z,5.50
2023-11-18T11:59:57.787Z,5.56
2023-11-18T12:02:34.057Z,5.60
2023-11-18T12:05:08.426Z,5.55
2023-11-18T12:07:40.514Z,5.55
2023-11-18T12:10:15.121Z,5.56
2023-11-18T12:12:43.608Z,5.48
2023-11-18T12:15:14.782Z,5.53
2023-11-18T12:17:58.989Z,5.54
2023-11-18T12:21:03.339Z,5.43
2023-11-18T12:23:36.201Z,5.42
2023-11-18T12:26:39.948Z,5.32
2023-11-18T12:29:35.653Z,5.35
2023-11-18T12:32:04.235Z,5.38
2023-11-18T12:34:53.361Z,5.39
2023-11-18T12:37:43.725Z,5.21
2023-11-18T12:40:26.420Z,5.28
2023-11-18T12:43:02.129Z,5.23
2023-11-18T12:45:52.467Z,5.32
2023-11-18T12:48:29.391Z,5.28
2023-11-18T12:50:57.754Z,5.35
2023-11-18T12:53:26.917Z,5.39
2023-11-18T12:55:55.893Z,5.47
2023-11-18T12:58:24.798Z,5.44
2023-11-18T13:00:53.521Z,5.32
2023-11-18T13:03:22.118Z,5.28
2023-11-18T13:05:51.315Z,5.34
2023-11-18T13:08:21.451Z,5.38
2023-11-18T13:10:50.105Z,5.45
2023-11-18T13:13:21.169Z,5.40
2023-11-18T13:15:52.052Z,5.34
2023-11-18T13:18:21.374Z,5.34
2023-11-18T13:20:59.473Z,5.41
2023-11-18T13:23:28.876Z,5.32
2023-11-18T13:26:01.869Z,5.34
2023-11-18T13:28:30.438Z,5.44
2023-11-18T13:30:58.085Z,5.36
2023-11-18T13:33:26.404Z,5.36
2023-11-18T13:35:57.348Z,5.35
2023-11-18T13:38:26.135Z,5.41
2023-11-18T13:40:54.431Z,5.19
2023-11-18T13:43:23.698Z,5.10
2023-11-18T13:45:54.879Z,5.02
2023-11-18T13:48:25.354Z,5.10
2023-11-18T13:50:55.069Z,5.21
2023-11-18T13:53:23.304Z,5.28
2023-11-18T13:55:51.893Z,5.36
2023-11-18T13:58:20.928Z,5.29
2023-11-18T14:00:50.095Z,5.31
2023-11-18T14:03:18.967Z,5.28
2023-11-18T14:05:48.505Z,5.32
2023-11-18T14:08:19.529Z,5.32
2023-11-18T14:11:03.479Z,5.36
2023-11-18T14:13:36.273Z,5.39
2023-11-18T14:16:05.151Z,5.42
2023-11-18T14:18:33.038Z,5.31
2023-11-18T14:21:02.226Z,5.25
2023-11-18T14:23:30.370Z,5.13
2023-11-18T14:25:58.535Z,5.26
2023-11-18T14:28:27.706Z,5.27
2023-11-18T14:30:55.949Z,5.12
2023-11-18T14:33:23.799Z,5.17
2023-11-18T14:35:55.228Z,5.20
2023-11-18T14:38:23.406Z,5.18
2023-11-18T14:40:52.387Z,5.15
2023-11-18T14:43:21.281Z,5.16
2023-11-18T14:45:50.284Z,5.18
2023-11-18T14:48:18.260Z,5.13
2023-11-18T14:50:46.522Z,5.08
2023-11-18T14:53:15.399Z,5.12
2023-11-18T14:55:47.653Z,5.13
2023-11-18T14:58:16.001Z,4.98
2023-11-18T15:00:44.235Z,5.06
2023-11-18T15:03:12.482Z,5.13
2023-11-18T15:05:44.216Z,5.08
2023-11-18T15:08:14.394Z,5.07
2023-11-18T15:10:43.587Z,4.99
2023-11-18T15:13:16.967Z,5.00
2023-11-18T15:15:51.118Z,4.88
2023-11-18T15:18:21.355Z,4.84
2023-11-18T15:20:49.823Z,4.82
2023-11-18T15:23:18.774Z,4.91
2023-11-18T15:25:47.192Z,4.89
2023-11-18T15:28:15.809Z,4.75
2023-11-18T15:30:45.741Z,4.71
2023-11-18T15:33:16.734Z,4.86
2023-11-18T15:35:45.525Z,4.82
2023-11-18T15:38:21.020Z,4.71
2023-11-18T15:40:53.732Z,4.78
2023-11-18T15:43:23.357Z,4.86
2023-11-18T15:45:51.582Z,4.68
2023-11-18T15:48:20.060Z,4.74
2023-11-18T15:50:48.629Z,4.71
2023-11-18T15:53:16.952Z,4.86
2023-11-18T15:55:50.909Z,4.84
2023-11-18T15:58:20.886Z,4.83
2023-11-18T16:00:48.909Z,4.81
2023-11-18T16:03:17.525Z,4.80
2023-11-18T16:05:45.324Z,4.71
2023-11-18T16:08:13.553Z,4.63
2023-11-18T16:10:41.926Z,4.63
2023-11-18T16:13:10.143Z,4.57
2023-11-18T16:15:38.147Z,4.59
2023-11-18T16:18:06.643Z,4.65
2023-11-18T16:20:35.499Z,4.65
2023-11-18T16:23:05.976Z,4.58
2023-11-18T16:25:38.907Z,4.72
2023-11-18T16:28:14.251Z,4.62
2023-11-18T16:30:42.546Z,4.45
2023-11-18T16:33:10.711Z,4.57
2023-11-18T16:35:38.986Z,4.43
2023-11-18T16:38:09.438Z,4.49
2023-11-18T16:40:38.156Z,4.54
2023-11-18T16:43:06.429Z,4.48
2023-11-18T16:45:34.535Z,4.43
2023-11-18T16:48:03.439Z,4.48
2023-11-18T16:50:32.078Z,4.42
2023-11-18T16:53:01.277Z,4.54
2023-11-18T16:55:33.712Z,4.59
2023-11-18T16:58:03.500Z,4.47
2023-11-18T17:00:34.297Z,4.56
2023-11-18T17:03:02.957Z,4.49
2023-11-18T17:05:32.966Z,4.53
2023-11-18T17:08:02.708Z,4.57
2023-11-18T17:10:31.412Z,4.62
2023-11-18T17:13:01.687Z,4.62
2023-11-18T17:15:30.715Z,4.56
2023-11-18T17:18:05.390Z,4.42
2023-11-18T17:20:58.468Z,4.59
2023-11-18T17:23:27.929Z,4.42
2023-11-18T17:25:57.224Z,4.37
2023-11-18T17:28:26.192Z,4.53
2023-11-18T17:30:54.697Z,4.57
2023-11-18T17:33:23.040Z,4.41
2023-11-18T17:35:51.260Z,4.40
2023-11-18T17:38:20.092Z,4.42
2023-11-18T17:40:48.641Z,4.48
2023-11-18T17:43:16.736Z,4.41
2023-11-18T17:45:44.897Z,4.48
2023-11-18T17:48:13.862Z,4.49
2023-11-18T17:50:42.168Z,4.53
2023-11-18T17:53:11.287Z,4.43
2023-11-18T17:55:39.604Z,4.43
2023-11-18T17:58:07.556Z,4.44
2023-11-18T18:00:35.741Z,4.40
2023-11-18T18:03:04.676Z,4.42
2023-11-18T18:05:33.274Z,4.42
2023-11-18T18:08:02.400Z,4.43
2023-11-18T18:10:30.478Z,4.44
2023-11-18T18:12:59.111Z,4.30
2023-11-18T18:15:29.367Z,4.37
2023-11-18T18:17:57.988Z,4.50
2023-11-18T18:20:26.680Z,4.38
2023-11-18T18:22:56.406Z,4.43
2023-11-18T18:25:24.733Z,4.39
2023-11-18T18:27:53.950Z,4.31
2023-11-18T18:30:22.908Z,4.29
2023-11-18T18:32:52.048Z,4.42
2023-11-18T18:35:20.610Z,4.42
2023-11-18T18:37:48.917Z,4.42
2023-11-18T18:40:19.444Z,4.37
2023-11-18T18:42:47.731Z,4.47
2023-11-18T18:45:16.012Z,4.27
2023-11-18T18:47:44.396Z,4.38
2023-11-18T18:50:12.850Z,4.25
2023-11-18T18:52:41.743Z,4.29
2023-11-18T18:55:12.271Z,4.42
2023-11-18T18:57:40.508Z,4.42
2023-11-18T19:00:13.778Z,4.39
2023-11-18T19:02:41.897Z,4.24
2023-11-18T19:05:10.503Z,4.27
2023-11-18T19:07:39.113Z,4.36
2023-11-18T19:10:09.766Z,4.29
2023-11-18T19:12:38.848Z,4.38
2023-11-18T19:15:09.832Z,4.31
2023-11-18T19:17:39.381Z,4.18
2023-11-18T19:20:15.009Z,4.20
2023-11-18T19:22:45.529Z,4.24
2023-11-18T19:25:14.494Z,4.28
2023-11-18T19:27:44.838Z,4.17
2023-11-18T19:30:14.112Z,4.24
2023-11-18T19:32:43.164Z,4.25
2023-11-18T19:35:16.342Z,4.23
2023-11-18T19:37:45.634Z,4.15
2023-11-18T19:40:14.898Z,4.18
2023-11-18T19:42:43.796Z,4.19
2023-11-18T19:45:14.587Z,4.07
2023-11-18T19:47:43.260Z,4.05
2023-11-18T19:50:12.033Z,4.06
2023-11-18T19:52:40.356Z,4.14
2023-11-18T19:55:09.191Z,4.10
2023-11-18T19:57:37.883Z,4.07
2023-11-18T20:00:07.986Z,4.12
2023-11-18T20:02:36.752Z,4.04
2023-11-18T20:05:06.086Z,4.00
2023-11-18T20:07:34.760Z,3.97
2023-11-18T20:10:03.368Z,4.05
2023-11-18T20:12:33.389Z,3.84
2023-11-18T20:15:01.733Z,3.91
2023-11-18T20:17:30.414Z,4.05
2023-11-18T20:19:59.198Z,3.94
2023-11-18T20:22:27.592Z,4.06
2023-11-18T20:24:56.857Z,4.00
2023-11-18T20:27:28.007Z,4.00
2023-11-18T20:29:59.729Z,4.03
2023-11-18T20:32:37.717Z,3.96
2023-11-18T20:35:06.811Z,3.87
2023-11-18T20:37:37.931Z,3.78
2023-11-18T20:40:08.145Z,3.77
2023-11-18T20:42:38.319Z,3.74
2023-11-18T20:45:08.874Z,3.71
2023-11-18T20:47:37.154Z,3.77
2023-11-18T20:50:05.788Z,3.64
2023-11-18T20:52:35.847Z,3.80
2023-11-18T20:55:10.244Z,3.62
2023-11-18T20:57:40.843Z,3.77
2023-11-18T21:00:09.977Z,3.65
2023-11-18T21:02:38.622Z,3.61
2023-11-18T21:05:09.577Z,3.56
2023-11-18T21:07:38.889Z,3.55
2023-11-18T21:10:07.591Z,3.63
2023-11-18T21:12:36.098Z,3.63
2023-11-18T21:15:06.175Z,3.51
2023-11-18T21:17:35.728Z,3.53
2023-11-18T21:20:04.795Z,3.50
2023-11-18T21:22:32.958Z,3.61
2023-11-18T21:25:02.286Z,3.66
2023-11-18T21:27:31.773Z,3.46
2023-11-18T21:30:00.997Z,3.46
2023-11-18T21:32:46.376Z,3.49
2023-11-18T21:35:19.701Z,3.52
2023-11-18T21:37:49.350Z,3.46
2023-11-18T21:40:18.706Z,3.39
2023-11-18T21:42:47.471Z,3.43
2023-11-18T21:45:31.408Z,3.56
2023-11-18T21:48:01.268Z,3.50
2023-11-18T21:50:45.576Z,3.50
2023-11-18T21:53:15.141Z,3.39
2023-11-18T21:55:45.177Z,3.35
2023-11-18T21:58:13.913Z,3.27
2023-11-18T22:00:45.891Z,3.26
2023-11-18T22:03:14.503Z,3.31
2023-11-18T22:05:43.681Z,3.25
2023-11-18T22:08:11.822Z,3.45
2023-11-18T22:10:41.825Z,3.38
2023-11-18T22:13:10.906Z,3.31
2023-11-18T22:15:40.620Z,3.38
2023-11-18T22:18:12.453Z,3.33
2023-11-18T22:20:41.166Z,3.19
2023-11-18T22:23:09.500Z,3.31
2023-11-18T22:25:37.612Z,3.26
2023-11-18T22:28:07.310Z,3.33
2023-11-18T22:30:35.842Z,3.18
2023-11-18T22:33:07.042Z,3.12
2023-11-18T22:35:36.605Z,3.16
2023-11-18T22:38:05.030Z,3.22
2023-11-18T22:40:33.276Z,3.13
2023-11-18T22:43:02.334Z,3.12
2023-11-18T22:45:31.248Z,3.19
2023-11-18T22:47:59.784Z,3.23
2023-11-18T22:53:29.233Z,3.19
2023-11-18T22:55:57.509Z,3.21
2023-11-18T22:58:25.651Z,3.04
2023-11-18T23:00:56.363Z,3.09
2023-11-18T23:03:27.635Z,3.13
2023-11-18T23:05:56.271Z,3.12
2023-11-18T23:08:24.801Z,3.05
2023-11-18T23:10:53.065Z,3.08
2023-11-18T23:13:24.384Z,3.06
2023-11-18T23:15:57.798Z,3.10
2023-11-18T23:18:26.403Z,3.18
2023-11-18T23:20:55.382Z,3.07
2023-11-18T23:23:24.624Z,3.06
2023-11-18T23:25:53.093Z,3.12
2023-11-18T23:28:20.923Z,3.02
2023-11-18T23:30:49.251Z,2.97
2023-11-18T23:33:19.907Z,2.92
2023-11-18T23:35:48.010Z,2.83
2023-11-18T23:38:15.990Z,2.87
2023-11-18T23:40:44.248Z,2.80
2023-11-18T23:43:12.263Z,2.81
2023-11-18T23:45:42.679Z,2.78
2023-11-18T23:48:11.518Z,2.70
2023-11-18T23:50:40.073Z,2.69
2023-11-18T23:53:11.355Z,2.68
2023-11-18T23:55:40.471Z,2.63
2023-11-18T23:58:09.439Z,2.63
