createdAt,value
2023-05-06T00:02:18.759Z,6.70
2023-05-06T00:04:49.010Z,6.50
2023-05-06T00:07:25.934Z,6.30
2023-05-06T00:09:55.038Z,7.30
2023-05-06T00:12:23.708Z,7.00
2023-05-06T00:14:55.099Z,6.00
2023-05-06T00:17:24.298Z,6.00
2023-05-06T00:19:54.529Z,5.90
2023-05-06T00:22:42.375Z,6.10
2023-05-06T00:25:22.317Z,5.80
2023-05-06T00:27:51.065Z,5.80
2023-05-06T00:30:22.445Z,6.30
2023-05-06T00:32:51.629Z,5.10
2023-05-06T00:35:26.369Z,6.30
2023-05-06T00:38:16.965Z,5.50
2023-05-06T00:40:53.722Z,5.00
2023-05-06T00:43:34.438Z,5.80
2023-05-06T00:46:11.879Z,5.80
2023-05-06T00:48:42.637Z,5.90
2023-05-06T00:51:20.314Z,5.00
2023-05-06T00:53:52.976Z,5.10
2023-05-06T00:56:45.092Z,5.10
2023-05-06T00:59:15.725Z,4.60
2023-05-06T01:01:52.010Z,4.50
2023-05-06T01:07:24.543Z,4.90
2023-05-06T01:10:10.206Z,5.10
2023-05-06T01:13:11.782Z,5.40
2023-05-06T01:15:52.312Z,5.30
2023-05-06T01:18:26.598Z,4.20
2023-05-06T01:20:56.188Z,5.50
2023-05-06T01:23:31.298Z,4.60
2023-05-06T01:26:02.409Z,4.80
2023-05-06T01:28:40.311Z,4.70
2023-05-06T01:31:13.796Z,4.80
2023-05-06T01:34:08.999Z,4.70
2023-05-06T01:37:02.458Z,4.30
2023-05-06T01:39:39.439Z,5.00
2023-05-06T01:42:17.048Z,5.10
2023-05-06T01:44:56.449Z,4.60
2023-05-06T01:47:34.567Z,4.50
2023-05-06T01:50:09.099Z,4.80
2023-05-06T01:52:38.634Z,4.20
2023-05-06T01:55:11.066Z,4.70
2023-05-06T01:57:41.746Z,4.90
2023-05-06T02:00:11.204Z,4.50
2023-05-06T02:02:47.554Z,4.60
2023-05-06T02:05:19.524Z,4.90
2023-05-06T02:07:49.773Z,5.60
2023-05-06T02:10:27.225Z,5.40
2023-05-06T02:13:08.925Z,5.00
2023-05-06T02:15:37.861Z,5.60
2023-05-06T02:18:15.451Z,6.50
2023-05-06T02:20:46.705Z,7.10
2023-05-06T02:23:16.992Z,6.70
2023-05-06T02:25:48.573Z,6.80
2023-05-06T02:28:17.663Z,5.80
2023-05-06T02:30:47.137Z,6.30
2023-05-06T02:33:19.920Z,6.50
2023-05-06T02:35:49.635Z,6.10
2023-05-06T02:38:19.440Z,6.50
2023-05-06T02:40:50.724Z,5.90
2023-05-06T02:43:19.523Z,6.00
2023-05-06T02:45:53.850Z,5.90
2023-05-06T02:48:34.602Z,6.10
2023-05-06T02:51:08.992Z,6.00
2023-05-06T02:53:39.528Z,6.60
2023-05-06T02:56:08.741Z,5.60
2023-05-06T02:58:41.485Z,6.20
2023-05-06T03:01:25.560Z,7.40
2023-05-06T03:03:54.698Z,5.80
2023-05-06T03:06:23.815Z,6.50
2023-05-06T03:08:55.228Z,6.90
2023-05-06T03:11:23.993Z,7.10
2023-05-06T03:14:08.650Z,7.00
2023-05-06T03:16:41.386Z,8.60
2023-05-06T03:19:10.585Z,8.80
2023-05-06T03:21:47.021Z,11.30
2023-05-06T03:24:27.687Z,14.50
2023-05-06T03:27:02.622Z,14.40
2023-05-06T03:29:40.661Z,9.20
2023-05-06T03:32:17.520Z,5.60
2023-05-06T03:34:51.662Z,5.40
2023-05-06T03:37:25.919Z,4.40
2023-05-06T03:40:04.292Z,4.60
2023-05-06T03:42:38.340Z,4.80
2023-05-06T03:45:09.199Z,4.30
2023-05-06T03:47:38.768Z,3.80
2023-05-06T03:50:18.681Z,4.20
2023-05-06T03:52:55.728Z,4.40
2023-05-06T03:55:28.811Z,4.60
2023-05-06T03:58:01.435Z,3.70
2023-05-06T04:00:34.219Z,3.90
2023-05-06T04:03:06.146Z,4.90
2023-05-06T04:05:51.352Z,5.00
2023-05-06T04:08:27.565Z,6.50
2023-05-06T04:11:01.181Z,8.20
2023-05-06T04:13:37.911Z,9.40
2023-05-06T04:16:24.379Z,10.00
2023-05-06T04:18:55.534Z,11.50
2023-05-06T04:21:29.907Z,9.30
2023-05-06T04:24:07.132Z,8.80
2023-05-06T04:26:43.378Z,7.10
2023-05-06T04:29:16.003Z,8.40
2023-05-06T04:31:56.174Z,8.80
2023-05-06T04:34:41.460Z,8.70
2023-05-06T04:37:23.686Z,9.70
2023-05-06T04:40:04.529Z,9.60
2023-05-06T04:42:39.870Z,9.60
2023-05-06T04:45:14.505Z,7.70
2023-05-06T04:47:50.045Z,7.60
2023-05-06T04:50:22.651Z,6.60
2023-05-06T04:52:51.667Z,7.00
2023-05-06T04:55:23.485Z,6.60
2023-05-06T04:57:53.773Z,6.90
2023-05-06T05:00:25.924Z,7.10
2023-05-06T05:03:07.506Z,6.10
2023-05-06T05:05:50.110Z,6.50
2023-05-06T05:08:23.248Z,7.90
2023-05-06T05:10:52.871Z,6.30
2023-05-06T05:13:25.894Z,8.40
2023-05-06T05:15:58.768Z,6.90
2023-05-06T05:18:31.546Z,7.60
2023-05-06T05:21:12.051Z,6.30
2023-05-06T05:23:44.640Z,6.90
2023-05-06T05:26:26.592Z,6.50
2023-05-06T05:28:58.877Z,6.60
2023-05-06T05:31:29.754Z,6.90
2023-05-06T05:34:06.338Z,6.50
2023-05-06T05:36:38.421Z,6.40
2023-05-06T05:39:08.874Z,6.50
2023-05-06T05:41:42.555Z,7.10
2023-05-06T05:44:15.784Z,7.00
2023-05-06T05:46:44.838Z,6.50
2023-05-06T05:49:19.761Z,8.10
2023-05-06T05:51:56.159Z,6.00
2023-05-06T05:54:32.021Z,6.60
2023-05-06T05:57:04.553Z,8.90
2023-05-06T05:59:37.551Z,5.90
2023-05-06T06:02:11.283Z,6.60
2023-05-06T06:04:43.737Z,5.40
2023-05-06T06:07:12.384Z,6.60
2023-05-06T06:09:42.731Z,5.80
2023-05-06T06:12:10.919Z,6.40
2023-05-06T06:14:40.563Z,5.80
2023-05-06T06:17:15.268Z,5.20
2023-05-06T06:19:53.137Z,16.10
2023-05-06T06:22:27.826Z,6.60
2023-05-06T06:25:02.847Z,5.30
2023-05-06T06:27:42.353Z,5.10
2023-05-06T06:30:17.292Z,5.30
2023-05-06T06:33:02.013Z,5.70
2023-05-06T06:35:35.778Z,6.30
2023-05-06T06:38:07.292Z,5.10
2023-05-06T06:40:40.559Z,5.20
2023-05-06T06:43:19.835Z,4.70
2023-05-06T06:45:54.131Z,4.90
2023-05-06T06:48:29.776Z,5.00
2023-05-06T06:51:03.434Z,5.20
2023-05-06T06:53:34.988Z,5.10
2023-05-06T06:56:12.196Z,5.30
2023-05-06T06:58:48.487Z,5.30
2023-05-06T07:01:27.548Z,6.00
2023-05-06T07:03:59.884Z,4.50
2023-05-06T07:06:34.015Z,5.30
2023-05-06T07:09:11.883Z,4.80
2023-05-06T07:11:52.500Z,4.90
2023-05-06T07:14:40.967Z,3.90
2023-05-06T07:17:11.742Z,4.50
2023-05-06T07:20:01.474Z,5.30
2023-05-06T07:22:40.898Z,5.50
2023-05-06T07:25:13.064Z,5.10
2023-05-06T07:27:43.701Z,6.20
2023-05-06T07:30:21.598Z,6.90
2023-05-06T07:32:54.613Z,8.50
2023-05-06T07:35:23.657Z,5.90
2023-05-06T07:37:55.662Z,5.80
2023-05-06T07:40:26.821Z,5.10
2023-05-06T07:42:59.904Z,4.10
2023-05-06T07:45:32.717Z,4.30
2023-05-06T07:48:07.748Z,3.90
2023-05-06T07:50:43.250Z,4.60
2023-05-06T07:53:18.595Z,4.80
2023-05-06T07:56:01.682Z,4.80
2023-05-06T07:58:33.695Z,4.50
2023-05-06T08:01:53.439Z,5.40
2023-05-06T08:04:44.338Z,5.50
2023-05-06T08:07:33.040Z,5.20
2023-05-06T08:10:08.574Z,4.30
2023-05-06T08:12:38.666Z,5.50
2023-05-06T08:15:15.449Z,4.70
2023-05-06T08:20:59.220Z,4.90
2023-05-06T08:23:34.539Z,5.50
2023-05-06T08:26:08.990Z,5.80
2023-05-06T08:28:40.481Z,6.40
2023-05-06T08:31:13.373Z,6.00
2023-05-06T08:33:55.420Z,5.30
2023-05-06T08:39:01.901Z,5.20
2023-05-06T08:41:43.525Z,5.70
2023-05-06T08:44:23.654Z,5.90
2023-05-06T08:46:55.581Z,4.70
2023-05-06T08:49:34.723Z,6.00
2023-05-06T08:52:16.239Z,5.70
2023-05-06T08:55:01.273Z,5.60
2023-05-06T08:57:38.306Z,5.00
2023-05-06T09:00:18.127Z,4.50
2023-05-06T09:03:07.220Z,5.00
2023-05-06T09:05:48.960Z,4.60
2023-05-06T09:08:27.885Z,4.80
2023-05-06T09:11:02.405Z,4.30
2023-05-06T09:13:40.631Z,5.30
2023-05-06T09:16:12.241Z,5.90
2023-05-06T09:18:41.008Z,5.50
2023-05-06T09:21:17.204Z,5.10
2023-05-06T09:23:46.868Z,5.40
2023-05-06T09:26:32.457Z,5.10
2023-05-06T09:29:06.079Z,4.30
2023-05-06T09:31:52.400Z,5.40
2023-05-06T09:34:27.418Z,5.30
2023-05-06T09:36:59.740Z,5.40
2023-05-06T09:39:29.444Z,5.80
2023-05-06T09:42:08.452Z,5.30
2023-05-06T09:44:41.553Z,4.60
2023-05-06T09:47:19.094Z,5.20
2023-05-06T09:49:59.038Z,4.80
2023-05-06T09:52:35.169Z,4.40
2023-05-06T09:55:37.561Z,5.30
2023-05-06T09:58:14.774Z,5.20
2023-05-06T10:00:48.824Z,5.30
2023-05-06T10:03:24.112Z,4.60
2023-05-06T10:06:10.430Z,5.80
2023-05-06T10:08:54.474Z,5.20
2023-05-06T10:11:36.994Z,6.40
2023-05-06T10:14:10.097Z,5.80
2023-05-06T10:16:49.299Z,6.50
2023-05-06T10:19:30.937Z,5.30
2023-05-06T10:22:30.203Z,5.60
2023-05-06T10:28:07.609Z,6.10
2023-05-06T10:30:50.724Z,6.40
2023-05-06T10:33:29.074Z,6.30
2023-05-06T10:36:39.781Z,6.90
2023-05-06T10:39:32.962Z,10.20
2023-05-06T10:42:19.562Z,10.70
2023-05-06T10:45:09.955Z,8.70
2023-05-06T10:51:20.712Z,7.20
2023-05-06T10:54:33.263Z,6.60
2023-05-06T10:57:40.381Z,6.80
2023-05-06T11:00:24.650Z,7.20
2023-05-06T11:03:01.016Z,8.00
2023-05-06T11:05:30.582Z,7.10
2023-05-06T11:08:12.590Z,6.70
2023-05-06T11:11:00.621Z,7.90
2023-05-06T11:14:01.109Z,8.70
2023-05-06T11:17:07.395Z,8.10
2023-05-06T11:20:33.506Z,7.40
2023-05-06T11:23:12.176Z,8.30
2023-05-06T11:25:49.794Z,7.70
2023-05-06T11:28:28.331Z,8.00
2023-05-06T11:31:03.201Z,8.90
2023-05-06T11:34:02.122Z,6.40
2023-05-06T11:37:06.102Z,6.80
2023-05-06T11:39:40.891Z,7.70
2023-05-06T11:42:35.936Z,6.90
2023-05-06T11:45:15.147Z,7.00
2023-05-06T11:48:05.106Z,9.10
2023-05-06T11:50:57.268Z,6.80
2023-05-06T11:53:35.808Z,6.80
2023-05-06T11:56:12.973Z,7.60
2023-05-06T11:58:44.620Z,7.20
2023-05-06T12:01:32.158Z,6.90
2023-05-06T12:04:10.552Z,7.20
2023-05-06T12:07:05.649Z,7.00
2023-05-06T12:10:29.772Z,6.80
2023-05-06T12:13:06.771Z,7.70
2023-05-06T12:15:45.864Z,7.20
2023-05-06T12:18:17.553Z,6.80
2023-05-06T12:21:05.635Z,6.20
2023-05-06T12:24:01.558Z,6.30
2023-05-06T12:27:45.722Z,7.30
2023-05-06T12:30:47.918Z,6.90
2023-05-06T12:34:21.731Z,6.30
2023-05-06T12:37:31.113Z,7.50
2023-05-06T12:41:00.130Z,7.20
2023-05-06T12:43:48.177Z,6.50
2023-05-06T12:46:37.284Z,7.00
2023-05-06T12:49:55.265Z,7.00
2023-05-06T12:52:49.367Z,7.80
2023-05-06T12:55:43.036Z,7.40
2023-05-06T12:58:24.483Z,7.50
2023-05-06T13:01:00.935Z,7.00
2023-05-06T13:03:43.891Z,8.40
2023-05-06T13:06:31.003Z,6.90
2023-05-06T13:09:06.501Z,8.30
2023-05-06T13:11:46.617Z,8.30
2023-05-06T13:14:30.892Z,8.60
2023-05-06T13:17:19.010Z,8.20
2023-05-06T13:19:48.732Z,8.10
2023-05-06T13:22:20.561Z,8.20
2023-05-06T13:25:05.109Z,9.00
2023-05-06T13:27:49.149Z,9.80
2023-05-06T13:30:32.540Z,8.60
2023-05-06T13:33:18.125Z,8.70
2023-05-06T13:39:22.296Z,9.50
2023-05-06T13:42:17.844Z,8.70
2023-05-06T13:45:29.194Z,8.70
2023-05-06T13:51:10.135Z,9.50
2023-05-06T13:53:59.499Z,11.20
2023-05-06T13:56:49.082Z,12.50
2023-05-06T13:59:43.146Z,12.10
2023-05-06T14:02:20.127Z,12.60
2023-05-06T14:05:18.351Z,12.20
2023-05-06T14:08:32.672Z,15.40
2023-05-06T14:11:43.690Z,15.50
2023-05-06T14:15:15.886Z,14.90
2023-05-06T14:18:35.176Z,13.30
2023-05-06T14:21:27.761Z,12.70
2023-05-06T14:24:45.324Z,13.20
2023-05-06T14:27:41.495Z,12.20
2023-05-06T14:30:25.949Z,12.90
2023-05-06T14:33:13.686Z,17.00
2023-05-06T14:36:29.913Z,21.40
2023-05-06T14:39:27.889Z,17.00
2023-05-06T14:42:13.491Z,13.90
2023-05-06T14:52:14.997Z,13.30
2023-05-06T14:55:06.048Z,13.90
2023-05-06T14:57:50.257Z,12.10
2023-05-06T15:00:24.917Z,12.30
2023-05-06T15:03:20.802Z,11.70
2023-05-06T15:06:01.196Z,11.00
2023-05-06T15:08:58.628Z,11.40
2023-05-06T15:11:44.716Z,9.80
2023-05-06T15:14:40.133Z,8.90
2023-05-06T15:17:32.940Z,7.70
2023-05-06T15:20:28.462Z,8.70
2023-05-06T15:23:23.411Z,9.10
2023-05-06T15:26:07.566Z,9.70
2023-05-06T15:28:54.072Z,9.00
2023-05-06T15:31:45.593Z,10.60
2023-05-06T15:34:20.873Z,9.70
2023-05-06T15:36:57.883Z,9.10
2023-05-06T15:39:42.939Z,11.40
2023-05-06T15:42:29.542Z,11.10
2023-05-06T15:45:14.454Z,10.10
2023-05-06T15:47:59.159Z,11.40
2023-05-06T15:51:08.826Z,10.30
2023-05-06T15:54:40.006Z,11.40
2023-05-06T15:58:00.725Z,10.30
2023-05-06T16:00:53.777Z,11.50
2023-05-06T16:03:38.995Z,9.50
2023-05-06T16:06:39.378Z,9.40
2023-05-06T16:09:36.657Z,9.30
2023-05-06T16:12:19.306Z,8.40
2023-05-06T16:15:04.582Z,9.50
2023-05-06T16:18:03.565Z,9.60
2023-05-06T16:21:04.826Z,9.80
2023-05-06T16:24:05.876Z,9.90
2023-05-06T16:27:47.964Z,11.50
2023-05-06T16:30:30.292Z,13.60
2023-05-06T16:33:39.982Z,12.40
2023-05-06T16:36:40.448Z,10.30
2023-05-06T16:39:31.662Z,11.00
2023-05-06T16:42:09.265Z,8.70
2023-05-06T16:44:52.696Z,10.50
2023-05-06T16:47:56.542Z,12.00
2023-05-06T16:50:36.193Z,12.20
2023-05-06T16:56:47.986Z,10.90
2023-05-06T16:59:31.122Z,10.90
2023-05-06T17:02:01.400Z,10.10
2023-05-06T17:04:34.333Z,11.30
2023-05-06T17:07:07.216Z,11.00
2023-05-06T17:10:12.285Z,8.00
2023-05-06T17:13:01.168Z,10.30
2023-05-06T17:15:41.356Z,9.10
2023-05-06T17:18:25.229Z,9.00
2023-05-06T17:21:20.111Z,8.70
2023-05-06T17:24:19.308Z,7.90
2023-05-06T17:26:49.938Z,8.10
2023-05-06T17:29:22.401Z,8.00
2023-05-06T17:32:17.965Z,8.40
2023-05-06T17:34:51.508Z,8.80
2023-05-06T17:37:23.481Z,8.20
2023-05-06T17:43:15.849Z,9.30
2023-05-06T17:45:45.682Z,8.20
2023-05-06T17:48:17.200Z,7.50
2023-05-06T17:53:29.082Z,8.50
2023-05-06T17:56:38.190Z,9.60
2023-05-06T17:59:28.065Z,7.80
2023-05-06T18:02:18.795Z,7.40
2023-05-06T18:05:06.267Z,7.60
2023-05-06T18:08:04.858Z,7.40
2023-05-06T18:11:01.955Z,7.20
2023-05-06T18:13:49.510Z,9.10
2023-05-06T18:16:22.983Z,11.00
2023-05-06T18:18:57.760Z,10.10
2023-05-06T18:21:33.848Z,10.20
2023-05-06T18:24:16.011Z,9.00
2023-05-06T18:27:00.085Z,8.20
2023-05-06T18:29:35.145Z,7.50
2023-05-06T18:32:27.428Z,8.20
2023-05-06T18:35:25.033Z,7.60
2023-05-06T18:38:13.532Z,8.30
2023-05-06T18:40:57.222Z,9.40
2023-05-06T18:43:39.671Z,9.50
2023-05-06T18:46:21.316Z,9.70
2023-05-06T18:48:50.813Z,9.40
2023-05-06T18:51:24.108Z,8.30
2023-05-06T18:53:59.418Z,8.90
2023-05-06T18:56:35.168Z,9.10
2023-05-06T18:59:14.086Z,8.60
2023-05-06T19:01:47.237Z,9.30
2023-05-06T19:04:22.000Z,9.00
2023-05-06T19:07:08.255Z,11.30
2023-05-06T19:09:50.284Z,11.10
2023-05-06T19:12:34.020Z,10.50
2023-05-06T19:15:13.062Z,10.80
2023-05-06T19:18:01.218Z,9.40
2023-05-06T19:20:46.362Z,9.60
2023-05-06T19:23:32.684Z,10.50
2023-05-06T19:26:44.226Z,8.40
2023-05-06T19:29:30.952Z,9.20
2023-05-06T19:32:07.217Z,8.50
2023-05-06T19:34:52.602Z,8.70
2023-05-06T19:37:30.258Z,8.70
2023-05-06T19:39:59.793Z,9.40
2023-05-06T19:42:30.542Z,8.80
2023-05-06T19:45:11.004Z,8.70
2023-05-06T19:48:11.796Z,9.50
2023-05-06T19:50:42.691Z,8.80
2023-05-06T19:53:17.704Z,8.30
2023-05-06T19:55:54.403Z,8.30
2023-05-06T19:58:49.097Z,8.10
2023-05-06T20:02:12.875Z,9.30
2023-05-06T20:04:49.542Z,10.00
2023-05-06T20:07:40.015Z,9.50
2023-05-06T20:10:21.590Z,9.50
2023-05-06T20:12:59.946Z,8.30
2023-05-06T20:15:31.021Z,8.10
2023-05-06T20:18:11.661Z,7.40
2023-05-06T20:20:52.566Z,8.50
2023-05-06T20:23:28.510Z,7.10
2023-05-06T20:26:02.201Z,7.60
2023-05-06T20:29:22.701Z,7.10
2023-05-06T20:31:55.409Z,7.40
2023-05-06T20:34:29.835Z,7.60
2023-05-06T20:37:04.578Z,7.50
2023-05-06T20:39:36.784Z,6.90
2023-05-06T20:42:17.138Z,7.70
2023-05-06T20:44:52.618Z,7.70
2023-05-06T20:47:23.329Z,7.20
2023-05-06T20:49:56.375Z,9.00
2023-05-06T20:52:28.305Z,8.90
2023-05-06T20:55:03.391Z,7.70
2023-05-06T20:57:34.970Z,7.30
2023-05-06T21:00:07.362Z,7.10
2023-05-06T21:02:40.109Z,8.00
2023-05-06T21:05:17.423Z,6.90
2023-05-06T21:07:53.586Z,7.30
2023-05-06T21:10:23.450Z,7.30
2023-05-06T21:13:09.831Z,7.70
2023-05-06T21:15:45.129Z,9.40
2023-05-06T21:18:16.702Z,8.50
2023-05-06T21:20:59.754Z,8.10
2023-05-06T21:24:09.545Z,6.90
2023-05-06T21:26:42.435Z,7.20
2023-05-06T21:29:14.149Z,6.40
2023-05-06T21:31:45.187Z,7.10
2023-05-06T21:34:32.151Z,7.30
2023-05-06T21:37:13.257Z,5.90
2023-05-06T21:39:47.352Z,9.00
2023-05-06T21:42:18.054Z,7.70
2023-05-06T21:45:06.551Z,7.60
2023-05-06T21:47:42.597Z,7.10
2023-05-06T21:50:16.791Z,7.70
2023-05-06T21:52:49.218Z,7.30
2023-05-06T21:55:18.676Z,7.20
2023-05-06T21:57:47.364Z,6.60
2023-05-06T22:00:19.444Z,6.50
2023-05-06T22:02:48.456Z,6.70
2023-05-06T22:05:17.111Z,7.00
2023-05-06T22:07:50.566Z,7.50
2023-05-06T22:10:19.748Z,6.30
2023-05-06T22:12:51.637Z,6.00
2023-05-06T22:18:04.389Z,6.10
2023-05-06T22:20:33.304Z,6.20
2023-05-06T22:23:02.230Z,6.60
2023-05-06T22:25:30.895Z,6.30
2023-05-06T22:28:05.448Z,5.90
2023-05-06T22:30:43.279Z,5.20
2023-05-06T22:33:13.259Z,5.10
2023-05-06T22:35:42.094Z,5.50
2023-05-06T22:38:13.100Z,4.50
2023-05-06T22:40:42.142Z,4.90
2023-05-06T22:43:13.479Z,4.70
2023-05-06T22:45:42.818Z,5.90
2023-05-06T22:48:16.386Z,5.00
2023-05-06T22:50:46.432Z,5.70
2023-05-06T22:53:15.773Z,6.00
2023-05-06T22:55:45.141Z,5.50
2023-05-06T22:58:16.617Z,5.70
2023-05-06T23:00:47.540Z,5.50
2023-05-06T23:03:17.802Z,5.40
2023-05-06T23:05:46.444Z,5.00
2023-05-06T23:08:17.846Z,5.10
2023-05-06T23:10:46.988Z,5.40
2023-05-06T23:13:15.860Z,5.40
2023-05-06T23:15:47.797Z,7.10
2023-05-06T23:18:19.020Z,7.50
2023-05-06T23:20:48.187Z,6.80
2023-05-06T23:23:20.147Z,6.40
2023-05-06T23:25:50.422Z,6.20
2023-05-06T23:28:19.757Z,5.80
2023-05-06T23:30:50.893Z,6.00
2023-05-06T23:33:19.676Z,5.40
2023-05-06T23:35:47.999Z,6.20
2023-05-06T23:38:16.768Z,5.50
2023-05-06T23:40:48.049Z,6.30
2023-05-06T23:43:21.305Z,5.80
2023-05-06T23:45:50.308Z,6.10
2023-05-06T23:48:22.552Z,6.70
2023-05-06T23:50:51.544Z,6.20
2023-05-06T23:53:24.942Z,7.30
2023-05-06T23:55:55.614Z,7.00
2023-05-06T23:58:27.346Z,7.70
